createdAt,value
2019-05-02T00:00:56.445Z,12.23
2019-05-02T00:03:25.672Z,11.85
2019-05-02T00:05:53.315Z,12.11
2019-05-02T00:08:21.487Z,12.14
2019-05-02T00:10:49.740Z,12.10
2019-05-02T00:13:18.474Z,11.97
2019-05-02T00:15:47.840Z,12.15
2019-05-02T00:18:16.257Z,12.15
2019-05-02T00:20:43.866Z,12.11
2019-05-02T00:23:11.392Z,12.25
2019-05-02T00:25:38.799Z,12.15
2019-05-02T00:28:07.763Z,12.16
2019-05-02T00:30:36.123Z,12.17
2019-05-02T00:33:03.742Z,12.06
2019-05-02T00:35:31.158Z,12.13
2019-05-02T00:38:02.518Z,12.17
2019-05-02T00:40:27.943Z,12.17
2019-05-02T00:42:58.143Z,12.14
2019-05-02T00:45:25.922Z,12.13
2019-05-02T00:48:00.776Z,12.12
2019-05-02T00:50:32.244Z,12.21
2019-05-02T00:52:59.648Z,12.29
2019-05-02T00:55:28.882Z,12.15
2019-05-02T00:57:56.966Z,12.14
2019-05-02T01:00:24.532Z,12.15
2019-05-02T01:02:56.393Z,12.01
2019-05-02T01:05:24.006Z,11.83
2019-05-02T01:07:51.376Z,11.71
2019-05-02T01:10:21.288Z,11.82
2019-05-02T01:12:48.104Z,11.78
2019-05-02T01:15:15.716Z,11.71
2019-05-02T01:17:43.099Z,11.83
2019-05-02T01:20:11.132Z,11.57
2019-05-02T01:22:38.637Z,11.71
2019-05-02T01:25:15.062Z,11.72
2019-05-02T01:27:47.494Z,11.70
2019-05-02T01:30:41.834Z,11.56
2019-05-02T01:33:19.125Z,11.40
2019-05-02T01:35:52.326Z,11.43
2019-05-02T01:38:39.132Z,11.26
2019-05-02T01:41:06.627Z,11.18
2019-05-02T01:43:34.059Z,11.18
2019-05-02T01:46:01.389Z,11.06
2019-05-02T01:48:28.786Z,11.00
2019-05-02T01:50:56.188Z,10.96
2019-05-02T01:53:23.881Z,10.93
2019-05-02T01:55:52.040Z,10.79
2019-05-02T01:58:22.744Z,10.82
2019-05-02T02:00:50.112Z,10.77
2019-05-02T02:03:17.590Z,10.77
2019-05-02T02:05:45.101Z,10.87
2019-05-02T02:08:12.518Z,10.88
2019-05-02T02:10:39.957Z,11.04
2019-05-02T02:13:07.310Z,10.99
2019-05-02T02:15:34.721Z,11.32
2019-05-02T02:18:02.329Z,11.24
2019-05-02T02:20:34.027Z,11.43
2019-05-02T02:23:19.863Z,11.52
2019-05-02T02:25:53.839Z,11.57
2019-05-02T02:28:21.302Z,11.48
2019-05-02T02:30:48.730Z,11.40
2019-05-02T02:33:16.081Z,11.36
2019-05-02T02:35:49.499Z,11.46
2019-05-02T02:38:12.898Z,11.51
2019-05-02T02:40:40.253Z,11.44
2019-05-02T02:43:30.035Z,11.76
2019-05-02T02:45:57.655Z,11.85
2019-05-02T02:48:22.028Z,11.89
2019-05-02T02:50:49.442Z,11.91
2019-05-02T02:53:29.239Z,11.85
2019-05-02T02:56:01.682Z,11.82
2019-05-02T02:58:26.703Z,11.88
2019-05-02T03:00:54.115Z,11.91
2019-05-02T03:03:28.007Z,11.91
2019-05-02T03:05:50.885Z,11.72
2019-05-02T03:08:18.345Z,11.59
2019-05-02T03:10:46.659Z,11.47
2019-05-02T03:13:53.658Z,11.36
2019-05-02T03:16:21.198Z,11.44
2019-05-02T03:18:48.641Z,11.48
2019-05-02T03:21:20.353Z,11.50
2019-05-02T03:23:45.419Z,11.54
2019-05-02T03:26:15.060Z,11.50
2019-05-02T03:28:42.343Z,11.60
2019-05-02T03:31:22.956Z,11.55
2019-05-02T03:33:53.580Z,11.62
2019-05-02T03:36:26.274Z,11.72
2019-05-02T03:38:39.204Z,11.77
2019-05-02T03:41:12.998Z,11.85
2019-05-02T03:43:36.082Z,11.94
2019-05-02T03:46:03.595Z,11.93
2019-05-02T03:48:30.938Z,12.05
2019-05-02T03:50:58.458Z,11.95
2019-05-02T03:53:27.755Z,12.07
2019-05-02T03:55:55.829Z,12.13
2019-05-02T03:58:23.240Z,12.22
2019-05-02T04:01:00.328Z,12.20
2019-05-02T04:03:20.828Z,12.26
2019-05-02T04:05:48.560Z,12.30
2019-05-02T04:08:20.954Z,12.39
2019-05-02T04:11:21.691Z,12.36
2019-05-02T04:13:51.944Z,12.49
2019-05-02T04:16:19.474Z,12.26
2019-05-02T04:18:54.533Z,12.14
2019-05-02T04:21:24.277Z,12.26
2019-05-02T04:23:48.044Z,12.36
2019-05-02T04:26:17.057Z,12.56
2019-05-02T04:28:45.669Z,12.32
2019-05-02T04:31:14.102Z,12.36
2019-05-02T04:33:41.727Z,12.44
2019-05-02T04:36:15.523Z,12.51
2019-05-02T04:38:47.136Z,12.50
2019-05-02T04:41:09.345Z,12.58
2019-05-02T04:43:40.780Z,12.61
2019-05-02T04:46:09.405Z,12.56
2019-05-02T04:48:43.802Z,12.60
2019-05-02T04:51:10.127Z,12.75
2019-05-02T04:53:40.899Z,12.78
2019-05-02T04:56:09.703Z,12.97
2019-05-02T04:58:37.170Z,12.92
2019-05-02T05:01:03.097Z,13.14
2019-05-02T05:03:30.581Z,13.17
2019-05-02T05:05:59.422Z,13.27
2019-05-02T05:08:31.790Z,13.30
2019-05-02T05:10:57.349Z,13.73
2019-05-02T05:13:26.535Z,13.84
2019-05-02T05:15:54.120Z,13.86
2019-05-02T05:18:21.557Z,13.90
2019-05-02T05:20:52.862Z,13.97
2019-05-02T05:23:32.316Z,14.38
2019-05-02T05:26:03.356Z,14.54
2019-05-02T05:28:29.180Z,14.49
2019-05-02T05:30:58.320Z,14.54
2019-05-02T05:33:27.925Z,14.85
2019-05-02T05:35:55.209Z,14.99
2019-05-02T05:38:23.056Z,15.30
2019-05-02T05:40:51.912Z,15.39
2019-05-02T05:43:20.599Z,15.82
2019-05-02T05:45:55.912Z,15.85
2019-05-02T05:48:18.415Z,15.26
2019-05-02T05:50:47.782Z,15.38
2019-05-02T05:53:17.084Z,15.50
2019-05-02T05:55:47.228Z,15.76
2019-05-02T05:58:15.825Z,15.83
2019-05-02T06:00:45.935Z,16.00
2019-05-02T06:03:14.151Z,16.12
2019-05-02T06:05:42.317Z,16.03
2019-05-02T06:08:13.815Z,16.10
2019-05-02T06:10:43.781Z,16.60
2019-05-02T06:13:10.819Z,16.85
2019-05-02T06:15:38.941Z,16.72
2019-05-02T06:18:07.210Z,16.51
2019-05-02T06:20:34.716Z,16.54
2019-05-02T06:23:02.252Z,16.66
2019-05-02T06:25:34.350Z,17.06
2019-05-02T06:28:00.277Z,16.76
2019-05-02T06:30:31.021Z,16.94
2019-05-02T06:32:57.717Z,17.02
2019-05-02T06:35:25.184Z,17.26
2019-05-02T06:37:52.599Z,17.41
2019-05-02T06:40:20.059Z,17.67
2019-05-02T06:42:47.499Z,17.78
2019-05-02T06:45:17.026Z,18.38
2019-05-02T06:47:44.445Z,17.29
2019-05-02T06:50:12.501Z,17.61
2019-05-02T06:52:39.931Z,17.83
2019-05-02T06:55:07.564Z,17.68
2019-05-02T06:57:34.957Z,17.78
2019-05-02T07:00:03.531Z,18.50
2019-05-02T07:02:33.531Z,18.48
2019-05-02T07:05:00.385Z,18.88
2019-05-02T07:07:31.398Z,18.61
2019-05-02T07:09:57.680Z,18.27
2019-05-02T07:12:25.095Z,18.83
2019-05-02T07:14:55.987Z,18.25
2019-05-02T07:17:44.632Z,18.60
2019-05-02T07:20:12.606Z,18.33
2019-05-02T07:22:40.897Z,18.93
2019-05-02T07:25:09.840Z,19.12
2019-05-02T07:27:39.217Z,19.33
2019-05-02T07:30:09.896Z,19.59
2019-05-02T07:32:37.342Z,19.49
2019-05-02T07:35:05.660Z,19.18
2019-05-02T07:37:33.056Z,18.69
2019-05-02T07:40:00.673Z,18.77
2019-05-02T07:42:28.128Z,19.31
2019-05-02T07:44:55.533Z,18.65
2019-05-02T07:47:22.939Z,19.34
2019-05-02T07:49:50.349Z,19.03
2019-05-02T07:52:17.748Z,18.67
2019-05-02T07:54:45.196Z,18.63
2019-05-02T07:57:12.769Z,18.87
2019-05-02T07:59:40.189Z,19.65
2019-05-02T08:02:07.635Z,19.17
2019-05-02T08:04:35.093Z,18.96
2019-05-02T08:07:02.856Z,18.52
2019-05-02T08:09:30.375Z,18.07
2019-05-02T08:11:57.794Z,17.84
2019-05-02T08:14:29.169Z,18.18
2019-05-02T08:17:04.998Z,18.31
2019-05-02T08:19:23.863Z,18.72
2019-05-02T08:21:51.270Z,19.06
2019-05-02T08:24:18.658Z,18.61
2019-05-02T08:27:05.587Z,18.66
2019-05-02T08:29:33.937Z,19.00
2019-05-02T08:32:01.427Z,18.62
2019-05-02T08:34:30.617Z,18.99
2019-05-02T08:36:58.796Z,18.92
2019-05-02T08:39:33.027Z,19.45
2019-05-02T08:41:57.934Z,19.56
2019-05-02T08:44:25.451Z,19.17
2019-05-02T08:46:53.329Z,19.12
2019-05-02T08:49:20.815Z,18.56
2019-05-02T08:51:48.184Z,18.65
2019-05-02T08:54:15.592Z,19.04
2019-05-02T08:56:43.510Z,19.09
2019-05-02T08:59:10.928Z,19.46
2019-05-02T09:01:38.329Z,19.72
2019-05-02T09:04:05.757Z,20.29
2019-05-02T09:06:33.206Z,20.79
2019-05-02T09:09:00.595Z,20.57
2019-05-02T09:11:28.169Z,20.79
2019-05-02T09:13:55.644Z,20.84
2019-05-02T09:16:28.757Z,20.40
2019-05-02T09:18:54.160Z,20.51
2019-05-02T09:21:22.024Z,20.32
2019-05-02T09:23:51.712Z,20.59
2019-05-02T09:26:26.350Z,20.13
2019-05-02T09:28:48.417Z,20.37
2019-05-02T09:31:15.842Z,20.43
2019-05-02T09:33:46.780Z,20.07
2019-05-02T09:36:12.596Z,19.59
2019-05-02T09:38:42.344Z,18.93
2019-05-02T09:41:16.898Z,18.77
2019-05-02T09:43:39.254Z,18.36
2019-05-02T09:46:07.291Z,18.63
2019-05-02T09:48:36.226Z,18.93
2019-05-02T09:51:11.602Z,19.05
2019-05-02T09:53:33.352Z,19.15
2019-05-02T09:56:02.168Z,18.91
2019-05-02T09:58:31.864Z,19.32
2019-05-02T10:01:05.073Z,19.86
2019-05-02T10:03:32.688Z,19.55
2019-05-02T10:06:00.223Z,19.58
2019-05-02T10:08:27.783Z,19.61
2019-05-02T10:10:55.313Z,18.39
2019-05-02T10:13:22.918Z,17.71
2019-05-02T10:15:52.577Z,17.56
2019-05-02T10:18:25.504Z,17.58
2019-05-02T10:20:49.390Z,17.63
2019-05-02T10:23:19.623Z,17.25
2019-05-02T10:25:47.055Z,16.69
2019-05-02T10:28:14.924Z,16.44
2019-05-02T10:30:47.012Z,16.25
2019-05-02T10:33:12.277Z,16.08
2019-05-02T10:35:43.388Z,15.79
2019-05-02T10:38:17.618Z,15.59
2019-05-02T10:40:42.357Z,16.03
2019-05-02T10:43:11.759Z,16.33
2019-05-02T10:45:42.530Z,16.54
2019-05-02T10:48:22.789Z,16.58
2019-05-02T10:50:45.539Z,16.84
2019-05-02T10:53:15.733Z,17.20
2019-05-02T10:55:42.645Z,17.23
2019-05-02T10:58:12.305Z,17.61
2019-05-02T11:00:43.479Z,17.38
2019-05-02T11:03:38.090Z,16.97
2019-05-02T11:06:07.750Z,16.99
2019-05-02T11:08:36.690Z,16.98
2019-05-02T11:11:06.208Z,16.85
2019-05-02T11:14:00.855Z,16.84
2019-05-02T11:16:42.454Z,16.95
2019-05-02T11:19:13.172Z,16.79
2019-05-02T11:21:53.483Z,16.81
2019-05-02T11:24:12.164Z,16.51
2019-05-02T11:26:39.530Z,16.48
2019-05-02T11:29:06.965Z,16.47
2019-05-02T11:31:34.416Z,16.55
2019-05-02T11:34:02.056Z,16.73
2019-05-02T11:36:29.661Z,17.15
2019-05-02T11:39:09.092Z,17.55
2019-05-02T11:41:26.520Z,17.83
2019-05-02T11:43:55.759Z,18.12
2019-05-02T11:46:23.378Z,18.60
2019-05-02T11:48:56.166Z,18.51
2019-05-02T11:51:20.129Z,18.14
2019-05-02T11:53:47.577Z,18.34
2019-05-02T11:56:15.017Z,18.26
2019-05-02T11:58:48.215Z,18.57
2019-05-02T12:01:12.553Z,19.10
2019-05-02T12:03:44.167Z,19.62
2019-05-02T12:06:17.104Z,19.61
2019-05-02T12:08:45.050Z,20.19
2019-05-02T12:11:16.171Z,20.22
2019-05-02T12:13:42.773Z,20.50
2019-05-02T12:16:12.556Z,20.70
2019-05-02T12:18:41.877Z,20.65
2019-05-02T12:21:11.907Z,20.12
2019-05-02T12:23:41.688Z,19.91
2019-05-02T12:26:09.066Z,20.02
2019-05-02T12:28:36.449Z,19.99
2019-05-02T12:31:08.087Z,20.29
2019-05-02T12:33:38.177Z,20.13
2019-05-02T12:36:08.026Z,20.04
2019-05-02T12:38:35.411Z,20.16
2019-05-02T12:41:02.893Z,20.37
2019-05-02T12:43:31.886Z,19.97
2019-05-02T12:45:59.369Z,19.62
2019-05-02T12:48:26.746Z,19.88
2019-05-02T12:50:54.200Z,20.14
2019-05-02T12:53:22.008Z,19.81
2019-05-02T12:55:49.561Z,19.94
2019-05-02T12:58:17.494Z,20.00
2019-05-02T13:00:44.855Z,20.31
2019-05-02T13:03:31.883Z,20.89
2019-05-02T13:05:59.709Z,20.85
2019-05-02T13:08:27.145Z,20.73
2019-05-02T13:11:07.650Z,20.81
2019-05-02T13:13:35.131Z,21.12
2019-05-02T13:16:03.813Z,21.37
2019-05-02T13:18:36.779Z,21.54
2019-05-02T13:21:02.919Z,21.49
2019-05-02T13:23:46.260Z,20.99
2019-05-02T13:26:19.901Z,20.48
2019-05-02T13:28:44.229Z,20.82
2019-05-02T13:31:32.028Z,20.77
2019-05-02T13:34:11.050Z,20.98
2019-05-02T13:36:42.307Z,20.98
2019-05-02T13:39:18.842Z,20.91
2019-05-02T13:41:46.492Z,20.95
2019-05-02T13:44:16.680Z,20.56
2019-05-02T13:46:44.131Z,20.18
2019-05-02T13:49:13.301Z,20.62
2019-05-02T13:51:42.628Z,20.78
2019-05-02T13:54:10.167Z,21.06
2019-05-02T13:56:52.716Z,20.84
2019-05-02T13:59:22.262Z,20.30
2019-05-02T14:01:52.206Z,20.64
2019-05-02T14:04:19.935Z,20.92
2019-05-02T14:06:47.664Z,21.00
2019-05-02T14:09:33.659Z,20.92
2019-05-02T14:12:19.188Z,20.93
2019-05-02T14:14:46.638Z,20.84
2019-05-02T14:17:14.756Z,20.83
2019-05-02T14:19:42.201Z,21.13
2019-05-02T14:22:09.779Z,21.05
2019-05-02T14:24:37.342Z,21.07
2019-05-02T14:27:07.165Z,21.29
2019-05-02T14:29:34.328Z,21.49
2019-05-02T14:32:02.663Z,21.52
2019-05-02T14:34:43.732Z,21.31
2019-05-02T14:37:11.811Z,21.48
2019-05-02T14:39:41.526Z,21.43
2019-05-02T14:42:15.350Z,20.86
2019-05-02T14:45:01.226Z,20.46
2019-05-02T14:47:09.998Z,20.27
2019-05-02T14:49:37.267Z,19.77
2019-05-02T14:52:07.029Z,19.59
2019-05-02T14:54:38.141Z,19.46
2019-05-02T14:57:08.489Z,19.45
2019-05-02T14:59:36.025Z,19.46
2019-05-02T15:02:07.735Z,19.68
2019-05-02T15:04:38.265Z,19.67
2019-05-02T15:07:04.971Z,20.04
2019-05-02T15:09:35.725Z,20.26
2019-05-02T15:12:08.227Z,20.25
2019-05-02T15:14:33.449Z,20.02
2019-05-02T15:17:02.549Z,20.49
2019-05-02T15:19:32.686Z,20.51
2019-05-02T15:22:01.958Z,20.63
2019-05-02T15:24:33.414Z,20.68
2019-05-02T15:27:03.984Z,20.64
2019-05-02T15:29:28.095Z,20.19
2019-05-02T15:32:22.247Z,20.40
2019-05-02T15:35:02.680Z,20.61
2019-05-02T15:37:31.992Z,20.60
2019-05-02T15:42:28.822Z,20.62
2019-05-02T15:44:57.066Z,20.69
2019-05-02T15:47:25.640Z,20.61
2019-05-02T15:49:53.183Z,20.68
2019-05-02T15:52:27.848Z,20.78
2019-05-02T15:54:59.566Z,20.65
2019-05-02T15:57:25.033Z,20.82
2019-05-02T15:59:52.664Z,20.75
2019-05-02T16:02:22.819Z,20.86
2019-05-02T16:04:52.141Z,20.83
2019-05-02T16:07:19.672Z,20.80
2019-05-02T16:09:47.127Z,20.67
2019-05-02T16:12:14.657Z,20.41
2019-05-02T16:14:42.607Z,20.22
2019-05-02T16:17:12.251Z,20.24
2019-05-02T16:19:45.006Z,20.21
2019-05-02T16:22:16.680Z,20.33
2019-05-02T16:24:48.793Z,20.03
2019-05-02T16:27:16.567Z,20.18
2019-05-02T16:29:42.951Z,20.37
2019-05-02T16:32:25.477Z,20.02
2019-05-02T16:34:58.150Z,19.87
2019-05-02T16:37:25.664Z,19.98
2019-05-02T16:39:53.706Z,20.52
2019-05-02T16:42:22.761Z,20.56
2019-05-02T16:44:52.216Z,20.29
2019-05-02T16:47:21.844Z,19.95
2019-05-02T16:49:53.321Z,19.98
2019-05-02T16:52:18.550Z,19.91
2019-05-02T16:54:45.938Z,19.95
2019-05-02T16:57:17.319Z,19.72
2019-05-02T16:59:42.823Z,19.48
2019-05-02T17:02:12.165Z,19.35
2019-05-02T17:04:39.647Z,19.33
2019-05-02T17:07:11.637Z,19.23
2019-05-02T17:09:58.629Z,18.69
2019-05-02T17:12:26.065Z,18.52
2019-05-02T17:15:13.948Z,18.41
2019-05-02T17:17:42.346Z,18.48
2019-05-02T17:20:12.955Z,18.47
2019-05-02T17:22:41.448Z,18.47
2019-05-02T17:25:09.445Z,18.17
2019-05-02T17:27:36.800Z,18.15
2019-05-02T17:30:05.254Z,18.02
2019-05-02T17:32:34.165Z,17.87
2019-05-02T17:35:09.607Z,17.77
2019-05-02T17:37:32.529Z,17.77
2019-05-02T17:40:01.743Z,17.79
2019-05-02T17:42:29.248Z,17.91
2019-05-02T17:45:00.910Z,17.88
2019-05-02T17:47:26.057Z,18.02
2019-05-02T17:49:55.706Z,18.07
2019-05-02T17:52:32.482Z,18.06
2019-05-02T17:55:01.767Z,17.86
2019-05-02T17:57:33.492Z,17.92
2019-05-02T17:59:59.466Z,17.70
2019-05-02T18:02:27.062Z,17.78
2019-05-02T18:04:55.916Z,17.89
2019-05-02T18:07:25.292Z,17.88
2019-05-02T18:09:52.992Z,17.96
2019-05-02T18:12:21.794Z,17.89
2019-05-02T18:14:53.144Z,17.80
2019-05-02T18:17:18.981Z,17.93
2019-05-02T18:19:46.472Z,17.86
2019-05-02T18:22:23.359Z,18.05
2019-05-02T18:24:46.392Z,17.87
2019-05-02T18:27:13.069Z,17.79
2019-05-02T18:29:42.673Z,17.55
2019-05-02T18:32:10.283Z,17.65
2019-05-02T18:34:37.756Z,17.43
2019-05-02T18:37:06.345Z,17.41
2019-05-02T18:39:34.924Z,17.23
2019-05-02T18:42:03.413Z,17.06
2019-05-02T18:44:32.552Z,17.26
2019-05-02T18:47:02.298Z,17.27
2019-05-02T18:49:33.252Z,17.26
2019-05-02T18:52:01.745Z,17.05
2019-05-02T18:54:29.373Z,17.10
2019-05-02T18:56:56.865Z,16.94
2019-05-02T18:59:26.971Z,16.87
2019-05-02T19:01:56.187Z,16.69
2019-05-02T19:04:25.384Z,16.79
2019-05-02T19:06:52.741Z,16.70
2019-05-02T19:09:25.001Z,16.58
2019-05-02T19:11:52.386Z,16.52
2019-05-02T19:14:22.225Z,16.46
2019-05-02T19:16:49.290Z,16.54
2019-05-02T19:19:16.757Z,16.30
2019-05-02T19:21:44.152Z,16.23
2019-05-02T19:24:13.131Z,16.12
2019-05-02T19:26:48.648Z,16.12
2019-05-02T19:29:27.549Z,16.07
2019-05-02T19:31:55.941Z,16.04
2019-05-02T19:34:26.800Z,15.81
2019-05-02T19:36:53.041Z,15.81
2019-05-02T19:39:23.981Z,15.84
2019-05-02T19:41:52.047Z,16.03
2019-05-02T19:44:21.199Z,15.90
2019-05-02T19:46:48.908Z,15.97
2019-05-02T19:49:16.452Z,15.88
2019-05-02T19:51:43.917Z,15.76
2019-05-02T19:54:12.492Z,15.65
2019-05-02T19:56:46.001Z,15.70
2019-05-02T19:59:09.407Z,15.54
2019-05-02T20:01:36.847Z,15.41
2019-05-02T20:04:06.405Z,15.29
2019-05-02T20:06:34.278Z,15.15
2019-05-02T20:09:06.716Z,15.03
2019-05-02T20:11:32.907Z,14.93
2019-05-02T20:14:05.536Z,14.90
2019-05-02T20:16:52.807Z,14.85
2019-05-02T20:19:23.075Z,14.76
2019-05-02T20:22:12.440Z,14.76
2019-05-02T20:24:55.447Z,14.72
2019-05-02T20:27:22.420Z,14.63
2019-05-02T20:29:52.019Z,14.54
2019-05-02T20:32:19.593Z,14.42
2019-05-02T20:34:48.084Z,14.26
2019-05-02T20:37:15.603Z,14.10
2019-05-02T20:39:43.224Z,13.93
2019-05-02T20:42:12.084Z,13.83
2019-05-02T20:44:41.734Z,13.74
2019-05-02T20:47:12.965Z,13.65
2019-05-02T20:49:42.240Z,13.55
2019-05-02T20:52:11.783Z,13.47
2019-05-02T20:54:39.215Z,13.40
2019-05-02T20:57:06.777Z,13.35
2019-05-02T20:59:34.230Z,13.31
2019-05-02T21:02:01.829Z,13.33
2019-05-02T21:04:29.397Z,13.26
2019-05-02T21:07:16.451Z,13.19
2019-05-02T21:09:52.455Z,13.13
2019-05-02T21:12:20.580Z,13.09
2019-05-02T21:14:48.171Z,13.01
2019-05-02T21:17:15.594Z,12.94
2019-05-02T21:19:43.092Z,12.82
2019-05-02T21:22:18.575Z,12.77
2019-05-02T21:24:46.123Z,12.71
2019-05-02T21:27:13.784Z,12.69
2019-05-02T21:29:42.568Z,12.63
2019-05-02T21:32:12.018Z,12.56
2019-05-02T21:34:39.662Z,12.35
2019-05-02T21:37:07.103Z,12.08
2019-05-02T21:39:34.570Z,12.35
2019-05-02T21:42:02.421Z,12.28
2019-05-02T21:44:31.586Z,12.25
2019-05-02T21:46:59.119Z,12.27
2019-05-02T21:49:44.734Z,12.25
2019-05-02T21:52:34.546Z,12.19
2019-05-02T21:55:12.340Z,12.12
2019-05-02T21:57:39.864Z,12.07
2019-05-02T22:00:11.667Z,12.06
2019-05-02T22:02:39.341Z,12.14
2019-05-02T22:05:07.176Z,12.13
2019-05-02T22:07:34.808Z,12.12
2019-05-02T22:10:04.259Z,12.12
2019-05-02T22:12:31.833Z,11.93
2019-05-02T22:14:59.238Z,11.88
2019-05-02T22:17:26.706Z,11.91
2019-05-02T22:19:54.251Z,12.01
2019-05-02T22:22:22.843Z,12.10
2019-05-02T22:24:50.433Z,11.84
2019-05-02T22:27:17.849Z,11.74
2019-05-02T22:29:45.575Z,11.57
2019-05-02T22:32:12.972Z,11.55
2019-05-02T22:34:40.418Z,11.81
2019-05-02T22:37:09.770Z,11.75
2019-05-02T22:39:59.677Z,11.72
2019-05-02T22:42:27.237Z,11.66
2019-05-02T22:44:54.607Z,11.58
2019-05-02T22:47:22.733Z,11.68
2019-05-02T22:49:51.862Z,11.80
2019-05-02T22:52:19.352Z,12.01
2019-05-02T22:54:46.768Z,12.00
2019-05-02T22:57:14.464Z,12.08
2019-05-02T22:59:42.330Z,12.02
2019-05-02T23:02:09.911Z,11.86
2019-05-02T23:04:37.356Z,11.82
2019-05-02T23:07:04.889Z,11.72
2019-05-02T23:09:32.306Z,11.67
2019-05-02T23:11:59.940Z,11.88
2019-05-02T23:14:27.406Z,11.88
2019-05-02T23:16:54.846Z,11.96
2019-05-02T23:19:22.986Z,11.79
2019-05-02T23:21:52.607Z,11.79
2019-05-02T23:24:39.009Z,11.70
2019-05-02T23:27:25.380Z,11.49
2019-05-02T23:29:52.793Z,11.54
2019-05-02T23:32:23.611Z,11.60
2019-05-02T23:34:49.587Z,11.57
2019-05-02T23:37:17.026Z,11.32
2019-05-02T23:39:44.475Z,11.24
2019-05-02T23:42:13.502Z,11.40
2019-05-02T23:44:42.551Z,11.40
2019-05-02T23:47:11.753Z,11.49
2019-05-02T23:49:39.383Z,11.53
2019-05-02T23:52:06.826Z,11.49
2019-05-02T23:54:34.284Z,11.49
2019-05-02T23:57:01.829Z,11.41
2019-05-02T23:59:29.277Z,11.32
