createdAt,value
2022-07-26T00:01:31.541Z,24.70
2022-07-26T00:03:59.030Z,24.69
2022-07-26T00:06:25.880Z,24.70
2022-07-26T00:08:52.474Z,24.70
2022-07-26T00:11:19.060Z,24.54
2022-07-26T00:13:45.716Z,24.59
2022-07-26T00:16:12.378Z,24.70
2022-07-26T00:18:39.158Z,24.69
2022-07-26T00:21:05.876Z,24.59
2022-07-26T00:23:33.520Z,24.65
2022-07-26T00:26:00.078Z,24.69
2022-07-26T00:28:26.610Z,24.70
2022-07-26T00:30:53.157Z,24.71
2022-07-26T00:33:19.717Z,24.70
2022-07-26T00:35:46.308Z,24.70
2022-07-26T00:38:12.918Z,24.65
2022-07-26T00:40:39.453Z,24.70
2022-07-26T00:43:06.012Z,24.70
2022-07-26T00:45:32.537Z,24.71
2022-07-26T00:47:59.100Z,24.70
2022-07-26T00:50:25.635Z,24.70
2022-07-26T00:52:52.242Z,24.70
2022-07-26T00:55:18.835Z,24.71
2022-07-26T00:57:45.444Z,24.71
2022-07-26T01:00:14.331Z,24.71
2022-07-26T01:02:41.137Z,24.65
2022-07-26T01:05:08.037Z,24.70
2022-07-26T01:07:35.071Z,24.71
2022-07-26T01:10:03.188Z,24.71
2022-07-26T01:12:29.742Z,24.71
2022-07-26T01:14:56.272Z,24.71
2022-07-26T01:17:22.817Z,24.71
2022-07-26T01:19:49.376Z,24.71
2022-07-26T01:22:15.918Z,24.71
2022-07-26T01:24:42.653Z,24.70
2022-07-26T01:27:09.209Z,24.72
2022-07-26T01:29:36.214Z,24.71
2022-07-26T01:32:04.899Z,24.70
2022-07-26T01:34:31.664Z,24.67
2022-07-26T01:36:58.476Z,24.70
2022-07-26T01:39:25.009Z,24.71
2022-07-26T01:41:51.572Z,24.71
2022-07-26T01:44:18.114Z,24.71
2022-07-26T01:46:44.673Z,24.71
2022-07-26T01:49:11.274Z,24.65
2022-07-26T01:51:37.892Z,24.70
2022-07-26T01:54:04.829Z,24.70
2022-07-26T01:56:31.581Z,24.69
2022-07-26T01:58:58.205Z,24.65
2022-07-26T02:01:39.535Z,24.65
2022-07-26T02:04:08.218Z,24.70
2022-07-26T02:06:35.208Z,24.70
2022-07-26T02:09:02.022Z,24.71
2022-07-26T02:11:28.726Z,24.71
2022-07-26T02:13:55.326Z,24.65
2022-07-26T02:16:21.939Z,24.71
2022-07-26T02:18:48.586Z,24.71
2022-07-26T02:21:15.165Z,24.70
2022-07-26T02:23:42.228Z,24.71
2022-07-26T02:26:08.982Z,24.68
2022-07-26T02:28:35.628Z,24.70
2022-07-26T02:31:02.252Z,24.70
2022-07-26T02:33:28.865Z,24.69
2022-07-26T02:35:55.613Z,24.65
2022-07-26T02:38:22.306Z,24.70
2022-07-26T02:40:52.492Z,24.69
2022-07-26T02:43:19.444Z,24.69
2022-07-26T02:46:00.817Z,24.69
2022-07-26T02:48:30.024Z,24.70
2022-07-26T02:50:56.659Z,24.69
2022-07-26T02:53:23.208Z,24.69
2022-07-26T02:55:49.758Z,24.69
2022-07-26T02:58:16.393Z,24.70
2022-07-26T03:00:43.031Z,24.66
2022-07-26T03:03:10.977Z,24.65
2022-07-26T03:05:37.608Z,24.67
2022-07-26T03:08:04.391Z,24.70
2022-07-26T03:10:30.968Z,24.63
2022-07-26T03:12:57.750Z,24.66
2022-07-26T03:15:24.523Z,24.70
2022-07-26T03:17:51.227Z,24.69
2022-07-26T03:20:17.804Z,24.69
2022-07-26T03:22:44.369Z,24.68
2022-07-26T03:25:10.951Z,24.69
2022-07-26T03:27:37.562Z,24.69
2022-07-26T03:30:05.361Z,24.65
2022-07-26T03:32:31.877Z,24.69
2022-07-26T03:34:58.477Z,24.64
2022-07-26T03:37:25.162Z,24.68
2022-07-26T03:39:51.746Z,24.69
2022-07-26T03:42:18.288Z,24.69
2022-07-26T03:44:44.843Z,24.69
2022-07-26T03:47:11.435Z,24.68
2022-07-26T03:49:38.027Z,24.69
2022-07-26T03:52:04.700Z,24.69
2022-07-26T03:54:31.263Z,24.69
2022-07-26T03:56:57.837Z,24.69
2022-07-26T03:59:25.543Z,24.69
2022-07-26T04:01:52.275Z,24.66
2022-07-26T04:04:18.955Z,24.68
2022-07-26T04:06:51.848Z,24.70
2022-07-26T04:09:19.499Z,24.64
2022-07-26T04:11:47.855Z,24.69
2022-07-26T04:14:14.549Z,24.70
2022-07-26T04:16:43.583Z,24.69
2022-07-26T04:19:10.561Z,24.66
2022-07-26T04:21:37.086Z,24.69
2022-07-26T04:24:03.983Z,24.69
2022-07-26T04:26:30.639Z,24.68
2022-07-26T04:28:57.221Z,24.68
2022-07-26T04:31:24.103Z,24.68
2022-07-26T04:33:51.546Z,24.65
2022-07-26T04:36:18.115Z,24.69
2022-07-26T04:38:44.817Z,24.68
2022-07-26T04:41:11.496Z,24.69
2022-07-26T04:43:38.087Z,24.69
2022-07-26T04:46:04.682Z,24.69
2022-07-26T04:48:31.360Z,24.69
2022-07-26T04:50:57.949Z,24.69
2022-07-26T04:53:24.506Z,24.68
2022-07-26T04:55:51.088Z,24.69
2022-07-26T04:58:17.664Z,24.67
2022-07-26T05:01:08.963Z,24.69
2022-07-26T05:03:33.020Z,24.69
2022-07-26T05:05:59.570Z,24.61
2022-07-26T05:08:26.105Z,24.68
2022-07-26T05:10:55.660Z,24.68
2022-07-26T05:13:25.241Z,24.64
2022-07-26T05:15:56.815Z,24.65
2022-07-26T05:18:23.497Z,24.69
2022-07-26T05:20:51.025Z,24.71
2022-07-26T05:23:17.585Z,24.71
2022-07-26T05:25:44.149Z,24.69
2022-07-26T05:28:10.751Z,24.71
2022-07-26T05:30:37.450Z,24.69
2022-07-26T05:33:04.012Z,24.73
2022-07-26T05:35:30.581Z,24.74
2022-07-26T05:37:57.178Z,24.71
2022-07-26T05:40:23.790Z,24.73
2022-07-26T05:42:50.350Z,24.74
2022-07-26T05:45:17.132Z,24.74
2022-07-26T05:47:43.763Z,24.75
2022-07-26T05:50:10.468Z,24.71
2022-07-26T05:52:36.992Z,24.71
2022-07-26T05:55:03.836Z,24.59
2022-07-26T05:57:30.419Z,24.73
2022-07-26T05:59:56.992Z,24.74
2022-07-26T06:02:23.630Z,24.73
2022-07-26T06:04:50.294Z,24.73
2022-07-26T06:07:16.854Z,24.73
2022-07-26T06:09:43.460Z,24.70
2022-07-26T06:12:10.035Z,24.73
2022-07-26T06:14:36.605Z,24.72
2022-07-26T06:17:04.493Z,24.72
2022-07-26T06:19:31.257Z,24.69
2022-07-26T06:21:57.850Z,24.72
2022-07-26T06:24:24.377Z,24.72
2022-07-26T06:26:56.774Z,24.69
2022-07-26T06:29:24.590Z,24.68
2022-07-26T06:31:59.057Z,24.72
2022-07-26T06:34:25.666Z,24.73
2022-07-26T06:36:52.231Z,24.74
2022-07-26T06:39:18.813Z,24.74
2022-07-26T06:41:45.362Z,24.75
2022-07-26T06:44:12.122Z,24.74
2022-07-26T06:46:38.795Z,24.70
2022-07-26T06:49:05.607Z,24.75
2022-07-26T06:51:33.698Z,24.75
2022-07-26T06:54:00.925Z,24.70
2022-07-26T06:56:27.715Z,24.69
2022-07-26T06:58:55.319Z,24.71
2022-07-26T07:01:55.524Z,24.73
2022-07-26T07:04:09.331Z,24.73
2022-07-26T07:06:36.456Z,24.74
2022-07-26T07:09:03.013Z,24.71
2022-07-26T07:11:29.565Z,24.74
2022-07-26T07:13:56.315Z,24.73
2022-07-26T07:16:22.916Z,24.75
2022-07-26T07:18:51.257Z,24.74
2022-07-26T07:21:17.793Z,24.74
2022-07-26T07:23:44.364Z,24.75
2022-07-26T07:26:11.082Z,24.62
2022-07-26T07:28:40.590Z,24.72
2022-07-26T07:31:07.158Z,24.73
2022-07-26T07:33:43.584Z,24.72
2022-07-26T07:36:19.760Z,24.73
2022-07-26T07:38:46.302Z,24.73
2022-07-26T07:41:12.881Z,24.73
2022-07-26T07:43:39.507Z,24.73
2022-07-26T07:46:06.285Z,24.69
2022-07-26T07:48:32.930Z,24.71
2022-07-26T07:50:59.499Z,24.70
2022-07-26T07:53:26.290Z,24.71
2022-07-26T07:55:55.333Z,24.70
2022-07-26T07:58:22.060Z,24.71
2022-07-26T08:00:48.791Z,24.72
2022-07-26T08:03:18.615Z,24.72
2022-07-26T08:05:47.003Z,24.71
2022-07-26T08:08:16.964Z,24.71
2022-07-26T08:10:51.459Z,24.72
2022-07-26T08:13:21.049Z,24.70
2022-07-26T08:15:48.239Z,24.71
2022-07-26T08:18:17.017Z,24.71
2022-07-26T08:20:46.066Z,24.72
2022-07-26T08:23:12.649Z,24.72
2022-07-26T08:25:50.084Z,24.72
2022-07-26T08:28:38.109Z,24.73
2022-07-26T08:31:09.045Z,24.74
2022-07-26T08:33:35.641Z,24.73
2022-07-26T08:36:07.273Z,24.71
2022-07-26T08:38:33.850Z,24.75
2022-07-26T08:41:00.479Z,24.74
2022-07-26T08:43:27.040Z,24.75
2022-07-26T08:45:57.631Z,24.74
2022-07-26T08:48:24.188Z,24.74
2022-07-26T08:50:50.729Z,24.50
2022-07-26T08:53:17.323Z,24.75
2022-07-26T08:56:05.913Z,24.75
2022-07-26T08:58:35.433Z,24.74
2022-07-26T09:01:12.736Z,24.76
2022-07-26T09:03:39.508Z,24.76
2022-07-26T09:06:12.910Z,24.76
2022-07-26T09:08:39.457Z,24.76
2022-07-26T09:11:24.100Z,24.76
2022-07-26T09:14:01.030Z,24.76
2022-07-26T09:16:28.210Z,24.76
2022-07-26T09:18:55.040Z,24.77
2022-07-26T09:21:28.808Z,24.77
2022-07-26T09:23:55.464Z,24.77
2022-07-26T09:26:23.393Z,24.74
2022-07-26T09:29:10.674Z,24.76
2022-07-26T09:31:38.390Z,24.76
2022-07-26T09:34:06.148Z,24.77
2022-07-26T09:36:33.104Z,24.77
2022-07-26T09:39:03.672Z,24.78
2022-07-26T09:41:31.938Z,24.79
2022-07-26T09:44:00.866Z,24.79
2022-07-26T09:46:28.168Z,24.79
2022-07-26T09:49:10.620Z,24.79
2022-07-26T09:51:40.346Z,24.77
2022-07-26T09:54:07.920Z,24.79
2022-07-26T09:56:45.902Z,24.79
2022-07-26T09:59:14.144Z,24.78
2022-07-26T10:01:40.769Z,24.70
2022-07-26T10:04:07.933Z,24.79
2022-07-26T10:06:34.766Z,24.78
2022-07-26T10:09:01.449Z,24.79
2022-07-26T10:11:29.564Z,24.79
2022-07-26T10:13:57.520Z,24.79
2022-07-26T10:16:31.544Z,24.79
2022-07-26T10:18:59.335Z,23.03
2022-07-26T10:21:30.286Z,24.80
2022-07-26T10:24:00.670Z,24.79
2022-07-26T10:26:33.721Z,24.79
2022-07-26T10:29:15.849Z,24.79
2022-07-26T10:31:43.215Z,24.79
2022-07-26T10:34:10.306Z,24.71
2022-07-26T10:36:40.119Z,24.79
2022-07-26T10:39:10.365Z,24.79
2022-07-26T10:41:42.602Z,24.79
2022-07-26T10:44:12.523Z,24.80
2022-07-26T10:47:02.146Z,24.81
2022-07-26T10:49:29.365Z,24.81
2022-07-26T10:52:18.729Z,24.81
2022-07-26T10:54:57.317Z,24.81
2022-07-26T10:57:24.810Z,24.81
2022-07-26T10:59:56.129Z,24.81
2022-07-26T11:02:26.289Z,24.81
2022-07-26T11:05:13.296Z,24.82
2022-07-26T11:08:04.882Z,24.81
2022-07-26T11:10:41.938Z,24.82
2022-07-26T11:13:16.078Z,24.81
2022-07-26T11:15:47.014Z,24.79
2022-07-26T11:18:14.717Z,24.81
2022-07-26T11:20:41.852Z,24.80
2022-07-26T11:23:27.378Z,24.80
2022-07-26T11:26:06.964Z,24.81
2022-07-26T11:28:43.357Z,24.80
2022-07-26T11:31:13.345Z,24.80
2022-07-26T11:33:42.492Z,24.80
2022-07-26T11:36:09.761Z,24.80
2022-07-26T11:38:52.482Z,24.80
2022-07-26T11:41:34.352Z,24.81
2022-07-26T11:44:02.469Z,24.81
2022-07-26T11:46:38.802Z,24.80
2022-07-26T11:49:12.736Z,24.81
2022-07-26T11:51:39.307Z,24.82
2022-07-26T11:54:05.883Z,24.82
2022-07-26T11:56:32.850Z,24.81
2022-07-26T11:58:59.485Z,24.82
2022-07-26T12:01:26.573Z,24.76
2022-07-26T12:03:53.956Z,24.82
2022-07-26T12:06:22.698Z,24.83
2022-07-26T12:08:56.966Z,24.82
2022-07-26T12:11:25.607Z,24.84
2022-07-26T12:13:57.217Z,24.83
2022-07-26T12:16:38.725Z,24.84
2022-07-26T12:19:06.009Z,24.83
2022-07-26T12:21:46.304Z,24.83
2022-07-26T12:24:33.459Z,24.83
2022-07-26T12:27:08.754Z,24.82
2022-07-26T12:29:36.509Z,24.83
2022-07-26T12:32:16.893Z,24.83
2022-07-26T12:34:56.093Z,24.83
2022-07-26T12:37:27.077Z,24.82
2022-07-26T12:40:09.673Z,24.82
2022-07-26T12:42:37.063Z,24.83
2022-07-26T12:45:04.370Z,24.83
2022-07-26T12:47:30.967Z,24.82
2022-07-26T12:50:01.333Z,24.83
2022-07-26T12:52:27.882Z,24.83
2022-07-26T12:54:54.601Z,24.83
2022-07-26T12:57:21.437Z,24.84
2022-07-26T12:59:48.403Z,24.83
2022-07-26T13:02:16.748Z,24.84
2022-07-26T13:04:43.338Z,24.84
2022-07-26T13:07:09.960Z,24.83
2022-07-26T13:09:36.861Z,24.83
2022-07-26T13:12:04.495Z,24.84
2022-07-26T13:14:32.640Z,24.83
2022-07-26T13:16:59.282Z,24.83
2022-07-26T13:19:25.856Z,24.83
2022-07-26T13:21:53.163Z,24.83
2022-07-26T13:24:19.904Z,24.84
2022-07-26T13:26:47.868Z,24.84
2022-07-26T13:29:14.425Z,24.83
2022-07-26T13:31:40.978Z,24.84
2022-07-26T13:34:07.926Z,24.84
2022-07-26T13:36:34.729Z,24.83
2022-07-26T13:39:01.325Z,24.85
2022-07-26T13:41:28.998Z,24.84
2022-07-26T13:43:57.871Z,24.84
2022-07-26T13:46:32.689Z,24.84
2022-07-26T13:49:01.617Z,24.84
2022-07-26T13:51:51.288Z,24.84
2022-07-26T13:54:18.329Z,24.85
2022-07-26T13:56:45.074Z,24.85
2022-07-26T13:59:11.711Z,24.85
2022-07-26T14:01:44.653Z,24.85
2022-07-26T14:04:13.141Z,24.84
2022-07-26T14:06:40.089Z,24.85
2022-07-26T14:09:10.557Z,24.85
2022-07-26T14:11:37.923Z,24.85
2022-07-26T14:14:04.583Z,24.85
2022-07-26T14:16:31.283Z,24.85
2022-07-26T14:18:58.410Z,24.85
2022-07-26T14:21:28.596Z,24.86
2022-07-26T14:24:05.249Z,24.86
2022-07-26T14:26:31.917Z,24.86
2022-07-26T14:28:58.516Z,24.86
2022-07-26T14:31:25.266Z,24.87
2022-07-26T14:33:51.909Z,24.87
2022-07-26T14:36:18.486Z,24.85
2022-07-26T14:38:45.068Z,24.86
2022-07-26T14:41:11.630Z,24.86
2022-07-26T14:43:38.294Z,24.85
2022-07-26T14:46:05.071Z,24.80
2022-07-26T14:48:52.794Z,24.86
2022-07-26T14:51:18.294Z,24.85
2022-07-26T14:53:44.842Z,24.80
2022-07-26T14:56:11.415Z,24.85
2022-07-26T14:58:38.566Z,24.80
2022-07-26T15:01:05.203Z,24.78
2022-07-26T15:03:33.851Z,24.86
2022-07-26T15:06:00.447Z,24.84
2022-07-26T15:08:26.998Z,24.87
2022-07-26T15:10:53.547Z,24.86
2022-07-26T15:13:20.254Z,24.87
2022-07-26T15:15:46.779Z,24.87
2022-07-26T15:18:13.313Z,24.88
2022-07-26T15:20:40.807Z,24.88
2022-07-26T15:23:08.820Z,24.88
2022-07-26T15:25:38.303Z,24.89
2022-07-26T15:28:04.916Z,24.88
2022-07-26T15:30:31.951Z,24.87
2022-07-26T15:32:59.060Z,24.88
2022-07-26T15:35:25.657Z,24.90
2022-07-26T15:37:52.228Z,24.90
2022-07-26T15:40:20.718Z,24.89
2022-07-26T15:42:49.013Z,24.91
2022-07-26T15:45:16.017Z,24.90
2022-07-26T15:48:10.588Z,24.91
2022-07-26T15:50:30.324Z,24.90
2022-07-26T15:52:56.860Z,24.91
2022-07-26T15:55:23.428Z,24.92
2022-07-26T15:57:50.034Z,24.91
2022-07-26T16:00:16.923Z,24.91
2022-07-26T16:02:43.726Z,24.92
2022-07-26T16:05:10.496Z,24.92
2022-07-26T16:07:37.817Z,24.92
2022-07-26T16:10:04.673Z,24.92
2022-07-26T16:12:31.309Z,24.92
2022-07-26T16:14:57.904Z,24.93
2022-07-26T16:17:25.258Z,24.93
2022-07-26T16:19:52.865Z,24.92
2022-07-26T16:22:19.450Z,24.90
2022-07-26T16:24:46.102Z,24.92
2022-07-26T16:27:12.691Z,24.93
2022-07-26T16:29:39.239Z,24.89
2022-07-26T16:32:11.092Z,24.94
2022-07-26T16:34:37.843Z,24.93
2022-07-26T16:37:04.584Z,24.93
2022-07-26T16:39:31.221Z,24.94
2022-07-26T16:41:59.826Z,24.93
2022-07-26T16:44:29.896Z,24.92
2022-07-26T16:46:57.262Z,24.95
2022-07-26T16:49:23.921Z,24.95
2022-07-26T16:51:50.544Z,24.94
2022-07-26T16:54:17.073Z,24.93
2022-07-26T16:56:43.645Z,24.90
2022-07-26T16:59:10.716Z,24.94
2022-07-26T17:01:37.538Z,24.90
2022-07-26T17:04:04.105Z,24.94
2022-07-26T17:06:30.686Z,24.95
2022-07-26T17:08:57.216Z,24.95
2022-07-26T17:11:23.754Z,24.95
2022-07-26T17:13:50.349Z,24.95
2022-07-26T17:16:20.130Z,24.95
2022-07-26T17:18:51.063Z,24.95
2022-07-26T17:21:17.633Z,24.94
2022-07-26T17:23:44.187Z,24.95
2022-07-26T17:26:10.746Z,24.93
2022-07-26T17:28:37.276Z,24.95
2022-07-26T17:31:03.880Z,24.95
2022-07-26T17:33:30.445Z,24.94
2022-07-26T17:36:00.729Z,24.96
2022-07-26T17:38:30.031Z,24.93
2022-07-26T17:40:56.942Z,24.94
2022-07-26T17:43:23.501Z,24.94
2022-07-26T17:45:50.528Z,24.96
2022-07-26T17:48:17.109Z,24.95
2022-07-26T17:50:43.640Z,24.95
2022-07-26T17:53:10.217Z,24.95
2022-07-26T17:55:36.782Z,24.95
2022-07-26T17:58:03.359Z,24.96
2022-07-26T18:00:29.968Z,24.92
2022-07-26T18:02:57.075Z,24.94
2022-07-26T18:05:29.940Z,24.96
2022-07-26T18:07:59.173Z,24.96
2022-07-26T18:10:27.567Z,24.97
2022-07-26T18:12:54.541Z,24.96
2022-07-26T18:15:21.145Z,24.92
2022-07-26T18:17:47.683Z,24.96
2022-07-26T18:20:14.285Z,24.96
2022-07-26T18:22:40.865Z,24.96
2022-07-26T18:25:07.728Z,24.93
2022-07-26T18:27:34.293Z,24.97
2022-07-26T18:30:00.905Z,24.97
2022-07-26T18:32:27.496Z,24.98
2022-07-26T18:34:54.096Z,24.96
2022-07-26T18:37:20.862Z,24.93
2022-07-26T18:39:47.992Z,24.97
2022-07-26T18:42:14.568Z,24.97
2022-07-26T18:44:41.170Z,24.97
2022-07-26T18:47:07.754Z,24.96
2022-07-26T18:49:34.552Z,24.97
2022-07-26T18:52:08.441Z,24.97
2022-07-26T18:54:35.965Z,24.97
2022-07-26T18:57:02.568Z,24.97
2022-07-26T18:59:29.774Z,24.96
2022-07-26T19:01:57.723Z,24.97
2022-07-26T19:04:24.762Z,24.97
2022-07-26T19:06:51.503Z,24.96
2022-07-26T19:09:18.305Z,24.98
2022-07-26T19:11:47.456Z,24.97
2022-07-26T19:14:13.990Z,24.98
2022-07-26T19:16:40.603Z,24.99
2022-07-26T19:19:07.241Z,24.99
2022-07-26T19:21:33.804Z,24.99
2022-07-26T19:24:00.373Z,25.00
2022-07-26T19:26:27.521Z,25.00
2022-07-26T19:28:54.275Z,25.01
2022-07-26T19:31:21.544Z,24.95
2022-07-26T19:33:48.176Z,25.02
2022-07-26T19:36:15.941Z,25.00
2022-07-26T19:38:52.945Z,25.02
2022-07-26T19:41:20.001Z,25.02
2022-07-26T19:43:46.588Z,25.03
2022-07-26T19:46:13.267Z,25.00
2022-07-26T19:48:39.959Z,25.04
2022-07-26T19:51:06.528Z,25.03
2022-07-26T19:53:33.062Z,25.03
2022-07-26T19:55:59.783Z,25.04
2022-07-26T19:58:27.153Z,25.04
2022-07-26T20:00:53.952Z,25.05
2022-07-26T20:03:20.643Z,25.04
2022-07-26T20:05:47.188Z,25.04
2022-07-26T20:08:13.827Z,25.05
2022-07-26T20:10:40.377Z,25.05
2022-07-26T20:13:06.932Z,25.05
2022-07-26T20:15:33.454Z,25.05
2022-07-26T20:18:00.017Z,25.06
2022-07-26T20:20:26.718Z,25.05
2022-07-26T20:22:53.253Z,25.06
2022-07-26T20:25:21.871Z,25.05
2022-07-26T20:27:51.320Z,25.06
2022-07-26T20:30:18.278Z,25.05
2022-07-26T20:32:44.924Z,25.05
2022-07-26T20:35:11.485Z,25.06
2022-07-26T20:37:38.186Z,25.06
2022-07-26T20:40:05.394Z,25.06
2022-07-26T20:42:34.966Z,25.05
2022-07-26T20:45:01.959Z,25.05
2022-07-26T20:47:28.508Z,25.05
2022-07-26T20:49:59.642Z,25.06
2022-07-26T20:52:29.335Z,25.05
2022-07-26T20:54:55.918Z,25.05
2022-07-26T20:57:23.523Z,25.05
2022-07-26T20:59:50.071Z,25.05
2022-07-26T21:02:16.778Z,25.05
2022-07-26T21:04:43.474Z,25.04
2022-07-26T21:07:10.016Z,25.04
2022-07-26T21:09:36.577Z,25.05
2022-07-26T21:12:03.325Z,24.79
2022-07-26T21:14:30.092Z,25.04
2022-07-26T21:16:56.722Z,25.04
2022-07-26T21:19:23.309Z,25.04
2022-07-26T21:21:50.195Z,25.03
2022-07-26T21:24:16.752Z,25.04
2022-07-26T21:26:44.610Z,25.03
2022-07-26T21:29:11.433Z,25.03
2022-07-26T21:31:38.236Z,25.04
2022-07-26T21:34:04.907Z,25.04
2022-07-26T21:36:31.505Z,25.04
2022-07-26T21:38:58.107Z,25.04
2022-07-26T21:41:24.726Z,25.04
2022-07-26T21:43:51.300Z,25.04
2022-07-26T21:46:17.926Z,25.04
2022-07-26T21:48:44.636Z,25.04
2022-07-26T21:51:11.277Z,25.03
2022-07-26T21:53:37.802Z,25.03
2022-07-26T21:56:05.616Z,25.03
2022-07-26T21:58:36.284Z,25.02
2022-07-26T22:01:06.651Z,25.02
2022-07-26T22:03:34.850Z,25.01
2022-07-26T22:06:01.413Z,25.01
2022-07-26T22:08:27.972Z,25.01
2022-07-26T22:10:54.539Z,25.00
2022-07-26T22:13:21.089Z,25.00
2022-07-26T22:15:47.626Z,25.01
2022-07-26T22:18:14.217Z,25.01
2022-07-26T22:20:40.858Z,25.00
2022-07-26T22:23:09.150Z,25.00
2022-07-26T22:25:35.993Z,25.00
2022-07-26T22:28:02.852Z,25.00
2022-07-26T22:30:29.445Z,24.99
2022-07-26T22:32:56.920Z,25.00
2022-07-26T22:35:24.965Z,25.00
2022-07-26T22:37:53.559Z,25.00
2022-07-26T22:40:21.447Z,24.99
2022-07-26T22:42:48.255Z,25.00
2022-07-26T22:45:15.149Z,25.00
2022-07-26T22:47:56.078Z,24.99
2022-07-26T22:50:23.581Z,24.99
2022-07-26T22:52:51.461Z,24.99
2022-07-26T22:55:18.023Z,24.99
2022-07-26T22:57:44.753Z,24.98
2022-07-26T23:00:12.379Z,24.98
2022-07-26T23:02:38.998Z,24.98
2022-07-26T23:05:06.094Z,24.98
2022-07-26T23:07:33.681Z,24.98
2022-07-26T23:10:00.388Z,24.99
2022-07-26T23:12:27.261Z,24.98
2022-07-26T23:14:53.807Z,24.97
2022-07-26T23:17:20.353Z,24.97
2022-07-26T23:19:46.876Z,24.97
2022-07-26T23:22:13.587Z,24.97
2022-07-26T23:24:41.358Z,24.97
2022-07-26T23:27:10.282Z,24.97
2022-07-26T23:29:36.962Z,24.96
2022-07-26T23:32:03.597Z,24.95
2022-07-26T23:34:30.150Z,24.95
2022-07-26T23:36:56.677Z,24.95
2022-07-26T23:39:23.263Z,24.94
2022-07-26T23:41:49.801Z,24.94
2022-07-26T23:44:16.378Z,24.95
2022-07-26T23:46:42.945Z,24.95
2022-07-26T23:49:10.331Z,24.94
2022-07-26T23:51:38.820Z,24.95
2022-07-26T23:54:05.830Z,24.95
2022-07-26T23:56:32.357Z,24.94
2022-07-26T23:58:58.877Z,24.94
