createdAt,value
2023-01-22T00:00:51.028Z,100
2023-01-22T00:03:17.164Z,100
2023-01-22T00:05:43.207Z,100
2023-01-22T00:08:09.331Z,100
2023-01-22T00:10:35.451Z,100
2023-01-22T00:13:01.624Z,100
2023-01-22T00:15:27.720Z,100
2023-01-22T00:17:53.772Z,100
2023-01-22T00:20:19.806Z,100
2023-01-22T00:22:45.888Z,100
2023-01-22T00:25:11.961Z,100
2023-01-22T00:27:38.058Z,100
2023-01-22T00:30:04.233Z,100
2023-01-22T00:32:29.318Z,100
2023-01-22T00:34:55.402Z,100
2023-01-22T00:37:21.596Z,100
2023-01-22T00:39:47.552Z,100
2023-01-22T00:42:13.674Z,100
2023-01-22T00:44:39.773Z,100
2023-01-22T00:47:05.845Z,100
2023-01-22T00:49:31.937Z,100
2023-01-22T00:51:58.037Z,100
2023-01-22T00:54:24.142Z,100
2023-01-22T00:56:50.353Z,100
2023-01-22T00:59:16.375Z,100
2023-01-22T01:01:42.433Z,100
2023-01-22T01:04:07.551Z,100
2023-01-22T01:06:33.645Z,100
2023-01-22T01:08:59.745Z,100
2023-01-22T01:11:25.929Z,100
2023-01-22T01:13:52.018Z,100
2023-01-22T01:16:18.029Z,100
2023-01-22T01:18:44.149Z,100
2023-01-22T01:21:10.230Z,100
2023-01-22T01:23:36.381Z,100
2023-01-22T01:26:02.492Z,100
2023-01-22T01:28:28.540Z,100
2023-01-22T01:30:54.713Z,100
2023-01-22T01:33:20.720Z,100
2023-01-22T01:35:45.822Z,100
2023-01-22T01:38:11.930Z,100
2023-01-22T01:40:38.078Z,100
2023-01-22T01:43:04.347Z,100
2023-01-22T01:45:30.416Z,100
2023-01-22T01:47:56.376Z,100
2023-01-22T01:50:22.609Z,100
2023-01-22T01:52:48.582Z,100
2023-01-22T01:55:14.682Z,100
2023-01-22T01:57:40.747Z,100
2023-01-22T02:00:06.940Z,100
2023-01-22T02:02:33.002Z,100
2023-01-22T02:04:59.011Z,100
2023-01-22T02:07:24.172Z,100
2023-01-22T02:09:50.211Z,100
2023-01-22T02:12:16.354Z,100
2023-01-22T02:14:42.566Z,100
2023-01-22T02:17:08.489Z,100
2023-01-22T02:19:34.614Z,100
2023-01-22T02:22:00.755Z,100
2023-01-22T02:24:26.787Z,100
2023-01-22T02:26:52.884Z,100
2023-01-22T02:29:18.991Z,100
2023-01-22T02:31:45.069Z,100
2023-01-22T02:34:11.182Z,100
2023-01-22T02:36:37.281Z,100
2023-01-22T02:39:02.447Z,100
2023-01-22T02:41:28.489Z,100
2023-01-22T02:43:54.586Z,100
2023-01-22T02:46:20.672Z,100
2023-01-22T02:48:46.781Z,100
2023-01-22T02:51:12.880Z,100
2023-01-22T02:53:38.984Z,100
2023-01-22T02:56:05.076Z,100
2023-01-22T02:58:31.188Z,100
2023-01-22T03:00:57.267Z,100
2023-01-22T03:03:23.381Z,100
2023-01-22T03:05:49.471Z,100
2023-01-22T03:08:15.556Z,100
2023-01-22T03:10:40.658Z,100
2023-01-22T03:13:06.779Z,100
2023-01-22T03:15:32.860Z,100
2023-01-22T03:17:58.957Z,100
2023-01-22T03:20:25.081Z,100
2023-01-22T03:22:51.155Z,100
2023-01-22T03:25:17.282Z,100
2023-01-22T03:27:43.354Z,100
2023-01-22T03:30:09.565Z,100
2023-01-22T03:32:35.591Z,100
2023-01-22T03:35:01.703Z,100
2023-01-22T03:37:27.810Z,100
2023-01-22T03:39:53.830Z,100
2023-01-22T03:42:19.022Z,100
2023-01-22T03:44:45.040Z,100
2023-01-22T03:47:11.155Z,100
2023-01-22T03:49:37.263Z,100
2023-01-22T03:52:03.475Z,100
2023-01-22T03:54:29.476Z,100
2023-01-22T03:56:55.535Z,100
2023-01-22T03:59:21.631Z,100
2023-01-22T04:01:47.736Z,100
2023-01-22T04:04:13.836Z,100
2023-01-22T04:06:40.019Z,100
2023-01-22T04:09:06.024Z,100
2023-01-22T04:11:32.103Z,100
2023-01-22T04:13:57.349Z,100
2023-01-22T04:16:23.455Z,100
2023-01-22T04:18:49.439Z,100
2023-01-22T04:21:15.518Z,100
2023-01-22T04:23:41.645Z,100
2023-01-22T04:26:07.735Z,100
2023-01-22T04:28:33.926Z,100
2023-01-22T04:30:59.950Z,100
2023-01-22T04:33:26.129Z,100
2023-01-22T04:35:52.163Z,100
2023-01-22T04:38:18.274Z,100
2023-01-22T04:40:44.334Z,100
2023-01-22T04:45:36.563Z,100
2023-01-22T04:48:01.636Z,100
2023-01-22T04:50:27.762Z,100
2023-01-22T04:52:53.802Z,100
2023-01-22T04:55:19.980Z,100
2023-01-22T04:57:46.083Z,100
2023-01-22T05:00:12.090Z,100
2023-01-22T05:02:38.206Z,100
2023-01-22T05:05:04.284Z,100
2023-01-22T05:07:30.388Z,100
2023-01-22T05:09:56.497Z,100
2023-01-22T05:12:22.587Z,100
2023-01-22T05:14:48.669Z,100
2023-01-22T05:17:14.764Z,100
2023-01-22T05:19:39.892Z,100
2023-01-22T05:22:06.127Z,100
2023-01-22T05:24:32.107Z,100
2023-01-22T05:26:58.196Z,100
2023-01-22T05:29:24.282Z,100
2023-01-22T05:31:50.383Z,100
2023-01-22T05:34:16.533Z,100
2023-01-22T05:36:42.563Z,100
2023-01-22T05:39:08.664Z,100
2023-01-22T05:41:34.806Z,100
2023-01-22T05:44:00.869Z,100
2023-01-22T05:46:26.952Z,100
2023-01-22T05:48:53.044Z,100
2023-01-22T05:51:18.174Z,100
2023-01-22T05:53:44.271Z,100
2023-01-22T05:56:10.391Z,100
2023-01-22T05:58:36.473Z,100
2023-01-22T06:01:02.547Z,100
2023-01-22T06:03:28.703Z,100
2023-01-22T06:05:54.782Z,100
2023-01-22T06:08:20.838Z,100
2023-01-22T06:10:46.961Z,100
2023-01-22T06:13:13.059Z,100
2023-01-22T06:15:39.136Z,100
2023-01-22T06:18:05.255Z,100
2023-01-22T06:20:31.434Z,100
2023-01-22T06:22:56.453Z,100
2023-01-22T06:25:22.596Z,100
2023-01-22T06:27:48.658Z,100
2023-01-22T06:30:14.746Z,100
2023-01-22T06:32:40.864Z,100
2023-01-22T06:35:06.932Z,100
2023-01-22T06:37:33.077Z,100
2023-01-22T06:39:59.196Z,100
2023-01-22T06:42:25.219Z,100
2023-01-22T06:44:51.325Z,100
2023-01-22T06:47:17.710Z,100
2023-01-22T06:49:45.272Z,100
2023-01-22T06:52:09.609Z,100
2023-01-22T06:54:34.737Z,100
2023-01-22T06:57:00.829Z,100
2023-01-22T06:59:26.923Z,100
2023-01-22T07:01:58.278Z,100
2023-01-22T07:04:19.136Z,100
2023-01-22T07:06:48.350Z,100
2023-01-22T07:09:11.332Z,100
2023-01-22T07:11:37.501Z,100
2023-01-22T07:14:03.514Z,100
2023-01-22T07:16:29.825Z,100
2023-01-22T07:18:55.887Z,100
2023-01-22T07:21:40.975Z,100
2023-01-22T07:23:48.080Z,100
2023-01-22T07:26:14.027Z,100
2023-01-22T07:28:40.095Z,100
2023-01-22T07:31:06.313Z,100
2023-01-22T07:33:32.294Z,100
2023-01-22T07:35:58.390Z,100
2023-01-22T07:38:24.495Z,100
2023-01-22T07:40:49.648Z,100
2023-01-22T07:43:15.729Z,100
2023-01-22T07:45:41.860Z,100
2023-01-22T07:48:07.888Z,100
2023-01-22T07:50:34.026Z,100
2023-01-22T07:53:00.105Z,100
2023-01-22T07:55:26.202Z,100
2023-01-22T07:57:52.267Z,100
2023-01-22T08:00:18.387Z,100
2023-01-22T08:02:44.482Z,100
2023-01-22T08:05:10.672Z,100
2023-01-22T08:07:36.677Z,100
2023-01-22T08:10:01.795Z,100
2023-01-22T08:12:27.891Z,100
2023-01-22T08:14:53.994Z,100
2023-01-22T08:17:20.086Z,100
2023-01-22T08:19:46.179Z,100
2023-01-22T08:22:12.342Z,100
2023-01-22T08:24:38.376Z,100
2023-01-22T08:27:04.466Z,100
2023-01-22T08:29:30.702Z,100
2023-01-22T08:31:56.661Z,100
2023-01-22T08:34:22.804Z,100
2023-01-22T08:36:48.847Z,100
2023-01-22T08:39:14.968Z,100
2023-01-22T08:41:40.080Z,100
2023-01-22T08:44:06.179Z,100
2023-01-22T08:46:32.265Z,100
2023-01-22T08:48:58.426Z,100
2023-01-22T08:51:24.562Z,100
2023-01-22T08:53:50.574Z,100
2023-01-22T08:56:16.662Z,100
2023-01-22T08:58:42.856Z,100
2023-01-22T09:01:08.854Z,100
2023-01-22T09:03:34.945Z,100
2023-01-22T09:06:01.115Z,100
2023-01-22T09:08:27.154Z,100
2023-01-22T09:11:08.482Z,100
2023-01-22T09:13:19.351Z,100
2023-01-22T09:15:44.447Z,100
2023-01-22T09:18:10.578Z,100
2023-01-22T09:20:36.659Z,100
2023-01-22T09:23:02.767Z,100
2023-01-22T09:25:28.867Z,100
2023-01-22T09:27:54.943Z,99.4
2023-01-22T09:30:21.088Z,99.5
2023-01-22T09:32:47.134Z,99
2023-01-22T09:35:13.250Z,98.8
2023-01-22T09:37:39.336Z,99
2023-01-22T09:40:05.430Z,99.3
2023-01-22T09:42:31.535Z,99.4
2023-01-22T09:44:57.631Z,99.2
2023-01-22T09:47:22.745Z,98.8
2023-01-22T09:49:48.835Z,99.1
2023-01-22T09:52:14.933Z,98.6
2023-01-22T09:54:41.040Z,98.5
2023-01-22T09:57:07.175Z,98.4
2023-01-22T09:59:33.234Z,98.8
2023-01-22T10:01:59.440Z,99
2023-01-22T10:04:25.431Z,99.1
2023-01-22T10:06:51.531Z,99.1
2023-01-22T10:09:17.620Z,99.2
2023-01-22T10:11:43.711Z,98.8
2023-01-22T10:14:09.830Z,98.7
2023-01-22T10:16:35.910Z,98.3
2023-01-22T10:19:01.015Z,98.5
2023-01-22T10:21:27.157Z,98.1
2023-01-22T10:23:53.207Z,98
2023-01-22T10:26:19.305Z,98.3
2023-01-22T10:28:45.488Z,98.5
2023-01-22T10:31:11.531Z,97.9
2023-01-22T10:33:37.676Z,97.6
2023-01-22T10:36:03.741Z,98
2023-01-22T10:38:29.895Z,97.6
2023-01-22T10:40:55.954Z,97.2
2023-01-22T10:43:22.059Z,97
2023-01-22T10:45:48.157Z,96.7
2023-01-22T10:48:14.300Z,96.8
2023-01-22T10:50:40.314Z,96.6
2023-01-22T10:53:06.439Z,97
2023-01-22T10:55:32.499Z,97
2023-01-22T10:57:58.610Z,97
2023-01-22T11:00:24.710Z,97.4
2023-01-22T11:02:50.769Z,97.2
2023-01-22T11:05:16.890Z,97.3
2023-01-22T11:07:42.952Z,97.4
2023-01-22T11:10:09.047Z,97.6
2023-01-22T11:12:34.177Z,97.4
2023-01-22T11:15:00.272Z,96.7
2023-01-22T11:17:26.393Z,96.8
2023-01-22T11:19:52.464Z,96.3
2023-01-22T11:22:18.553Z,96.7
2023-01-22T11:24:44.702Z,96.8
2023-01-22T11:27:10.753Z,96.7
2023-01-22T11:29:36.845Z,96.5
2023-01-22T11:32:02.941Z,96
2023-01-22T11:34:29.048Z,96.5
2023-01-22T11:36:55.162Z,96.4
2023-01-22T11:39:21.237Z,97
2023-01-22T11:41:47.343Z,96.3
2023-01-22T11:44:12.494Z,96.4
2023-01-22T11:46:38.549Z,96.4
2023-01-22T11:49:04.639Z,96.8
2023-01-22T11:51:30.724Z,96.7
2023-01-22T11:53:56.848Z,97
2023-01-22T11:56:22.931Z,97
2023-01-22T11:58:49.037Z,97
2023-01-22T12:01:15.110Z,96.9
2023-01-22T12:03:41.229Z,97.1
2023-01-22T12:06:07.334Z,97.3
2023-01-22T12:08:33.426Z,97.2
2023-01-22T12:10:59.524Z,97.3
2023-01-22T12:13:25.625Z,97.5
2023-01-22T12:15:50.721Z,97.6
2023-01-22T12:18:16.849Z,97.3
2023-01-22T12:20:42.933Z,97.3
2023-01-22T12:23:09.022Z,97.5
2023-01-22T12:25:35.121Z,97
2023-01-22T12:28:01.202Z,97
2023-01-22T12:30:27.303Z,97.3
2023-01-22T12:32:53.377Z,97
2023-01-22T12:35:19.497Z,96.6
2023-01-22T12:37:45.594Z,96.2
2023-01-22T12:40:11.695Z,96.5
2023-01-22T12:42:37.795Z,96.4
2023-01-22T12:45:03.885Z,96.8
2023-01-22T12:47:29.006Z,97
2023-01-22T12:49:55.107Z,97
2023-01-22T12:52:21.180Z,96.8
2023-01-22T12:54:47.284Z,96.8
2023-01-22T12:57:13.384Z,96.7
2023-01-22T12:59:39.469Z,96.5
2023-01-22T13:02:05.563Z,96.4
2023-01-22T13:04:31.738Z,96.3
2023-01-22T13:06:57.819Z,96.7
2023-01-22T13:09:24.112Z,96.3
2023-01-22T13:11:50.216Z,96.3
2023-01-22T13:14:16.147Z,96.4
2023-01-22T13:16:42.197Z,96.6
2023-01-22T13:19:07.349Z,96.3
2023-01-22T13:21:33.387Z,96.4
2023-01-22T13:23:59.487Z,96.5
2023-01-22T13:26:25.597Z,96.3
2023-01-22T13:28:51.661Z,96.9
2023-01-22T13:31:17.787Z,97
2023-01-22T13:33:43.826Z,97
2023-01-22T13:36:09.930Z,97.1
2023-01-22T13:38:36.027Z,97
2023-01-22T13:41:02.144Z,97.2
2023-01-22T13:43:28.232Z,97.3
2023-01-22T13:45:54.321Z,97
2023-01-22T13:48:20.442Z,97.2
2023-01-22T13:50:45.532Z,97.3
2023-01-22T13:53:11.644Z,97.7
2023-01-22T13:55:37.728Z,97.6
2023-01-22T13:58:03.826Z,97.8
2023-01-22T14:00:29.954Z,97.2
2023-01-22T14:02:56.038Z,97.1
2023-01-22T14:05:22.144Z,97
2023-01-22T14:07:48.203Z,97.2
2023-01-22T14:10:14.322Z,97
2023-01-22T14:12:40.400Z,97
2023-01-22T14:15:06.505Z,97
2023-01-22T14:17:32.608Z,97.4
2023-01-22T14:19:58.726Z,97.6
2023-01-22T14:22:23.867Z,97.5
2023-01-22T14:24:49.976Z,97.2
2023-01-22T14:27:16.037Z,96.9
2023-01-22T14:29:42.163Z,96.8
2023-01-22T14:32:08.228Z,96.7
2023-01-22T14:34:34.351Z,97
2023-01-22T14:37:00.416Z,97.2
2023-01-22T14:39:26.516Z,97.2
2023-01-22T14:41:52.633Z,97.3
2023-01-22T14:44:18.731Z,97.3
2023-01-22T14:46:44.797Z,97.1
2023-01-22T14:49:10.881Z,97.4
2023-01-22T14:51:36.994Z,97.2
2023-01-22T14:54:03.074Z,97.2
2023-01-22T14:56:28.188Z,97.4
2023-01-22T14:58:54.277Z,97.8
2023-01-22T15:01:20.368Z,97.7
2023-01-22T15:03:46.478Z,97.6
2023-01-22T15:06:12.559Z,97.7
2023-01-22T15:08:38.681Z,97.6
2023-01-22T15:11:04.782Z,97.5
2023-01-22T15:13:30.851Z,97.9
2023-01-22T15:15:56.952Z,98.1
2023-01-22T15:18:23.066Z,98.5
2023-01-22T15:20:49.148Z,98.6
2023-01-22T15:23:15.307Z,98.8
2023-01-22T15:25:41.324Z,98.7
2023-01-22T15:28:06.502Z,98.6
2023-01-22T15:30:32.610Z,98.7
2023-01-22T15:32:58.654Z,98.6
2023-01-22T15:35:24.830Z,98.6
2023-01-22T15:37:50.863Z,98.8
2023-01-22T15:40:16.937Z,98.8
2023-01-22T15:42:43.070Z,99
2023-01-22T15:45:09.116Z,99.2
2023-01-22T15:47:35.319Z,99.3
2023-01-22T15:50:01.322Z,99.3
2023-01-22T15:52:27.417Z,99.2
2023-01-22T15:54:53.512Z,99.2
2023-01-22T15:57:19.605Z,99.5
2023-01-22T15:59:44.730Z,99.7
2023-01-22T16:02:10.821Z,99.9
2023-01-22T16:04:36.914Z,99.9
2023-01-22T16:07:03.007Z,99.9
2023-01-22T16:09:29.104Z,100
2023-01-22T16:11:55.217Z,100
2023-01-22T16:14:21.311Z,100
2023-01-22T16:16:47.399Z,100
2023-01-22T16:19:12.527Z,100
2023-01-22T16:21:38.622Z,100
2023-01-22T16:24:04.843Z,100
2023-01-22T16:26:30.858Z,100
2023-01-22T16:28:56.900Z,100
2023-01-22T16:31:23.015Z,100
2023-01-22T16:33:49.095Z,100
2023-01-22T16:36:15.193Z,100
2023-01-22T16:38:41.289Z,100
2023-01-22T16:41:07.402Z,100
2023-01-22T16:43:33.492Z,100
2023-01-22T16:45:59.597Z,100
2023-01-22T16:48:25.671Z,100
2023-01-22T16:50:50.791Z,100
2023-01-22T16:53:16.893Z,100
2023-01-22T16:55:42.978Z,100
2023-01-22T16:58:09.120Z,100
2023-01-22T17:00:35.201Z,100
2023-01-22T17:03:01.284Z,100
2023-01-22T17:05:27.372Z,100
2023-01-22T17:07:53.481Z,100
2023-01-22T17:10:19.623Z,100
2023-01-22T17:12:45.670Z,100
2023-01-22T17:15:11.763Z,100
2023-01-22T17:17:37.873Z,100
2023-01-22T17:20:03.952Z,100
2023-01-22T17:22:29.087Z,100
2023-01-22T17:24:55.180Z,100
2023-01-22T17:27:21.295Z,100
2023-01-22T17:29:47.545Z,100
2023-01-22T17:32:13.633Z,100
2023-01-22T17:34:39.786Z,100
2023-01-22T17:37:05.657Z,100
2023-01-22T17:39:31.775Z,100
2023-01-22T17:41:57.874Z,100
2023-01-22T17:44:24.146Z,100
2023-01-22T17:46:50.289Z,100
2023-01-22T17:49:16.323Z,100
2023-01-22T17:51:42.465Z,100
2023-01-22T17:54:07.495Z,100
2023-01-22T17:56:33.749Z,100
2023-01-22T17:58:59.775Z,100
2023-01-22T18:01:25.925Z,100
2023-01-22T18:03:52.004Z,100
2023-01-22T18:06:17.866Z,100
2023-01-22T18:08:44.093Z,100
2023-01-22T18:11:10.097Z,100
2023-01-22T18:13:36.212Z,100
2023-01-22T18:16:02.322Z,100
2023-01-22T18:18:28.334Z,100
2023-01-22T18:20:54.433Z,100
2023-01-22T18:23:20.529Z,100
2023-01-22T18:25:45.636Z,100
2023-01-22T18:28:11.792Z,100
2023-01-22T18:30:37.925Z,100
2023-01-22T18:33:04.024Z,100
2023-01-22T18:35:43.901Z,100
2023-01-22T18:37:56.118Z,100
2023-01-22T18:40:22.216Z,100
2023-01-22T18:42:48.306Z,100
2023-01-22T18:45:14.392Z,100
2023-01-22T18:47:40.503Z,100
2023-01-22T18:50:06.689Z,100
2023-01-22T18:52:32.765Z,100
2023-01-22T18:54:58.796Z,100
2023-01-22T18:57:23.963Z,100
2023-01-22T18:59:50.064Z,100
2023-01-22T19:02:16.150Z,100
2023-01-22T19:04:42.215Z,100
2023-01-22T19:07:08.299Z,100
2023-01-22T19:09:34.387Z,100
2023-01-22T19:12:00.520Z,100
2023-01-22T19:14:26.662Z,100
2023-01-22T19:16:52.799Z,100
2023-01-22T19:19:18.821Z,100
2023-01-22T19:21:44.934Z,100
2023-01-22T19:24:10.994Z,100
2023-01-22T19:26:37.243Z,100
2023-01-22T19:29:02.282Z,100
2023-01-22T19:31:28.298Z,100
2023-01-22T19:33:54.458Z,100
2023-01-22T19:36:20.517Z,100
2023-01-22T19:38:46.599Z,100
2023-01-22T19:41:12.711Z,100
2023-01-22T19:43:38.798Z,100
2023-01-22T19:46:04.974Z,100
2023-01-22T19:48:30.977Z,100
2023-01-22T19:50:57.100Z,100
2023-01-22T19:53:23.180Z,100
2023-01-22T19:55:49.351Z,100
2023-01-22T19:58:15.470Z,100
2023-01-22T20:00:40.497Z,100
2023-01-22T20:03:06.629Z,100
2023-01-22T20:05:32.797Z,100
2023-01-22T20:07:58.811Z,100
2023-01-22T20:10:24.877Z,100
2023-01-22T20:12:50.987Z,100
2023-01-22T20:15:17.148Z,100
2023-01-22T20:17:43.191Z,100
2023-01-22T20:20:09.356Z,100
2023-01-22T20:22:35.512Z,100
2023-01-22T20:25:01.493Z,100
2023-01-22T20:27:27.563Z,100
2023-01-22T20:29:53.670Z,100
2023-01-22T20:32:18.824Z,100
2023-01-22T20:34:44.908Z,100
2023-01-22T20:37:10.988Z,100
2023-01-22T20:39:37.098Z,100
2023-01-22T20:42:03.173Z,100
2023-01-22T20:44:29.304Z,100
2023-01-22T20:46:55.367Z,100
2023-01-22T20:49:21.490Z,100
2023-01-22T20:51:47.554Z,100
2023-01-22T20:54:13.660Z,100
2023-01-22T20:56:39.788Z,100
2023-01-22T20:59:06.056Z,100
2023-01-22T21:01:31.954Z,100
2023-01-22T21:03:57.063Z,100
2023-01-22T21:06:23.304Z,100
2023-01-22T21:08:49.435Z,100
2023-01-22T21:11:15.362Z,100
2023-01-22T21:13:41.470Z,100
2023-01-22T21:16:07.561Z,100
2023-01-22T21:18:33.648Z,100
2023-01-22T21:20:59.780Z,100
2023-01-22T21:23:25.852Z,100
2023-01-22T21:25:51.953Z,100
2023-01-22T21:28:18.079Z,100
2023-01-22T21:30:44.169Z,100
2023-01-22T21:33:10.308Z,100
2023-01-22T21:35:35.420Z,100
2023-01-22T21:38:01.454Z,100
2023-01-22T21:40:27.563Z,100
2023-01-22T21:42:53.647Z,100
2023-01-22T21:45:19.784Z,100
2023-01-22T21:47:45.840Z,100
2023-01-22T21:50:12.081Z,100
2023-01-22T21:52:38.114Z,100
2023-01-22T21:55:04.155Z,100
2023-01-22T21:57:30.253Z,100
2023-01-22T21:59:56.348Z,100
2023-01-22T22:02:22.437Z,100
2023-01-22T22:04:48.542Z,100
2023-01-22T22:07:13.677Z,100
2023-01-22T22:09:39.735Z,100
2023-01-22T22:12:05.835Z,100
2023-01-22T22:14:31.985Z,100
2023-01-22T22:16:58.102Z,100
2023-01-22T22:19:24.168Z,100
2023-01-22T22:21:50.219Z,100
2023-01-22T22:24:16.334Z,100
2023-01-22T22:26:42.439Z,100
2023-01-22T22:29:08.533Z,100
2023-01-22T22:31:34.678Z,100
2023-01-22T22:34:00.715Z,100
2023-01-22T22:36:26.812Z,100
2023-01-22T22:38:51.923Z,100
2023-01-22T22:41:18.036Z,100
2023-01-22T22:43:44.116Z,100
2023-01-22T22:46:10.220Z,100
2023-01-22T22:48:36.317Z,100
2023-01-22T22:51:02.405Z,100
2023-01-22T22:53:28.590Z,100
2023-01-22T22:55:54.627Z,100
2023-01-22T22:58:20.704Z,100
2023-01-22T23:00:46.950Z,100
2023-01-22T23:03:12.988Z,100
2023-01-22T23:05:39.093Z,100
2023-01-22T23:08:05.107Z,100
2023-01-22T23:10:30.327Z,100
2023-01-22T23:12:56.394Z,100
2023-01-22T23:15:22.410Z,100
2023-01-22T23:17:48.528Z,100
2023-01-22T23:20:14.658Z,100
2023-01-22T23:22:40.691Z,100
2023-01-22T23:25:06.798Z,100
2023-01-22T23:27:32.895Z,100
2023-01-22T23:29:59.102Z,100
2023-01-22T23:32:25.085Z,100
2023-01-22T23:34:51.223Z,100
2023-01-22T23:37:17.290Z,100
2023-01-22T23:39:43.411Z,100
2023-01-22T23:42:08.593Z,100
2023-01-22T23:44:34.588Z,100
2023-01-22T23:47:00.709Z,100
2023-01-22T23:49:26.831Z,100
2023-01-22T23:51:52.893Z,100
2023-01-22T23:54:19.000Z,100
2023-01-22T23:56:45.132Z,100
2023-01-22T23:59:11.206Z,100
