createdAt,value
2022-10-11T00:08:06.661Z,16.21
2022-10-11T00:18:13.309Z,16.20
2022-10-11T00:28:14.721Z,16.03
2022-10-11T00:38:19.160Z,15.95
2022-10-11T00:48:33.241Z,15.82
2022-10-11T00:58:35.054Z,15.88
2022-10-11T01:08:36.734Z,15.78
2022-10-11T01:19:13.431Z,15.75
2022-10-11T01:29:47.393Z,15.62
2022-10-11T01:39:52.266Z,15.64
2022-10-11T01:49:55.355Z,15.25
2022-10-11T02:00:15.947Z,15.35
2022-10-11T02:10:28.886Z,15.27
2022-10-11T02:20:30.428Z,15.23
2022-10-11T02:30:31.816Z,14.97
2022-10-11T02:40:33.975Z,14.84
2022-10-11T02:50:35.419Z,14.82
2022-10-11T03:00:36.793Z,14.83
2022-10-11T03:10:38.404Z,14.72
2022-10-11T03:20:39.819Z,14.74
2022-10-11T03:30:41.246Z,14.91
2022-10-11T03:40:51.869Z,15.06
2022-10-11T03:50:53.369Z,15.19
2022-10-11T04:00:54.809Z,15.24
2022-10-11T04:10:56.411Z,15.32
2022-10-11T04:20:57.846Z,15.27
2022-10-11T04:30:59.854Z,15.20
2022-10-11T04:41:10.707Z,15.40
2022-10-11T04:51:13.560Z,15.10
2022-10-11T05:01:15.545Z,14.93
2022-10-11T05:11:17.154Z,14.89
2022-10-11T05:21:25.847Z,14.80
2022-10-11T05:31:27.260Z,14.75
2022-10-11T05:41:29.237Z,14.70
2022-10-11T05:51:30.650Z,14.67
2022-10-11T06:01:32.137Z,14.89
2022-10-11T06:11:34.113Z,14.88
2022-10-11T06:21:35.554Z,14.88
2022-10-11T06:31:36.926Z,14.70
2022-10-11T06:41:38.344Z,14.87
2022-10-11T06:51:39.794Z,15.12
2022-10-11T07:01:41.676Z,15.51
2022-10-11T07:11:43.110Z,15.62
2022-10-11T07:21:52.354Z,15.74
2022-10-11T07:31:57.126Z,15.72
2022-10-11T07:41:58.635Z,15.78
2022-10-11T07:52:00.120Z,15.90
2022-10-11T08:02:04.650Z,15.91
2022-10-11T08:12:06.235Z,15.91
2022-10-11T08:22:09.187Z,15.79
2022-10-11T08:32:13.640Z,15.88
2022-10-11T08:42:43.386Z,15.95
2022-10-11T08:52:47.883Z,16.03
2022-10-11T09:03:09.234Z,16.00
2022-10-11T09:13:30.894Z,16.22
2022-10-11T09:23:54.739Z,16.34
2022-10-11T09:33:56.215Z,16.68
2022-10-11T09:43:57.657Z,17.09
2022-10-11T09:54:04.812Z,17.73
2022-10-11T10:04:07.878Z,18.22
2022-10-11T10:14:18.108Z,18.71
2022-10-11T10:24:20.853Z,18.92
2022-10-11T10:34:33.774Z,18.60
2022-10-11T10:44:35.159Z,18.47
2022-10-11T10:54:52.293Z,18.33
2022-10-11T11:05:03.709Z,18.30
2022-10-11T11:15:20.097Z,18.34
2022-10-11T11:25:45.087Z,18.31
2022-10-11T11:35:49.613Z,18.62
2022-10-11T11:45:57.030Z,18.68
2022-10-11T11:56:09.236Z,18.82
2022-10-11T12:06:13.747Z,19.04
2022-10-11T12:16:18.182Z,18.98
2022-10-11T12:26:28.667Z,18.85
2022-10-11T12:36:54.298Z,18.74
2022-10-11T12:46:55.661Z,18.87
2022-10-11T12:57:12.521Z,18.73
2022-10-11T13:07:14.701Z,18.81
2022-10-11T13:17:25.942Z,18.73
2022-10-11T13:27:27.411Z,18.88
2022-10-11T13:37:29.139Z,19.13
2022-10-11T13:47:30.653Z,19.17
2022-10-11T13:57:43.351Z,19.08
2022-10-11T14:07:44.724Z,18.86
2022-10-11T14:17:46.224Z,18.82
2022-10-11T14:27:47.673Z,18.66
2022-10-11T14:37:49.218Z,18.65
2022-10-11T14:47:53.505Z,18.75
2022-10-11T14:57:56.196Z,18.81
2022-10-11T15:07:57.667Z,18.95
2022-10-11T15:17:59.550Z,19.13
2022-10-11T15:28:01.261Z,19.11
2022-10-11T15:38:02.657Z,19.14
2022-10-11T15:48:04.225Z,19.07
2022-10-11T15:58:08.640Z,18.99
2022-10-11T16:08:11.520Z,19.00
2022-10-11T16:18:14.727Z,18.96
2022-10-11T16:28:23.441Z,18.83
2022-10-11T16:38:24.885Z,18.74
2022-10-11T16:48:26.375Z,18.56
2022-10-11T16:58:27.871Z,18.49
2022-10-11T17:08:29.249Z,18.44
2022-10-11T17:18:31.813Z,18.13
2022-10-11T17:28:33.963Z,18.02
2022-10-11T17:38:35.373Z,17.84
2022-10-11T17:48:37.044Z,17.74
2022-10-11T17:58:40.553Z,17.66
2022-10-11T18:08:42.193Z,17.46
2022-10-11T18:18:43.606Z,17.44
2022-10-11T18:28:48.139Z,17.25
2022-10-11T18:38:52.754Z,17.17
2022-10-11T18:48:56.713Z,17.16
2022-10-11T18:58:58.772Z,17.09
2022-10-11T19:09:02.201Z,17.01
2022-10-11T19:19:06.111Z,17.02
2022-10-11T19:29:09.241Z,16.88
2022-10-11T19:39:16.317Z,16.64
2022-10-11T19:49:27.416Z,16.70
2022-10-11T19:59:29.268Z,16.70
2022-10-11T20:09:33.001Z,16.61
2022-10-11T20:19:39.538Z,16.59
2022-10-11T20:29:40.910Z,16.67
2022-10-11T20:39:42.305Z,16.71
2022-10-11T20:49:45.890Z,16.65
2022-10-11T20:59:47.775Z,16.57
2022-10-11T21:09:49.283Z,16.56
2022-10-11T21:19:53.682Z,16.40
2022-10-11T21:29:55.182Z,16.42
2022-10-11T21:39:56.629Z,16.41
2022-10-11T21:49:58.038Z,16.34
2022-10-11T21:59:59.415Z,16.25
2022-10-11T22:10:02.873Z,16.15
2022-10-11T22:20:06.746Z,15.90
2022-10-11T22:30:17.733Z,15.76
2022-10-11T22:40:19.553Z,15.65
2022-10-11T22:50:20.968Z,15.54
2022-10-11T23:00:22.506Z,15.61
2022-10-11T23:10:23.920Z,15.40
2022-10-11T23:20:25.290Z,15.33
2022-10-11T23:30:27.427Z,15.15
2022-10-11T23:40:28.809Z,15.29
2022-10-11T23:50:30.169Z,15.27
