createdAt,value
2023-02-19T00:03:02.737Z,101102.62
2023-02-19T00:06:55.626Z,101109.42
2023-02-19T00:11:09.858Z,101110.84
2023-02-19T00:15:15.028Z,101098.85
2023-02-19T00:19:27.671Z,101093.10
2023-02-19T00:23:49.811Z,101097.69
2023-02-19T00:28:00.744Z,101090.02
2023-02-19T00:32:28.584Z,101100.70
2023-02-19T00:36:58.064Z,101106.27
2023-02-19T00:41:28.275Z,101104.67
2023-02-19T00:45:56.640Z,101106.61
2023-02-19T01:07:07.909Z,101090.70
2023-02-19T01:11:29.578Z,101085.13
2023-02-19T01:15:32.383Z,101079.72
2023-02-19T01:19:53.965Z,101083.95
2023-02-19T01:24:23.376Z,101075.40
2023-02-19T01:28:34.828Z,101060.89
2023-02-19T01:33:04.395Z,101062.66
2023-02-19T01:41:11.573Z,101050.17
2023-02-19T01:45:59.352Z,101047.25
2023-02-19T01:50:13.700Z,101032.55
2023-02-19T01:54:07.746Z,101022.95
2023-02-19T02:29:36.828Z,100994.34
2023-02-19T02:34:02.419Z,100991.23
2023-02-19T02:38:24.532Z,100986.64
2023-02-19T02:42:56.890Z,100975.77
2023-02-19T03:15:15.652Z,100988.97
2023-02-19T03:19:45.156Z,100993.68
2023-02-19T03:24:02.041Z,100998.07
2023-02-19T03:43:21.206Z,101003.89
2023-02-19T03:47:53.549Z,101005.84
2023-02-19T03:52:14.321Z,101004.19
2023-02-19T04:01:35.379Z,101006.73
2023-02-19T04:06:03.733Z,101012.20
2023-02-19T04:23:27.326Z,101007.41
2023-02-19T04:27:33.488Z,101016.03
2023-02-19T04:31:55.867Z,101014.65
2023-02-19T04:35:51.281Z,101009.61
2023-02-19T04:52:17.223Z,101007.00
2023-02-19T04:56:46.934Z,100998.31
2023-02-19T05:01:16.332Z,100997.59
2023-02-19T05:05:35.929Z,101000.10
2023-02-19T05:09:33.706Z,100996.60
2023-02-19T05:30:30.358Z,101010.68
2023-02-19T05:35:00.677Z,101013.15
2023-02-19T05:39:22.562Z,101020.35
2023-02-19T05:43:45.870Z,101021.92
2023-02-19T05:52:21.185Z,101033.23
2023-02-19T06:00:33.201Z,101040.77
2023-02-19T06:38:07.099Z,101068.22
2023-02-19T06:42:32.528Z,101073.36
2023-02-19T06:46:17.890Z,101077.60
2023-02-19T06:50:34.090Z,101083.70
2023-02-19T06:55:03.781Z,101090.30
2023-02-19T06:59:34.496Z,101098.36
2023-02-19T07:20:27.746Z,101117.83
2023-02-19T07:24:15.258Z,101123.94
2023-02-19T07:28:45.795Z,101128.26
2023-02-19T07:37:09.503Z,101143.89
2023-02-19T07:58:08.313Z,101161.01
2023-02-19T08:01:56.915Z,101165.30
2023-02-19T08:06:26.417Z,101169.71
2023-02-19T08:10:54.104Z,101183.89
2023-02-19T08:15:22.538Z,101189.84
2023-02-19T09:29:50.698Z,101328.45
2023-02-19T09:33:18.539Z,101337.09
2023-02-19T09:36:58.546Z,101334.93
2023-02-19T09:40:52.195Z,101344.23
2023-02-19T09:45:02.113Z,101344.14
2023-02-19T09:49:21.419Z,101342.85
2023-02-19T09:53:18.658Z,101339.83
2023-02-19T10:02:04.735Z,101349.77
2023-02-19T10:26:28.869Z,101388.61
2023-02-19T10:30:44.846Z,101391.55
2023-02-19T10:34:57.574Z,101405.42
2023-02-19T10:39:07.795Z,101408.09
2023-02-19T10:43:17.648Z,101418.31
2023-02-19T10:47:40.924Z,101421.42
2023-02-19T10:52:07.881Z,101423.42
2023-02-19T11:26:53.827Z,101452.02
2023-02-19T11:31:32.257Z,101466.66
2023-02-19T11:35:55.089Z,101482.52
2023-02-19T11:40:08.064Z,101482.79
2023-02-19T11:44:23.312Z,101485.23
2023-02-19T11:48:58.145Z,101495.92
2023-02-19T11:52:46.745Z,101499.74
2023-02-19T11:56:37.359Z,101502.34
2023-02-19T12:01:04.414Z,101514.77
2023-02-19T12:05:29.419Z,101512.95
2023-02-19T12:09:42.963Z,101514.38
2023-02-19T12:14:07.866Z,101517.77
2023-02-19T12:18:18.888Z,101525.04
2023-02-19T12:22:57.011Z,101534.90
2023-02-19T12:27:17.247Z,101535.98
2023-02-19T12:36:15.739Z,101540.54
2023-02-19T12:44:41.575Z,101558.00
2023-02-19T13:53:11.818Z,101618.96
2023-02-19T13:57:34.422Z,101623.31
2023-02-19T14:01:31.744Z,101621.14
2023-02-19T14:05:32.766Z,101631.98
2023-02-19T14:43:01.142Z,101659.55
2023-02-19T14:47:13.520Z,101651.98
2023-02-19T14:51:43.577Z,101647.84
2023-02-19T14:55:51.691Z,101644.51
2023-02-19T14:59:34.580Z,101648.02
2023-02-19T15:03:35.722Z,101653.13
2023-02-19T15:07:35.892Z,101675.80
2023-02-19T15:12:04.640Z,101678.17
2023-02-19T15:15:40.418Z,101685.27
2023-02-19T15:19:59.928Z,101694.19
2023-02-19T15:23:55.628Z,101689.22
2023-02-19T15:27:19.062Z,101687.25
2023-02-19T15:31:48.691Z,101688.58
2023-02-19T15:35:51.737Z,101676.65
2023-02-19T15:44:08.212Z,101690.89
2023-02-19T16:26:03.198Z,101749.73
2023-02-19T16:30:01.526Z,101755.46
2023-02-19T16:34:15.956Z,101758.71
2023-02-19T17:03:56.746Z,101806.34
2023-02-19T17:08:26.733Z,101807.41
2023-02-19T17:12:50.927Z,101809.00
2023-02-19T17:17:12.281Z,101810.59
2023-02-19T17:48:13.779Z,101830.95
2023-02-19T17:52:32.418Z,101834.98
2023-02-19T17:56:57.007Z,101833.77
2023-02-19T18:01:25.458Z,101835.70
2023-02-19T18:05:54.968Z,101831.02
2023-02-19T18:10:05.851Z,101819.98
2023-02-19T18:14:25.766Z,101826.82
2023-02-19T18:18:56.844Z,101826.11
2023-02-19T18:54:40.039Z,101828.01
2023-02-19T18:59:10.359Z,101836.23
2023-02-19T19:03:39.451Z,101842.90
2023-02-19T19:07:54.111Z,101843.25
2023-02-19T19:12:24.769Z,101840.46
2023-02-19T19:16:54.842Z,101839.60
2023-02-19T19:21:14.420Z,101840.29
2023-02-19T19:25:44.722Z,101838.55
2023-02-19T19:30:08.692Z,101834.88
2023-02-19T19:34:12.045Z,101837.50
2023-02-19T20:04:00.949Z,101846.39
2023-02-19T20:08:09.582Z,101847.79
2023-02-19T20:12:30.158Z,101852.15
2023-02-19T20:16:44.745Z,101854.61
2023-02-19T20:21:14.784Z,101854.80
2023-02-19T20:29:10.778Z,101860.38
2023-02-19T20:33:30.562Z,101862.83
2023-02-19T20:37:39.166Z,101871.06
2023-02-19T20:42:08.915Z,101871.94
2023-02-19T20:46:14.422Z,101874.73
2023-02-19T21:12:16.193Z,101856.16
2023-02-19T21:16:46.334Z,101858.09
2023-02-19T21:21:15.880Z,101847.57
2023-02-19T21:25:47.116Z,101836.54
2023-02-19T21:30:16.415Z,101827.75
2023-02-19T21:47:06.495Z,101806.80
2023-02-19T21:51:36.926Z,101800.13
2023-02-19T21:55:59.220Z,101800.11
2023-02-19T22:00:27.804Z,101800.29
2023-02-19T22:04:42.394Z,101792.06
2023-02-19T22:09:04.391Z,101789.63
2023-02-19T22:47:17.311Z,101781.69
2023-02-19T22:51:37.550Z,101775.77
2023-02-19T22:56:08.479Z,101767.90
2023-02-19T23:00:18.950Z,101768.60
2023-02-19T23:21:13.752Z,101778.64
2023-02-19T23:25:35.606Z,101775.00
2023-02-19T23:36:18.570Z,101780.80
2023-02-19T23:40:30.979Z,101764.94
2023-02-19T23:45:00.075Z,101747.27
2023-02-19T23:49:17.144Z,101741.52
2023-02-19T23:53:22.908Z,101741.18
