createdAt,value
2023-03-06T00:00:42.845Z,99050.84
2023-03-06T00:03:19.726Z,99047.14
2023-03-06T00:05:47.344Z,99049.00
2023-03-06T00:08:14.803Z,99045.20
2023-03-06T00:10:41.985Z,99046.02
2023-03-06T00:13:19.019Z,99044.86
2023-03-06T00:15:46.805Z,99044.22
2023-03-06T00:18:14.778Z,99048.35
2023-03-06T00:20:43.873Z,99044.49
2023-03-06T00:23:12.054Z,99045.83
2023-03-06T00:25:43.420Z,99040.30
2023-03-06T00:28:10.646Z,99041.42
2023-03-06T00:30:38.335Z,99038.99
2023-03-06T00:33:05.412Z,99037.63
2023-03-06T00:35:32.620Z,99043.06
2023-03-06T00:37:59.935Z,99039.86
2023-03-06T00:40:27.482Z,99033.88
2023-03-06T00:42:54.603Z,99036.69
2023-03-06T00:45:21.953Z,99037.63
2023-03-06T00:47:49.079Z,99034.45
2023-03-06T00:50:16.444Z,99039.11
2023-03-06T00:52:43.636Z,99034.92
2023-03-06T00:55:11.247Z,99039.72
2023-03-06T00:57:38.391Z,99042.02
2023-03-06T01:00:07.040Z,99041.62
2023-03-06T01:02:34.243Z,99038.85
2023-03-06T01:05:01.566Z,99037.67
2023-03-06T01:07:28.890Z,99032.59
2023-03-06T01:09:58.268Z,99035.36
2023-03-06T01:12:25.468Z,99031.78
2023-03-06T01:14:52.491Z,99032.90
2023-03-06T01:17:19.627Z,99032.69
2023-03-06T01:19:47.044Z,99025.86
2023-03-06T01:22:14.229Z,99026.95
2023-03-06T01:24:41.325Z,99026.81
2023-03-06T01:27:08.552Z,99023.01
2023-03-06T01:29:36.047Z,99025.74
2023-03-06T01:32:03.483Z,99025.37
2023-03-06T01:34:30.636Z,99026.02
2023-03-06T01:36:57.807Z,99024.10
2023-03-06T01:39:25.179Z,99022.65
2023-03-06T01:41:52.532Z,99022.66
2023-03-06T01:44:19.634Z,99018.30
2023-03-06T01:46:47.436Z,99016.75
2023-03-06T01:49:37.852Z,99018.90
2023-03-06T01:52:15.469Z,99014.73
2023-03-06T01:54:54.930Z,99012.42
2023-03-06T01:57:27.304Z,99012.06
2023-03-06T02:00:04.656Z,99011.59
2023-03-06T02:02:45.670Z,99008.58
2023-03-06T02:05:13.187Z,99009.50
2023-03-06T02:07:42.690Z,99007.63
2023-03-06T02:10:13.701Z,99006.64
2023-03-06T02:12:43.815Z,99010.11
2023-03-06T02:15:13.738Z,99007.67
2023-03-06T02:17:43.248Z,99004.98
2023-03-06T02:20:21.515Z,99005.53
2023-03-06T02:23:11.601Z,99003.43
2023-03-06T02:25:41.184Z,99006.63
2023-03-06T02:28:12.297Z,99004.02
2023-03-06T02:30:41.178Z,99004.83
2023-03-06T02:33:11.234Z,99005.25
2023-03-06T02:35:39.870Z,99000.13
2023-03-06T02:38:11.244Z,99001.49
2023-03-06T02:40:39.675Z,99000.50
2023-03-06T02:43:07.977Z,98998.69
2023-03-06T02:45:40.858Z,98995.61
2023-03-06T02:48:09.497Z,98999.92
2023-03-06T02:50:36.617Z,98999.07
2023-03-06T02:53:04.051Z,98997.34
2023-03-06T02:55:31.652Z,98998.02
2023-03-06T02:57:59.628Z,98996.27
2023-03-06T03:00:27.418Z,98998.26
2023-03-06T03:02:55.438Z,98998.61
2023-03-06T03:05:22.927Z,98997.91
2023-03-06T03:07:55.882Z,98998.49
2023-03-06T03:10:24.088Z,99001.34
2023-03-06T03:12:51.543Z,98999.96
2023-03-06T03:15:19.820Z,99000.34
2023-03-06T03:17:46.947Z,98995.94
2023-03-06T03:20:18.853Z,98998.67
2023-03-06T03:22:56.283Z,98998.46
2023-03-06T03:25:25.629Z,98995.38
2023-03-06T03:27:54.086Z,99001.04
2023-03-06T03:30:21.685Z,98993.91
2023-03-06T03:32:48.947Z,98993.66
2023-03-06T03:35:16.271Z,98995.13
2023-03-06T03:37:43.463Z,98995.14
2023-03-06T03:40:11.283Z,98993.05
2023-03-06T03:42:38.616Z,98992.45
2023-03-06T03:45:06.353Z,98992.60
2023-03-06T03:47:33.538Z,98986.59
2023-03-06T03:50:00.737Z,98985.23
2023-03-06T03:52:28.024Z,98982.98
2023-03-06T03:54:55.637Z,98983.04
2023-03-06T03:57:23.001Z,98982.63
2023-03-06T03:59:51.857Z,98976.11
2023-03-06T04:02:37.644Z,98976.88
2023-03-06T04:05:13.145Z,98975.66
2023-03-06T04:07:41.715Z,98974.89
2023-03-06T04:10:11.073Z,98979.05
2023-03-06T04:12:38.786Z,98978.88
2023-03-06T04:15:07.891Z,98979.19
2023-03-06T04:17:35.547Z,98980.45
2023-03-06T04:20:04.980Z,98973.74
2023-03-06T04:22:32.788Z,98976.09
2023-03-06T04:25:00.350Z,98973.02
2023-03-06T04:27:27.683Z,98971.81
2023-03-06T04:29:56.553Z,98969.04
2023-03-06T04:32:24.224Z,98967.21
2023-03-06T04:34:51.855Z,98969.60
2023-03-06T04:37:22.357Z,98968.31
2023-03-06T04:39:50.237Z,98970.15
2023-03-06T04:42:17.394Z,98968.30
2023-03-06T04:44:44.853Z,98970.23
2023-03-06T04:47:12.638Z,98967.45
2023-03-06T04:49:40.208Z,98960.12
2023-03-06T04:52:07.899Z,98956.02
2023-03-06T04:54:35.014Z,98954.64
2023-03-06T04:57:02.173Z,98959.48
2023-03-06T04:59:29.529Z,98957.27
2023-03-06T05:01:56.723Z,98959.66
2023-03-06T05:04:23.909Z,98954.38
2023-03-06T05:06:50.974Z,98956.80
2023-03-06T05:09:18.089Z,98958.65
2023-03-06T05:11:45.197Z,98963.17
2023-03-06T05:14:12.307Z,98963.33
2023-03-06T05:16:39.938Z,98962.37
2023-03-06T05:19:07.128Z,98958.50
2023-03-06T05:21:34.360Z,98958.59
2023-03-06T05:24:01.414Z,98959.95
2023-03-06T05:26:28.460Z,98958.40
2023-03-06T05:28:55.559Z,98960.83
2023-03-06T05:31:22.766Z,98957.88
2023-03-06T05:33:49.939Z,98956.67
2023-03-06T05:36:17.086Z,98955.71
2023-03-06T05:38:44.212Z,98960.69
2023-03-06T05:41:13.155Z,98955.65
2023-03-06T05:43:40.389Z,98958.36
2023-03-06T05:46:08.300Z,98956.80
2023-03-06T05:48:36.332Z,98958.77
2023-03-06T05:51:04.784Z,98955.54
2023-03-06T05:53:32.673Z,98959.30
2023-03-06T05:56:03.259Z,98954.58
2023-03-06T05:58:31.736Z,98953.02
2023-03-06T06:00:59.024Z,98952.75
2023-03-06T06:03:26.324Z,98953.25
2023-03-06T06:05:53.496Z,98958.38
2023-03-06T06:08:21.171Z,98955.66
2023-03-06T06:10:48.234Z,98951.27
2023-03-06T06:13:15.383Z,98950.52
2023-03-06T06:15:42.457Z,98953.45
2023-03-06T06:18:09.649Z,98952.96
2023-03-06T06:20:37.929Z,98957.02
2023-03-06T06:23:05.697Z,98955.16
2023-03-06T06:25:33.287Z,98958.89
2023-03-06T06:28:00.383Z,98961.76
2023-03-06T06:30:27.511Z,98960.38
2023-03-06T06:32:54.634Z,98957.59
2023-03-06T06:35:21.761Z,98958.65
2023-03-06T06:37:49.882Z,98960.18
2023-03-06T06:40:17.383Z,98956.02
2023-03-06T06:42:46.667Z,98957.27
2023-03-06T06:45:13.743Z,98956.45
2023-03-06T06:47:41.776Z,98956.11
2023-03-06T06:50:13.093Z,98954.47
2023-03-06T06:52:40.751Z,98956.44
2023-03-06T06:55:08.596Z,98955.99
2023-03-06T06:57:35.746Z,98949.98
2023-03-06T07:00:04.631Z,98952.35
2023-03-06T07:02:33.017Z,98948.73
2023-03-06T07:05:04.606Z,98950.23
2023-03-06T07:07:38.110Z,98946.53
2023-03-06T07:10:08.563Z,98940.77
2023-03-06T07:12:36.773Z,98942.08
2023-03-06T07:15:06.100Z,98939.66
2023-03-06T07:17:33.194Z,98940.73
2023-03-06T07:20:00.219Z,98936.86
2023-03-06T07:22:28.111Z,98941.08
2023-03-06T07:24:56.150Z,98942.47
2023-03-06T07:27:23.979Z,98941.32
2023-03-06T07:29:51.124Z,98946.13
2023-03-06T07:32:18.636Z,98944.80
2023-03-06T07:34:46.574Z,98945.53
2023-03-06T07:37:13.855Z,98944.00
2023-03-06T07:39:40.935Z,98946.04
2023-03-06T07:42:08.066Z,98947.48
2023-03-06T07:44:38.922Z,98947.51
2023-03-06T07:47:06.614Z,98946.54
2023-03-06T07:49:34.656Z,98946.61
2023-03-06T07:52:02.085Z,98946.25
2023-03-06T07:54:30.838Z,98947.21
2023-03-06T07:56:57.908Z,98950.38
2023-03-06T07:59:25.804Z,98955.16
2023-03-06T08:01:55.606Z,98955.40
2023-03-06T08:04:22.757Z,98951.80
2023-03-06T08:06:49.801Z,98949.77
2023-03-06T08:09:16.905Z,98951.47
2023-03-06T08:11:45.389Z,98951.08
2023-03-06T08:14:12.432Z,98950.25
2023-03-06T08:16:39.658Z,98954.25
2023-03-06T08:19:06.967Z,98950.61
2023-03-06T08:21:34.190Z,98951.80
2023-03-06T08:24:01.238Z,98951.96
2023-03-06T08:26:32.303Z,98954.05
2023-03-06T08:29:01.384Z,98953.38
2023-03-06T08:31:33.862Z,98954.94
2023-03-06T08:34:04.300Z,98955.39
2023-03-06T08:36:31.574Z,98953.39
2023-03-06T08:38:58.816Z,98957.39
2023-03-06T08:41:26.326Z,98951.04
2023-03-06T08:43:54.260Z,98953.21
2023-03-06T08:46:23.638Z,98956.92
2023-03-06T08:48:51.404Z,98954.61
2023-03-06T08:51:19.474Z,98951.36
2023-03-06T08:53:46.658Z,98951.37
2023-03-06T08:56:23.424Z,98947.79
2023-03-06T08:58:51.026Z,98947.34
2023-03-06T09:01:24.490Z,98946.29
2023-03-06T09:03:54.923Z,98946.91
2023-03-06T09:06:23.067Z,98946.92
2023-03-06T09:08:54.096Z,98950.91
2023-03-06T09:11:24.582Z,98950.20
2023-03-06T09:13:52.322Z,98944.48
2023-03-06T09:16:19.707Z,98945.08
2023-03-06T09:18:46.776Z,98942.80
2023-03-06T09:21:13.835Z,98943.28
2023-03-06T09:23:40.927Z,98942.77
2023-03-06T09:26:08.530Z,98939.84
2023-03-06T09:28:39.170Z,98938.46
2023-03-06T09:31:16.703Z,98934.68
2023-03-06T09:33:44.233Z,98933.52
2023-03-06T09:36:20.322Z,98929.70
2023-03-06T09:38:50.016Z,98924.38
2023-03-06T09:41:24.727Z,98926.82
2023-03-06T09:43:56.433Z,98926.02
2023-03-06T09:46:36.763Z,98921.73
2023-03-06T09:49:20.765Z,98913.34
2023-03-06T09:51:56.506Z,98920.79
2023-03-06T09:54:36.154Z,98921.02
2023-03-06T09:57:03.639Z,98920.61
2023-03-06T09:59:32.119Z,98921.02
2023-03-06T10:02:19.251Z,98920.05
2023-03-06T10:04:51.835Z,98917.13
2023-03-06T10:07:23.958Z,98916.26
2023-03-06T10:09:57.178Z,98914.19
2023-03-06T10:12:32.755Z,98909.70
2023-03-06T10:15:11.930Z,98902.88
2023-03-06T10:17:41.499Z,98900.29
2023-03-06T10:20:23.049Z,98900.35
2023-03-06T10:23:14.657Z,98899.51
2023-03-06T10:26:02.455Z,98897.21
2023-03-06T10:28:40.791Z,98893.35
2023-03-06T10:31:21.440Z,98892.74
2023-03-06T10:33:55.740Z,98889.87
2023-03-06T10:36:27.709Z,98889.96
2023-03-06T10:38:56.856Z,98891.37
2023-03-06T10:41:30.391Z,98887.64
2023-03-06T10:44:00.618Z,98886.02
2023-03-06T10:46:31.268Z,98887.46
2023-03-06T10:49:03.476Z,98884.88
2023-03-06T10:51:31.595Z,98882.16
2023-03-06T10:54:18.166Z,98883.30
2023-03-06T10:56:46.815Z,98880.49
2023-03-06T10:59:25.708Z,98876.77
2023-03-06T11:01:56.192Z,98876.91
2023-03-06T11:04:29.182Z,98875.70
2023-03-06T11:07:16.002Z,98871.35
2023-03-06T11:09:47.856Z,98868.23
2023-03-06T11:12:23.353Z,98865.13
2023-03-06T11:15:19.010Z,98861.42
2023-03-06T11:17:52.141Z,98863.52
2023-03-06T11:20:21.487Z,98862.58
2023-03-06T11:22:56.548Z,98861.27
2023-03-06T11:25:30.558Z,98863.83
2023-03-06T11:28:07.443Z,98864.45
2023-03-06T11:30:48.282Z,98861.34
2023-03-06T11:33:35.350Z,98859.20
2023-03-06T11:36:17.163Z,98855.30
2023-03-06T11:38:52.955Z,98855.38
2023-03-06T11:41:32.076Z,98853.69
2023-03-06T11:44:24.738Z,98848.77
2023-03-06T11:47:02.916Z,98844.64
2023-03-06T11:49:35.076Z,98845.21
2023-03-06T11:52:19.821Z,98845.21
2023-03-06T11:54:52.035Z,98842.56
2023-03-06T11:57:25.201Z,98842.95
2023-03-06T12:00:22.846Z,98836.08
2023-03-06T12:03:09.406Z,98836.48
2023-03-06T12:05:59.774Z,98834.48
2023-03-06T12:08:26.880Z,98832.29
2023-03-06T12:14:22.048Z,98832.44
2023-03-06T12:17:05.845Z,98832.73
2023-03-06T12:19:54.314Z,98835.45
2023-03-06T12:22:31.280Z,98834.41
2023-03-06T12:25:01.594Z,98831.20
2023-03-06T12:27:48.843Z,98830.01
2023-03-06T12:30:16.047Z,98833.92
2023-03-06T12:32:52.184Z,98833.70
2023-03-06T12:35:50.822Z,98833.45
2023-03-06T12:38:36.898Z,98840.02
2023-03-06T12:41:24.442Z,98835.98
2023-03-06T12:44:00.301Z,98835.40
2023-03-06T12:46:28.318Z,98836.48
2023-03-06T12:49:06.352Z,98837.41
2023-03-06T12:51:34.588Z,98837.20
2023-03-06T12:54:03.413Z,98839.80
2023-03-06T12:56:32.080Z,98838.84
2023-03-06T12:59:03.178Z,98836.75
2023-03-06T13:01:51.495Z,98839.63
2023-03-06T13:04:33.756Z,98837.70
2023-03-06T13:07:11.865Z,98833.77
2023-03-06T13:10:07.020Z,98835.08
2023-03-06T13:12:58.259Z,98834.59
2023-03-06T13:15:45.919Z,98831.60
2023-03-06T13:18:22.085Z,98833.04
2023-03-06T13:20:50.975Z,98830.38
2023-03-06T13:23:33.458Z,98829.30
2023-03-06T13:26:30.654Z,98827.20
2023-03-06T13:28:58.535Z,98827.35
2023-03-06T13:31:54.096Z,98823.27
2023-03-06T13:34:38.777Z,98819.36
2023-03-06T13:37:18.628Z,98821.79
2023-03-06T13:39:55.062Z,98819.59
2023-03-06T13:42:34.647Z,98819.16
2023-03-06T13:45:16.452Z,98819.12
2023-03-06T13:48:15.888Z,98819.84
2023-03-06T13:50:49.183Z,98819.19
2023-03-06T13:53:44.816Z,98819.47
2023-03-06T13:56:44.024Z,98817.16
2023-03-06T13:59:50.536Z,98817.14
2023-03-06T14:02:51.768Z,98812.42
2023-03-06T14:05:19.803Z,98812.54
2023-03-06T14:08:08.118Z,98813.90
2023-03-06T14:10:37.118Z,98813.30
2023-03-06T14:13:08.203Z,98811.55
2023-03-06T14:15:48.511Z,98813.36
2023-03-06T14:18:18.753Z,98812.20
2023-03-06T14:20:54.117Z,98812.68
2023-03-06T14:23:23.474Z,98811.30
2023-03-06T14:26:15.663Z,98811.34
2023-03-06T14:28:44.639Z,98812.09
2023-03-06T14:31:18.130Z,98809.12
2023-03-06T14:33:52.408Z,98808.18
2023-03-06T14:36:23.194Z,98804.75
2023-03-06T14:38:54.055Z,98806.36
2023-03-06T14:41:29.782Z,98804.24
2023-03-06T14:44:11.959Z,98802.15
2023-03-06T14:46:39.043Z,98805.23
2023-03-06T14:49:09.175Z,98805.60
2023-03-06T14:51:43.871Z,98806.48
2023-03-06T14:54:20.028Z,98801.80
2023-03-06T14:56:53.250Z,98799.86
2023-03-06T14:59:30.918Z,98802.39
2023-03-06T15:02:02.612Z,98800.15
2023-03-06T15:04:40.629Z,98797.89
2023-03-06T15:07:14.972Z,98797.95
2023-03-06T15:09:50.868Z,98799.58
2023-03-06T15:12:21.357Z,98799.86
2023-03-06T15:15:00.372Z,98798.69
2023-03-06T15:17:27.523Z,98800.40
2023-03-06T15:19:57.312Z,98799.52
2023-03-06T15:22:30.861Z,98797.58
2023-03-06T15:25:32.623Z,98797.60
2023-03-06T15:28:22.124Z,98798.76
2023-03-06T15:31:10.910Z,98799.38
2023-03-06T15:33:38.165Z,98799.42
2023-03-06T15:36:18.495Z,98797.81
2023-03-06T15:38:46.746Z,98798.83
2023-03-06T15:41:29.895Z,98797.73
2023-03-06T15:43:58.328Z,98797.59
2023-03-06T15:46:25.606Z,98796.98
2023-03-06T15:48:54.782Z,98795.73
2023-03-06T15:51:21.943Z,98797.59
2023-03-06T15:53:49.357Z,98796.02
2023-03-06T15:56:21.988Z,98794.33
2023-03-06T15:58:49.170Z,98793.34
2023-03-06T16:01:17.759Z,98789.39
2023-03-06T16:03:45.954Z,98789.77
2023-03-06T16:06:18.431Z,98788.78
2023-03-06T16:08:45.812Z,98789.55
2023-03-06T16:11:35.414Z,98790.37
2023-03-06T16:14:23.988Z,98792.53
2023-03-06T16:16:54.243Z,98793.98
2023-03-06T16:19:27.774Z,98795.12
2023-03-06T16:21:56.727Z,98794.14
2023-03-06T16:24:26.291Z,98791.00
2023-03-06T16:26:55.257Z,98793.25
2023-03-06T16:29:30.238Z,98790.52
2023-03-06T16:31:59.001Z,98784.21
2023-03-06T16:34:26.246Z,98779.87
2023-03-06T16:36:53.488Z,98778.52
2023-03-06T16:39:22.977Z,98777.68
2023-03-06T16:41:50.802Z,98778.09
2023-03-06T16:44:18.319Z,98780.73
2023-03-06T16:46:47.589Z,98776.08
2023-03-06T16:49:23.344Z,98774.86
2023-03-06T16:51:51.678Z,98775.62
2023-03-06T16:54:19.595Z,98776.45
2023-03-06T16:56:46.813Z,98774.52
2023-03-06T16:59:13.880Z,98774.89
2023-03-06T17:01:44.884Z,98776.13
2023-03-06T17:04:12.326Z,98777.98
2023-03-06T17:06:39.923Z,98774.73
2023-03-06T17:09:07.229Z,98774.14
2023-03-06T17:11:38.638Z,98779.17
2023-03-06T17:14:07.073Z,98780.35
2023-03-06T17:16:37.222Z,98778.58
2023-03-06T17:19:04.546Z,98778.39
2023-03-06T17:21:32.045Z,98783.12
2023-03-06T17:24:01.758Z,98782.43
2023-03-06T17:26:28.934Z,98775.88
2023-03-06T17:28:56.316Z,98781.61
2023-03-06T17:31:26.796Z,98781.12
2023-03-06T17:33:59.168Z,98780.29
2023-03-06T17:36:28.154Z,98784.48
2023-03-06T17:38:56.825Z,98777.31
2023-03-06T17:41:24.950Z,98777.91
2023-03-06T17:43:56.076Z,98775.54
2023-03-06T17:46:23.304Z,98778.07
2023-03-06T17:48:50.791Z,98776.66
2023-03-06T17:51:18.000Z,98778.38
2023-03-06T17:53:45.533Z,98774.69
2023-03-06T17:56:14.083Z,98774.91
2023-03-06T17:58:41.649Z,98777.45
2023-03-06T18:01:15.687Z,98774.75
2023-03-06T18:03:48.263Z,98778.45
2023-03-06T18:06:16.627Z,98773.25
2023-03-06T18:08:44.142Z,98775.79
2023-03-06T18:11:11.646Z,98777.05
2023-03-06T18:13:41.530Z,98776.85
2023-03-06T18:16:09.837Z,98781.40
2023-03-06T18:18:37.060Z,98779.03
2023-03-06T18:21:13.709Z,98778.07
2023-03-06T18:23:41.312Z,98778.20
2023-03-06T18:26:11.730Z,98779.39
2023-03-06T18:28:42.476Z,98780.23
2023-03-06T18:31:21.691Z,98776.75
2023-03-06T18:33:49.637Z,98777.64
2023-03-06T18:36:17.511Z,98776.83
2023-03-06T18:38:45.772Z,98780.13
2023-03-06T18:41:13.730Z,98782.36
2023-03-06T18:43:40.922Z,98779.06
2023-03-06T18:46:08.778Z,98777.33
2023-03-06T18:48:36.629Z,98777.30
2023-03-06T18:51:06.068Z,98779.42
2023-03-06T18:53:33.227Z,98783.02
2023-03-06T18:56:00.488Z,98781.98
2023-03-06T18:58:27.741Z,98779.67
2023-03-06T19:00:55.274Z,98777.61
2023-03-06T19:03:23.529Z,98778.59
2023-03-06T19:05:50.602Z,98780.88
2023-03-06T19:08:18.495Z,98782.02
2023-03-06T19:10:47.095Z,98778.34
2023-03-06T19:13:14.883Z,98777.63
2023-03-06T19:15:47.225Z,98779.03
2023-03-06T19:18:17.806Z,98773.74
2023-03-06T19:20:45.419Z,98773.88
2023-03-06T19:23:12.642Z,98772.91
2023-03-06T19:25:40.054Z,98774.66
2023-03-06T19:28:07.381Z,98773.88
2023-03-06T19:30:34.788Z,98773.60
2023-03-06T19:33:01.888Z,98771.91
2023-03-06T19:35:29.394Z,98772.89
2023-03-06T19:37:59.413Z,98771.73
2023-03-06T19:40:26.493Z,98777.25
2023-03-06T19:42:53.589Z,98775.78
2023-03-06T19:45:20.663Z,98775.62
2023-03-06T19:47:49.346Z,98775.15
2023-03-06T19:50:16.666Z,98777.52
2023-03-06T19:52:43.696Z,98781.46
2023-03-06T19:55:10.886Z,98780.06
2023-03-06T19:57:37.954Z,98784.34
2023-03-06T20:00:05.736Z,98788.84
2023-03-06T20:02:39.806Z,98787.52
2023-03-06T20:05:09.318Z,98787.73
2023-03-06T20:07:36.643Z,98793.40
2023-03-06T20:10:04.662Z,98794.87
2023-03-06T20:12:33.302Z,98793.15
2023-03-06T20:15:00.391Z,98796.06
2023-03-06T20:17:27.701Z,98797.90
2023-03-06T20:19:55.096Z,98795.73
2023-03-06T20:22:22.178Z,98794.95
2023-03-06T20:24:49.259Z,98798.83
2023-03-06T20:27:16.619Z,98800.50
2023-03-06T20:29:44.889Z,98804.09
2023-03-06T20:32:13.371Z,98805.58
2023-03-06T20:34:40.815Z,98808.17
2023-03-06T20:37:10.261Z,98807.35
2023-03-06T20:39:37.802Z,98804.54
2023-03-06T20:42:05.876Z,98806.67
2023-03-06T20:44:33.260Z,98805.81
2023-03-06T20:47:00.357Z,98804.54
2023-03-06T20:49:28.581Z,98806.42
2023-03-06T20:51:56.885Z,98806.19
2023-03-06T20:54:23.964Z,98808.79
2023-03-06T20:56:51.036Z,98806.76
2023-03-06T20:59:18.456Z,98809.55
2023-03-06T21:01:47.000Z,98807.02
2023-03-06T21:04:14.673Z,98806.61
2023-03-06T21:06:46.402Z,98805.63
2023-03-06T21:09:16.832Z,98799.70
2023-03-06T21:11:44.414Z,98807.77
2023-03-06T21:14:13.354Z,98807.98
2023-03-06T21:16:41.070Z,98809.58
2023-03-06T21:19:08.198Z,98812.19
2023-03-06T21:21:35.702Z,98811.75
2023-03-06T21:24:02.853Z,98814.73
2023-03-06T21:26:33.846Z,98813.86
2023-03-06T21:29:02.028Z,98811.50
2023-03-06T21:31:30.654Z,98812.59
2023-03-06T21:33:59.087Z,98815.64
2023-03-06T21:36:27.364Z,98819.86
2023-03-06T21:38:55.152Z,98819.12
2023-03-06T21:41:27.039Z,98820.77
2023-03-06T21:43:59.262Z,98816.24
2023-03-06T21:46:27.574Z,98820.83
2023-03-06T21:48:55.895Z,98818.85
2023-03-06T21:51:24.197Z,98822.93
2023-03-06T21:53:52.498Z,98821.39
2023-03-06T21:56:22.440Z,98824.56
2023-03-06T21:58:49.593Z,98824.52
2023-03-06T22:01:23.726Z,98822.70
2023-03-06T22:03:51.413Z,98821.02
2023-03-06T22:06:21.562Z,98824.34
2023-03-06T22:08:49.048Z,98823.15
2023-03-06T22:11:19.219Z,98821.73
2023-03-06T22:13:48.199Z,98821.13
2023-03-06T22:16:15.936Z,98822.79
2023-03-06T22:18:47.763Z,98818.33
2023-03-06T22:21:17.207Z,98818.08
2023-03-06T22:23:44.500Z,98815.38
2023-03-06T22:26:13.658Z,98815.52
2023-03-06T22:28:41.767Z,98814.08
2023-03-06T22:31:13.732Z,98815.48
2023-03-06T22:33:41.855Z,98813.95
2023-03-06T22:36:11.543Z,98815.94
2023-03-06T22:38:40.649Z,98815.58
2023-03-06T22:41:09.275Z,98821.79
2023-03-06T22:43:36.937Z,98818.61
2023-03-06T22:46:06.830Z,98814.84
2023-03-06T22:48:34.285Z,98816.92
2023-03-06T22:51:03.607Z,98816.55
2023-03-06T22:53:30.849Z,98822.91
2023-03-06T22:55:59.664Z,98824.70
2023-03-06T22:58:28.517Z,98826.51
2023-03-06T23:00:55.703Z,98822.95
2023-03-06T23:03:23.022Z,98821.84
2023-03-06T23:05:50.521Z,98819.16
2023-03-06T23:08:17.627Z,98820.39
2023-03-06T23:10:44.644Z,98819.73
2023-03-06T23:13:30.152Z,98816.14
2023-03-06T23:16:15.864Z,98814.84
2023-03-06T23:19:01.624Z,98813.92
2023-03-06T23:21:47.181Z,98812.45
2023-03-06T23:24:36.736Z,98810.84
2023-03-06T23:27:04.022Z,98812.00
2023-03-06T23:29:31.162Z,98813.52
2023-03-06T23:31:58.289Z,98812.88
2023-03-06T23:34:25.551Z,98812.96
2023-03-06T23:36:52.648Z,98813.78
2023-03-06T23:39:20.633Z,98817.05
2023-03-06T23:41:47.785Z,98817.00
2023-03-06T23:44:14.862Z,98819.62
2023-03-06T23:46:42.011Z,98822.27
2023-03-06T23:49:09.190Z,98826.61
2023-03-06T23:51:36.284Z,98824.29
2023-03-06T23:54:03.412Z,98822.57
2023-03-06T23:56:30.439Z,98819.98
2023-03-06T23:58:57.458Z,98818.05
