createdAt,value
2017-08-01T00:01:04.938Z,19.33
2017-08-01T00:03:32.701Z,19.24
2017-08-01T00:06:00.486Z,19.13
2017-08-01T00:08:28.214Z,19.00
2017-08-01T00:10:56.037Z,19.08
2017-08-01T00:13:23.810Z,19.05
2017-08-01T00:15:51.612Z,19.15
2017-08-01T00:18:19.381Z,19.12
2017-08-01T00:20:47.928Z,18.90
2017-08-01T00:23:15.774Z,18.88
2017-08-01T00:25:43.813Z,18.54
2017-08-01T00:28:11.524Z,18.54
2017-08-01T00:30:39.221Z,18.64
2017-08-01T00:33:08.320Z,18.66
2017-08-01T00:35:37.179Z,18.73
2017-08-01T00:38:05.008Z,18.70
2017-08-01T00:40:32.803Z,18.71
2017-08-01T00:43:01.965Z,18.58
2017-08-01T00:45:30.823Z,18.59
2017-08-01T00:48:00.766Z,18.67
2017-08-01T00:50:29.155Z,18.46
2017-08-01T00:52:58.076Z,18.52
2017-08-01T00:55:26.378Z,18.46
2017-08-01T00:57:54.152Z,18.38
2017-08-01T01:00:21.947Z,18.25
2017-08-01T01:02:50.359Z,18.31
2017-08-01T01:05:19.935Z,18.41
2017-08-01T01:07:49.893Z,18.38
2017-08-01T01:10:17.692Z,18.42
2017-08-01T01:12:45.437Z,18.23
2017-08-01T01:15:13.212Z,18.27
2017-08-01T01:17:41.684Z,18.13
2017-08-01T01:20:11.966Z,18.15
2017-08-01T01:22:40.584Z,18.24
2017-08-01T01:25:09.866Z,18.14
2017-08-01T01:27:38.339Z,18.25
2017-08-01T01:30:07.408Z,18.32
2017-08-01T01:32:35.232Z,18.15
2017-08-01T01:35:03.811Z,18.16
2017-08-01T01:37:31.798Z,18.01
2017-08-01T01:39:59.562Z,17.82
2017-08-01T01:42:27.608Z,17.91
2017-08-01T01:44:55.498Z,18.10
2017-08-01T01:47:23.264Z,18.06
2017-08-01T01:49:51.018Z,17.88
2017-08-01T01:52:18.952Z,17.89
2017-08-01T01:54:47.474Z,17.87
2017-08-01T01:57:16.059Z,18.01
2017-08-01T01:59:43.842Z,17.90
2017-08-01T02:02:11.550Z,17.95
2017-08-01T02:04:39.314Z,17.86
2017-08-01T02:07:07.020Z,17.90
2017-08-01T02:09:34.805Z,17.71
2017-08-01T02:12:02.522Z,17.52
2017-08-01T02:14:31.415Z,17.83
2017-08-01T02:16:59.189Z,17.79
2017-08-01T02:19:26.941Z,17.56
2017-08-01T02:21:54.885Z,17.68
2017-08-01T02:24:22.673Z,17.35
2017-08-01T02:26:50.485Z,17.49
2017-08-01T02:29:18.238Z,17.55
2017-08-01T02:31:47.096Z,17.31
2017-08-01T02:34:14.977Z,17.42
2017-08-01T02:36:43.878Z,17.50
2017-08-01T02:39:11.844Z,17.48
2017-08-01T02:41:39.609Z,17.43
2017-08-01T02:44:08.483Z,17.35
2017-08-01T02:46:36.202Z,17.27
2017-08-01T02:49:04.023Z,17.44
2017-08-01T02:51:31.740Z,17.48
2017-08-01T02:53:59.511Z,17.58
2017-08-01T02:56:29.495Z,17.47
2017-08-01T02:58:57.283Z,17.40
2017-08-01T03:01:25.903Z,17.20
2017-08-01T03:03:54.791Z,17.26
2017-08-01T03:06:22.611Z,17.27
2017-08-01T03:08:53.887Z,17.13
2017-08-01T03:11:21.653Z,17.26
2017-08-01T03:13:49.706Z,17.07
2017-08-01T03:16:17.469Z,17.03
2017-08-01T03:18:46.039Z,16.95
2017-08-01T03:21:13.788Z,17.09
2017-08-01T03:23:42.257Z,16.89
2017-08-01T03:26:09.987Z,17.05
2017-08-01T03:28:38.493Z,16.96
2017-08-01T03:31:06.281Z,17.02
2017-08-01T03:33:34.624Z,17.06
2017-08-01T03:36:02.380Z,17.06
2017-08-01T03:38:30.713Z,16.86
2017-08-01T03:40:58.401Z,16.97
2017-08-01T03:43:26.187Z,16.77
2017-08-01T03:45:54.090Z,16.88
2017-08-01T03:48:21.763Z,16.95
2017-08-01T03:50:50.718Z,16.82
2017-08-01T03:53:18.433Z,16.88
2017-08-01T03:55:46.991Z,16.86
2017-08-01T03:58:15.945Z,16.84
2017-08-01T04:00:43.790Z,16.89
2017-08-01T04:03:11.531Z,16.84
2017-08-01T04:05:39.347Z,16.85
2017-08-01T04:08:07.066Z,16.78
2017-08-01T04:10:35.584Z,16.94
2017-08-01T04:13:04.399Z,16.76
2017-08-01T04:15:32.247Z,16.66
2017-08-01T04:18:00.848Z,16.63
2017-08-01T04:20:29.958Z,16.85
2017-08-01T04:22:57.664Z,16.82
2017-08-01T04:25:25.368Z,16.84
2017-08-01T04:27:54.136Z,16.87
2017-08-01T04:30:21.908Z,16.95
2017-08-01T04:32:49.692Z,17.01
2017-08-01T04:35:17.459Z,16.96
2017-08-01T04:37:46.291Z,16.88
2017-08-01T04:40:13.994Z,16.99
2017-08-01T04:42:42.735Z,17.02
2017-08-01T04:45:10.457Z,17.06
2017-08-01T04:47:38.496Z,17.08
2017-08-01T04:50:06.496Z,17.12
2017-08-01T04:52:34.196Z,17.11
2017-08-01T04:55:02.838Z,17.22
2017-08-01T04:57:35.420Z,17.18
2017-08-01T05:00:03.393Z,17.39
2017-08-01T05:02:31.124Z,17.55
2017-08-01T05:05:00.961Z,17.74
2017-08-01T05:07:28.773Z,18.02
2017-08-01T05:09:57.435Z,18.14
2017-08-01T05:12:26.353Z,18.23
2017-08-01T05:14:54.038Z,18.39
2017-08-01T05:17:21.826Z,18.50
2017-08-01T05:19:49.932Z,18.53
2017-08-01T05:22:17.685Z,18.95
2017-08-01T05:24:45.517Z,19.12
2017-08-01T05:27:13.282Z,18.89
2017-08-01T05:29:42.262Z,19.25
2017-08-01T05:32:09.989Z,19.64
2017-08-01T05:34:37.744Z,19.58
2017-08-01T05:37:06.314Z,19.81
2017-08-01T05:39:34.277Z,20.21
2017-08-01T05:42:02.020Z,20.14
2017-08-01T05:44:29.751Z,20.47
2017-08-01T05:46:58.111Z,20.59
2017-08-01T05:49:26.918Z,20.68
2017-08-01T05:51:54.873Z,20.99
2017-08-01T05:54:23.138Z,21.13
2017-08-01T05:56:50.880Z,21.18
2017-08-01T05:59:18.631Z,21.34
2017-08-01T06:01:46.702Z,21.22
2017-08-01T06:04:14.425Z,21.38
2017-08-01T06:06:42.193Z,21.71
2017-08-01T06:09:09.979Z,21.81
2017-08-01T06:11:37.768Z,21.92
2017-08-01T06:14:05.557Z,22.16
2017-08-01T06:16:33.384Z,22.46
2017-08-01T06:19:01.098Z,22.52
2017-08-01T06:21:28.852Z,22.71
2017-08-01T06:23:56.647Z,22.89
2017-08-01T06:26:24.357Z,23.01
2017-08-01T06:28:52.248Z,23.09
2017-08-01T06:31:20.032Z,23.41
2017-08-01T06:33:47.818Z,23.50
2017-08-01T06:36:15.540Z,23.65
2017-08-01T06:38:43.387Z,23.83
2017-08-01T06:41:11.073Z,23.31
2017-08-01T06:43:38.786Z,23.52
2017-08-01T06:46:06.658Z,23.88
2017-08-01T06:48:34.401Z,23.83
2017-08-01T06:51:02.120Z,23.40
2017-08-01T06:53:29.883Z,23.37
2017-08-01T06:55:57.650Z,23.76
2017-08-01T06:58:25.384Z,24.16
2017-08-01T07:00:53.137Z,24.27
2017-08-01T07:03:20.854Z,23.89
2017-08-01T07:05:48.556Z,24.13
2017-08-01T07:08:16.351Z,24.80
2017-08-01T07:10:44.141Z,25.42
2017-08-01T07:13:11.851Z,26.21
2017-08-01T07:15:39.693Z,26.75
2017-08-01T07:18:07.572Z,27.17
2017-08-01T07:20:35.301Z,27.66
2017-08-01T07:23:03.006Z,27.69
2017-08-01T07:25:30.848Z,27.56
2017-08-01T07:27:59.041Z,28.02
2017-08-01T07:30:26.721Z,27.95
2017-08-01T07:32:54.481Z,27.20
2017-08-01T07:35:22.257Z,26.98
2017-08-01T07:37:50.008Z,27.04
2017-08-01T07:40:17.796Z,27.28
2017-08-01T07:42:45.567Z,27.02
2017-08-01T07:45:13.351Z,26.86
2017-08-01T07:47:41.158Z,26.69
2017-08-01T07:50:08.879Z,27.16
2017-08-01T07:52:36.677Z,27.63
2017-08-01T07:55:04.387Z,27.36
2017-08-01T07:57:32.098Z,27.10
2017-08-01T07:59:59.874Z,27.36
2017-08-01T08:02:27.769Z,27.77
2017-08-01T08:04:55.495Z,28.16
2017-08-01T08:07:23.269Z,28.56
2017-08-01T08:09:51.027Z,28.41
2017-08-01T08:12:18.743Z,28.40
2017-08-01T08:14:46.467Z,28.48
2017-08-01T08:17:15.366Z,28.40
2017-08-01T08:19:43.147Z,28.73
2017-08-01T08:22:10.890Z,28.41
2017-08-01T08:24:38.636Z,28.93
2017-08-01T08:27:06.385Z,29.34
2017-08-01T08:29:34.204Z,28.76
2017-08-01T08:32:01.939Z,29.13
2017-08-01T08:34:29.667Z,29.55
2017-08-01T08:36:57.427Z,29.92
2017-08-01T08:39:25.165Z,30.21
2017-08-01T08:41:52.975Z,29.96
2017-08-01T08:44:20.725Z,29.71
2017-08-01T08:46:48.444Z,29.74
2017-08-01T08:49:16.188Z,30.30
2017-08-01T08:51:43.912Z,30.34
2017-08-01T08:54:11.672Z,30.64
2017-08-01T08:56:39.513Z,30.67
2017-08-01T08:59:07.229Z,30.83
2017-08-01T09:01:34.912Z,31.01
2017-08-01T09:04:02.684Z,31.26
2017-08-01T09:06:30.432Z,31.29
2017-08-01T09:08:58.299Z,31.70
2017-08-01T09:11:26.011Z,30.99
2017-08-01T09:13:53.698Z,30.49
2017-08-01T09:16:21.455Z,30.87
2017-08-01T09:18:49.141Z,31.20
2017-08-01T09:21:16.862Z,31.41
2017-08-01T09:23:44.637Z,31.35
2017-08-01T09:26:12.353Z,31.43
2017-08-01T09:28:40.543Z,31.74
2017-08-01T09:31:08.268Z,31.82
2017-08-01T09:33:35.984Z,31.90
2017-08-01T09:36:03.747Z,32.03
2017-08-01T09:38:31.467Z,31.76
2017-08-01T09:40:59.273Z,31.74
2017-08-01T09:43:27.057Z,31.97
2017-08-01T09:45:54.749Z,31.92
2017-08-01T09:48:22.520Z,31.96
2017-08-01T09:50:50.313Z,32.38
2017-08-01T09:53:18.229Z,32.39
2017-08-01T09:55:45.934Z,32.45
2017-08-01T09:58:13.649Z,32.37
2017-08-01T10:00:41.435Z,32.53
2017-08-01T10:03:09.225Z,32.78
2017-08-01T10:05:36.964Z,32.41
2017-08-01T10:08:04.829Z,32.90
2017-08-01T10:10:32.530Z,33.17
2017-08-01T10:13:00.907Z,32.89
2017-08-01T10:15:28.673Z,32.82
2017-08-01T10:17:56.483Z,33.11
2017-08-01T10:20:24.295Z,33.24
2017-08-01T10:22:52.005Z,33.34
2017-08-01T10:25:19.764Z,32.77
2017-08-01T10:27:47.602Z,32.94
2017-08-01T10:30:15.414Z,33.07
2017-08-01T10:32:43.223Z,32.92
2017-08-01T10:35:11.020Z,32.94
2017-08-01T10:37:38.919Z,33.21
2017-08-01T10:40:06.719Z,32.86
2017-08-01T10:42:34.496Z,32.88
2017-08-01T10:45:02.276Z,32.65
2017-08-01T10:47:30.123Z,33.10
2017-08-01T10:49:57.814Z,33.57
2017-08-01T10:52:25.665Z,33.52
2017-08-01T10:54:53.365Z,33.59
2017-08-01T10:57:21.153Z,33.73
2017-08-01T10:59:48.899Z,33.77
2017-08-01T11:02:16.652Z,33.93
2017-08-01T11:04:44.410Z,34.15
2017-08-01T11:07:12.113Z,33.91
2017-08-01T11:09:39.815Z,33.76
2017-08-01T11:12:07.599Z,33.70
2017-08-01T11:14:35.308Z,33.53
2017-08-01T11:17:03.588Z,33.64
2017-08-01T11:19:31.340Z,33.62
2017-08-01T11:21:59.135Z,33.69
2017-08-01T11:24:26.848Z,34.00
2017-08-01T11:26:54.620Z,33.94
2017-08-01T11:29:22.389Z,34.30
2017-08-01T11:31:50.505Z,34.17
2017-08-01T11:34:18.296Z,34.29
2017-08-01T11:36:46.233Z,34.09
2017-08-01T11:39:13.957Z,34.35
2017-08-01T11:41:41.720Z,34.15
2017-08-01T11:44:09.509Z,33.90
2017-08-01T11:46:37.238Z,33.90
2017-08-01T11:49:05.042Z,33.94
2017-08-01T11:51:33.869Z,34.30
2017-08-01T11:54:01.647Z,34.45
2017-08-01T11:56:29.391Z,34.33
2017-08-01T11:58:57.162Z,34.37
2017-08-01T12:01:24.900Z,34.20
2017-08-01T12:03:52.707Z,34.37
2017-08-01T12:06:20.516Z,34.36
2017-08-01T12:08:48.373Z,34.46
2017-08-01T12:11:16.216Z,34.41
2017-08-01T12:13:43.951Z,34.47
2017-08-01T12:16:11.724Z,34.87
2017-08-01T12:18:39.531Z,34.67
2017-08-01T12:21:07.255Z,34.25
2017-08-01T12:23:34.954Z,34.32
2017-08-01T12:26:02.728Z,34.20
2017-08-01T12:28:30.434Z,34.35
2017-08-01T12:30:58.386Z,34.55
2017-08-01T12:33:26.157Z,34.83
2017-08-01T12:35:53.912Z,34.49
2017-08-01T12:38:21.691Z,34.56
2017-08-01T12:40:49.482Z,34.40
2017-08-01T12:43:17.217Z,34.75
2017-08-01T12:45:45.701Z,34.56
2017-08-01T12:48:13.541Z,34.65
2017-08-01T12:50:41.299Z,35.02
2017-08-01T12:53:09.229Z,34.71
2017-08-01T12:55:36.986Z,34.88
2017-08-01T12:58:04.687Z,34.94
2017-08-01T13:00:32.463Z,34.70
2017-08-01T13:03:00.161Z,34.32
2017-08-01T13:05:27.990Z,34.77
2017-08-01T13:07:55.782Z,34.84
2017-08-01T13:10:23.557Z,34.84
2017-08-01T13:12:51.263Z,34.79
2017-08-01T13:15:19.029Z,34.85
2017-08-01T13:17:46.816Z,35.07
2017-08-01T13:20:15.617Z,34.93
2017-08-01T13:22:43.426Z,34.78
2017-08-01T13:25:11.204Z,34.79
2017-08-01T13:27:39.032Z,34.84
2017-08-01T13:30:06.834Z,35.16
2017-08-01T13:32:34.536Z,35.04
2017-08-01T13:35:02.339Z,34.87
2017-08-01T13:37:30.201Z,34.85
2017-08-01T13:39:57.895Z,34.95
2017-08-01T13:42:25.660Z,34.71
2017-08-01T13:44:53.392Z,34.90
2017-08-01T13:47:21.184Z,35.01
2017-08-01T13:49:49.268Z,34.81
2017-08-01T13:52:16.977Z,34.66
2017-08-01T13:54:44.691Z,34.65
2017-08-01T13:57:12.475Z,34.74
2017-08-01T13:59:40.258Z,34.83
2017-08-01T14:02:07.977Z,34.79
2017-08-01T14:04:35.933Z,34.64
2017-08-01T14:07:03.753Z,34.70
2017-08-01T14:09:31.498Z,34.94
2017-08-01T14:11:59.407Z,35.01
2017-08-01T14:14:27.098Z,34.93
2017-08-01T14:16:54.824Z,34.69
2017-08-01T14:19:22.595Z,34.73
2017-08-01T14:21:50.297Z,34.82
2017-08-01T14:24:18.089Z,34.57
2017-08-01T14:26:45.828Z,34.51
2017-08-01T14:29:13.593Z,34.28
2017-08-01T14:31:41.330Z,34.44
2017-08-01T14:34:09.120Z,34.58
2017-08-01T14:36:36.947Z,34.59
2017-08-01T14:39:04.993Z,34.43
2017-08-01T14:41:32.668Z,34.69
2017-08-01T14:44:00.395Z,34.65
2017-08-01T14:46:28.188Z,33.97
2017-08-01T14:48:56.011Z,34.08
2017-08-01T14:51:23.770Z,34.65
2017-08-01T14:53:51.575Z,34.61
2017-08-01T14:56:19.364Z,34.65
2017-08-01T14:58:47.242Z,34.71
2017-08-01T15:01:14.939Z,34.51
2017-08-01T15:03:42.735Z,34.25
2017-08-01T15:06:10.465Z,34.15
2017-08-01T15:08:38.175Z,34.10
2017-08-01T15:11:05.969Z,33.99
2017-08-01T15:13:33.687Z,33.69
2017-08-01T15:16:02.043Z,33.78
2017-08-01T15:18:29.862Z,33.74
2017-08-01T15:20:57.586Z,33.66
2017-08-01T15:23:25.274Z,33.54
2017-08-01T15:25:54.526Z,33.41
2017-08-01T15:28:22.327Z,33.61
2017-08-01T15:30:51.275Z,33.91
2017-08-01T15:33:19.048Z,33.68
2017-08-01T15:35:46.888Z,33.42
2017-08-01T15:38:14.759Z,33.27
2017-08-01T15:40:42.556Z,32.97
2017-08-01T15:43:10.292Z,33.17
2017-08-01T15:45:38.203Z,33.24
2017-08-01T15:48:05.974Z,32.78
2017-08-01T15:50:33.923Z,32.87
2017-08-01T15:53:01.701Z,32.91
2017-08-01T15:55:29.502Z,33.07
2017-08-01T15:57:57.386Z,33.63
2017-08-01T16:00:25.188Z,33.28
2017-08-01T16:02:52.998Z,32.93
2017-08-01T16:05:20.905Z,32.66
2017-08-01T16:07:48.758Z,32.72
2017-08-01T16:10:16.579Z,32.39
2017-08-01T16:12:45.277Z,32.11
2017-08-01T16:15:14.380Z,31.90
2017-08-01T16:17:43.254Z,32.06
2017-08-01T16:20:11.454Z,32.08
2017-08-01T16:22:39.251Z,31.76
2017-08-01T16:25:07.183Z,31.63
2017-08-01T16:27:35.036Z,31.38
2017-08-01T16:30:02.868Z,31.12
2017-08-01T16:32:30.672Z,31.10
2017-08-01T16:34:58.511Z,31.49
2017-08-01T16:37:27.162Z,31.24
2017-08-01T16:39:55.093Z,31.45
2017-08-01T16:42:23.033Z,31.38
2017-08-01T16:44:50.906Z,31.57
2017-08-01T16:47:18.791Z,31.57
2017-08-01T16:49:46.666Z,31.62
2017-08-01T16:52:14.460Z,31.21
2017-08-01T16:54:43.208Z,30.69
2017-08-01T16:57:11.045Z,30.28
2017-08-01T16:59:38.838Z,30.06
2017-08-01T17:02:06.590Z,29.86
2017-08-01T17:04:34.461Z,29.60
2017-08-01T17:07:02.257Z,29.44
2017-08-01T17:09:30.086Z,29.34
2017-08-01T17:11:57.914Z,29.33
2017-08-01T17:14:25.782Z,29.15
2017-08-01T17:16:53.569Z,28.99
2017-08-01T17:19:21.422Z,28.88
2017-08-01T17:21:49.986Z,28.75
2017-08-01T17:24:17.711Z,28.84
2017-08-01T17:26:45.537Z,28.85
2017-08-01T17:29:13.285Z,28.94
2017-08-01T17:31:41.084Z,28.67
2017-08-01T17:34:08.903Z,28.73
2017-08-01T17:36:36.689Z,28.66
2017-08-01T17:39:04.652Z,28.57
2017-08-01T17:41:32.545Z,28.34
2017-08-01T17:44:00.367Z,28.34
2017-08-01T17:46:28.135Z,28.45
2017-08-01T17:48:55.960Z,28.38
2017-08-01T17:51:23.710Z,28.16
2017-08-01T17:53:51.530Z,28.21
2017-08-01T17:56:19.235Z,28.15
2017-08-01T17:58:47.018Z,28.12
2017-08-01T18:01:15.983Z,28.17
2017-08-01T18:03:43.695Z,28.28
2017-08-01T18:06:11.557Z,28.18
2017-08-01T18:08:39.315Z,28.12
2017-08-01T18:11:07.137Z,28.00
2017-08-01T18:13:35.771Z,27.89
2017-08-01T18:16:03.517Z,27.70
2017-08-01T18:18:31.373Z,27.64
2017-08-01T18:20:59.130Z,27.66
2017-08-01T18:23:26.905Z,27.58
2017-08-01T18:25:54.704Z,27.49
2017-08-01T18:28:22.590Z,27.31
2017-08-01T18:30:52.682Z,27.26
2017-08-01T18:33:20.609Z,27.14
2017-08-01T18:35:48.423Z,27.14
2017-08-01T18:38:16.240Z,27.08
2017-08-01T18:40:44.565Z,26.78
2017-08-01T18:43:12.389Z,26.73
2017-08-01T18:45:40.275Z,26.69
2017-08-01T18:48:09.132Z,26.65
2017-08-01T18:50:37.039Z,26.64
2017-08-01T18:53:04.861Z,26.65
2017-08-01T18:55:35.245Z,26.61
2017-08-01T18:58:03.199Z,26.57
2017-08-01T19:00:31.362Z,26.54
2017-08-01T19:02:59.194Z,26.52
2017-08-01T19:05:27.991Z,26.36
2017-08-01T19:07:58.835Z,26.34
2017-08-01T19:10:27.872Z,26.37
2017-08-01T19:12:57.165Z,26.41
2017-08-01T19:15:25.615Z,26.40
2017-08-01T19:17:53.501Z,26.36
2017-08-01T19:20:21.690Z,26.26
2017-08-01T19:22:49.945Z,26.25
2017-08-01T19:25:18.240Z,26.37
2017-08-01T19:27:47.015Z,26.33
2017-08-01T19:30:14.875Z,26.37
2017-08-01T19:32:42.838Z,26.39
2017-08-01T19:35:11.052Z,26.43
2017-08-01T19:37:39.107Z,26.35
2017-08-01T19:40:07.026Z,26.24
2017-08-01T19:42:34.786Z,26.05
2017-08-01T19:45:02.532Z,25.82
2017-08-01T19:47:30.420Z,25.75
2017-08-01T19:49:58.248Z,25.55
2017-08-01T19:52:25.976Z,25.31
2017-08-01T19:54:53.759Z,25.38
2017-08-01T19:57:21.585Z,25.46
2017-08-01T19:59:49.321Z,25.56
2017-08-01T20:02:17.080Z,25.72
2017-08-01T20:04:44.897Z,25.64
2017-08-01T20:07:12.632Z,25.47
2017-08-01T20:09:40.479Z,25.50
2017-08-01T20:12:08.261Z,25.42
2017-08-01T20:14:36.068Z,25.43
2017-08-01T20:17:04.126Z,25.43
2017-08-01T20:19:32.070Z,25.34
2017-08-01T20:21:59.883Z,25.22
2017-08-01T20:24:27.652Z,25.22
2017-08-01T20:26:55.455Z,25.19
2017-08-01T20:29:23.265Z,25.20
2017-08-01T20:31:50.982Z,25.33
2017-08-01T20:34:18.776Z,24.93
2017-08-01T20:36:46.632Z,24.73
2017-08-01T20:39:14.433Z,24.43
2017-08-01T20:41:42.290Z,24.45
2017-08-01T20:44:10.110Z,24.55
2017-08-01T20:46:38.359Z,24.66
2017-08-01T20:49:06.136Z,24.67
2017-08-01T20:51:33.893Z,24.71
2017-08-01T20:54:01.749Z,24.84
2017-08-01T20:56:29.676Z,24.86
2017-08-01T20:58:57.473Z,24.71
2017-08-01T21:01:25.194Z,24.55
2017-08-01T21:03:52.933Z,24.55
2017-08-01T21:06:20.774Z,24.50
2017-08-01T21:08:48.623Z,24.43
2017-08-01T21:11:17.167Z,24.44
2017-08-01T21:13:45.066Z,24.36
2017-08-01T21:16:12.826Z,24.35
2017-08-01T21:18:40.630Z,24.31
2017-08-01T21:21:08.322Z,24.26
2017-08-01T21:23:37.359Z,24.33
2017-08-01T21:26:05.123Z,24.19
2017-08-01T21:28:32.901Z,24.07
2017-08-01T21:31:00.790Z,23.91
2017-08-01T21:33:28.648Z,24.02
2017-08-01T21:35:56.407Z,23.84
2017-08-01T21:38:24.308Z,23.74
2017-08-01T21:40:52.089Z,23.78
2017-08-01T21:43:19.790Z,23.87
2017-08-01T21:45:47.586Z,23.79
2017-08-01T21:48:15.394Z,23.71
2017-08-01T21:50:43.275Z,23.72
2017-08-01T21:53:11.045Z,23.73
2017-08-01T21:55:38.902Z,23.78
2017-08-01T21:58:06.736Z,23.72
2017-08-01T22:00:34.513Z,23.68
2017-08-01T22:03:02.229Z,23.69
2017-08-01T22:05:30.022Z,23.51
2017-08-01T22:07:57.774Z,23.30
2017-08-01T22:10:25.606Z,23.25
2017-08-01T22:12:53.499Z,23.32
2017-08-01T22:15:21.319Z,23.54
2017-08-01T22:17:49.070Z,23.96
2017-08-01T22:20:16.807Z,24.12
2017-08-01T22:22:45.524Z,23.90
2017-08-01T22:25:13.294Z,23.86
2017-08-01T22:27:41.055Z,23.99
2017-08-01T22:30:08.877Z,24.03
2017-08-01T22:32:36.713Z,24.17
2017-08-01T22:35:05.481Z,24.12
2017-08-01T22:37:33.248Z,23.84
2017-08-01T22:40:00.974Z,23.77
2017-08-01T22:42:28.872Z,23.79
2017-08-01T22:44:56.588Z,23.86
2017-08-01T22:47:24.363Z,23.77
2017-08-01T22:49:52.776Z,23.79
2017-08-01T22:52:20.480Z,23.76
2017-08-01T22:54:48.265Z,23.56
2017-08-01T22:57:16.016Z,23.52
2017-08-01T22:59:43.844Z,23.53
2017-08-01T23:02:11.604Z,23.59
2017-08-01T23:04:39.341Z,23.50
2017-08-01T23:07:07.090Z,23.54
2017-08-01T23:09:35.052Z,23.41
2017-08-01T23:12:02.861Z,23.27
2017-08-01T23:14:30.545Z,23.29
2017-08-01T23:16:58.336Z,23.37
2017-08-01T23:19:26.109Z,23.45
2017-08-01T23:21:53.953Z,23.50
2017-08-01T23:24:21.696Z,23.46
2017-08-01T23:26:49.472Z,23.39
2017-08-01T23:29:17.236Z,23.28
2017-08-01T23:31:45.051Z,23.22
2017-08-01T23:34:12.823Z,23.18
2017-08-01T23:36:40.516Z,23.15
2017-08-01T23:39:08.339Z,23.06
2017-08-01T23:41:36.045Z,22.89
2017-08-01T23:44:03.804Z,22.98
2017-08-01T23:46:31.513Z,22.94
2017-08-01T23:48:59.263Z,22.88
2017-08-01T23:51:27.168Z,22.87
2017-08-01T23:53:54.914Z,22.95
2017-08-01T23:56:22.692Z,22.99
2017-08-01T23:58:50.529Z,23.03
