createdAt,value
2018-07-25T00:01:16.222Z,43.50
2018-07-25T00:04:04.906Z,45.10
2018-07-25T00:06:37.656Z,45.80
2018-07-25T00:09:12.303Z,47.00
2018-07-25T00:11:44.793Z,47.50
2018-07-25T00:14:17.629Z,49.50
2018-07-25T00:16:50.091Z,50.30
2018-07-25T00:19:22.720Z,50.80
2018-07-25T00:21:55.415Z,52.10
2018-07-25T00:24:27.902Z,53.40
2018-07-25T00:27:00.493Z,56.30
2018-07-25T00:29:33.012Z,56.60
2018-07-25T00:32:05.785Z,56.60
2018-07-25T00:34:38.379Z,57.70
2018-07-25T00:37:10.882Z,57.50
2018-07-25T00:39:43.830Z,57.70
2018-07-25T00:42:16.577Z,59.50
2018-07-25T00:44:49.083Z,60.50
2018-07-25T00:47:21.808Z,62.60
2018-07-25T00:49:54.437Z,63.40
2018-07-25T00:52:26.903Z,65.80
2018-07-25T00:55:00.137Z,67.20
2018-07-25T00:57:32.635Z,67.90
2018-07-25T01:00:05.329Z,68.10
2018-07-25T01:02:37.911Z,70.60
2018-07-25T01:05:10.665Z,69.70
2018-07-25T01:07:43.560Z,69.50
2018-07-25T01:10:16.336Z,69.50
2018-07-25T01:12:49.193Z,69.50
2018-07-25T01:15:21.861Z,70.60
2018-07-25T01:17:54.935Z,70.70
2018-07-25T01:20:27.530Z,71.10
2018-07-25T01:23:01.619Z,71.30
2018-07-25T01:28:05.308Z,72.10
2018-07-25T01:30:37.884Z,72.20
2018-07-25T01:33:10.431Z,74.30
2018-07-25T01:35:42.980Z,74.80
2018-07-25T01:38:15.581Z,74.00
2018-07-25T01:40:48.164Z,74.10
2018-07-25T01:43:20.696Z,74.40
2018-07-25T01:45:53.262Z,74.80
2018-07-25T01:48:25.993Z,76.50
2018-07-25T01:50:58.475Z,75.70
2018-07-25T01:53:33.980Z,75.60
2018-07-25T01:56:06.583Z,73.20
2018-07-25T01:58:39.088Z,69.40
2018-07-25T02:01:11.490Z,67.10
2018-07-25T02:03:44.039Z,63.00
2018-07-25T02:06:16.672Z,62.70
2018-07-25T02:08:49.214Z,62.20
2018-07-25T02:11:21.941Z,62.50
2018-07-25T02:13:54.533Z,61.60
2018-07-25T02:16:27.064Z,61.30
2018-07-25T02:18:59.577Z,59.80
2018-07-25T02:21:32.018Z,59.20
2018-07-25T02:24:04.715Z,58.70
2018-07-25T02:26:37.320Z,57.90
2018-07-25T02:29:09.969Z,58.20
2018-07-25T02:31:42.403Z,58.40
2018-07-25T02:34:19.290Z,58.50
2018-07-25T02:36:52.886Z,57.90
2018-07-25T02:39:25.414Z,58.10
2018-07-25T02:41:58.122Z,58.00
2018-07-25T02:44:30.790Z,57.80
2018-07-25T02:47:03.732Z,57.70
2018-07-25T02:49:36.338Z,57.70
2018-07-25T02:52:08.993Z,57.50
2018-07-25T02:54:41.713Z,58.20
2018-07-25T02:57:14.310Z,57.50
2018-07-25T02:59:47.357Z,57.50
2018-07-25T03:02:19.896Z,57.20
2018-07-25T03:04:52.410Z,58.00
2018-07-25T03:07:24.816Z,57.80
2018-07-25T03:09:57.561Z,58.20
2018-07-25T03:12:30.193Z,58.60
2018-07-25T03:15:02.782Z,58.90
2018-07-25T03:17:35.163Z,59.20
2018-07-25T03:20:07.773Z,60.00
2018-07-25T03:22:40.322Z,60.10
2018-07-25T03:25:13.566Z,60.20
2018-07-25T03:27:46.148Z,60.50
2018-07-25T03:30:18.486Z,60.80
2018-07-25T03:32:51.133Z,61.00
2018-07-25T03:35:23.777Z,61.80
2018-07-25T03:38:02.509Z,61.70
2018-07-25T03:40:35.150Z,62.30
2018-07-25T03:43:07.927Z,62.60
2018-07-25T03:45:40.686Z,62.90
2018-07-25T03:48:13.187Z,63.60
2018-07-25T03:50:45.967Z,64.30
2018-07-25T03:53:18.511Z,65.10
2018-07-25T03:55:51.117Z,66.10
2018-07-25T03:58:25.285Z,66.60
2018-07-25T04:00:58.164Z,67.40
2018-07-25T04:03:30.684Z,68.10
2018-07-25T04:06:03.188Z,69.00
2018-07-25T04:08:35.883Z,70.00
2018-07-25T04:11:08.750Z,70.20
2018-07-25T04:13:41.267Z,70.80
2018-07-25T04:16:13.892Z,71.70
2018-07-25T04:18:46.637Z,71.60
2018-07-25T04:21:19.283Z,72.50
2018-07-25T04:23:51.734Z,73.00
2018-07-25T04:26:24.468Z,74.20
2018-07-25T04:28:57.033Z,74.20
2018-07-25T04:31:29.782Z,74.30
2018-07-25T04:34:02.442Z,74.60
2018-07-25T04:36:34.902Z,75.60
2018-07-25T04:39:09.603Z,75.60
2018-07-25T04:41:42.569Z,75.90
2018-07-25T04:44:15.215Z,76.90
2018-07-25T04:46:47.825Z,77.20
2018-07-25T04:49:20.470Z,77.50
2018-07-25T04:51:53.503Z,78.30
2018-07-25T04:54:25.915Z,78.50
2018-07-25T04:56:58.352Z,79.60
2018-07-25T04:59:31.124Z,79.50
2018-07-25T05:04:34.993Z,81.00
2018-07-25T05:07:07.549Z,80.80
2018-07-25T05:09:40.225Z,80.80
2018-07-25T05:12:12.760Z,81.70
2018-07-25T05:14:45.530Z,81.40
2018-07-25T05:17:18.262Z,82.20
2018-07-25T05:19:50.749Z,82.30
2018-07-25T05:22:23.189Z,82.80
2018-07-25T05:24:55.840Z,83.30
2018-07-25T05:27:29.073Z,83.30
2018-07-25T05:30:01.655Z,84.40
2018-07-25T05:32:34.263Z,84.00
2018-07-25T05:35:07.013Z,84.60
2018-07-25T05:37:39.689Z,84.90
2018-07-25T05:40:12.229Z,84.60
2018-07-25T05:42:44.768Z,86.20
2018-07-25T05:45:17.403Z,86.20
2018-07-25T05:47:49.994Z,86.20
2018-07-25T05:50:22.432Z,86.10
2018-07-25T05:52:54.884Z,86.50
2018-07-25T05:55:27.483Z,86.80
2018-07-25T05:58:00.124Z,87.20
2018-07-25T06:00:32.647Z,87.00
2018-07-25T06:03:05.493Z,87.30
2018-07-25T06:05:38.115Z,87.50
2018-07-25T06:08:10.654Z,87.60
2018-07-25T06:10:43.114Z,87.70
2018-07-25T06:13:15.825Z,88.30
2018-07-25T06:15:48.398Z,88.80
2018-07-25T06:18:20.897Z,89.10
2018-07-25T06:20:53.662Z,89.00
2018-07-25T06:23:26.370Z,88.80
2018-07-25T06:25:59.016Z,89.20
2018-07-25T06:28:31.748Z,89.60
2018-07-25T06:31:04.284Z,89.70
2018-07-25T06:33:36.770Z,90.20
2018-07-25T06:36:09.518Z,90.00
2018-07-25T06:38:42.183Z,90.10
2018-07-25T06:41:15.165Z,90.40
2018-07-25T06:46:20.779Z,90.40
2018-07-25T06:48:53.502Z,90.50
2018-07-25T06:51:26.195Z,90.50
2018-07-25T06:53:59.140Z,90.70
2018-07-25T06:56:32.218Z,90.70
2018-07-25T06:59:04.796Z,90.70
2018-07-25T07:01:37.293Z,91.00
2018-07-25T07:04:10.076Z,90.90
2018-07-25T07:06:42.715Z,90.90
2018-07-25T07:09:15.468Z,91.10
2018-07-25T07:11:47.919Z,91.30
2018-07-25T07:14:20.605Z,91.30
2018-07-25T07:16:53.178Z,91.20
2018-07-25T07:19:25.772Z,91.50
2018-07-25T07:21:58.541Z,91.60
2018-07-25T07:24:31.620Z,91.90
2018-07-25T07:27:04.333Z,91.80
2018-07-25T07:29:36.957Z,91.60
2018-07-25T07:32:09.304Z,91.70
2018-07-25T07:34:41.925Z,91.70
2018-07-25T07:37:14.960Z,91.60
2018-07-25T07:39:47.699Z,91.70
2018-07-25T07:42:20.449Z,91.70
2018-07-25T07:44:53.040Z,91.60
2018-07-25T07:47:25.588Z,91.90
2018-07-25T07:49:58.174Z,91.40
2018-07-25T07:52:30.785Z,91.30
2018-07-25T07:55:03.223Z,91.30
2018-07-25T07:57:35.954Z,91.40
2018-07-25T08:00:09.498Z,91.40
2018-07-25T08:02:42.127Z,91.40
2018-07-25T08:05:18.982Z,91.30
2018-07-25T08:07:51.587Z,91.30
2018-07-25T08:10:24.012Z,91.20
2018-07-25T08:12:56.373Z,91.20
2018-07-25T08:15:29.050Z,91.30
2018-07-25T08:18:01.614Z,91.30
2018-07-25T08:20:34.256Z,91.30
2018-07-25T08:23:06.768Z,91.30
2018-07-25T08:25:39.608Z,91.40
2018-07-25T08:28:12.352Z,91.40
2018-07-25T08:30:44.868Z,91.40
2018-07-25T08:33:17.355Z,91.50
2018-07-25T08:35:50.068Z,91.70
2018-07-25T08:38:30.652Z,91.80
2018-07-25T08:41:03.035Z,91.80
2018-07-25T08:46:07.004Z,91.70
2018-07-25T08:48:40.003Z,91.60
2018-07-25T08:51:12.973Z,91.60
2018-07-25T08:53:46.074Z,91.70
2018-07-25T08:56:18.786Z,92.00
2018-07-25T08:58:51.394Z,91.70
2018-07-25T09:01:23.906Z,91.80
2018-07-25T09:03:56.535Z,91.70
2018-07-25T09:06:29.286Z,91.80
2018-07-25T09:09:02.058Z,91.80
2018-07-25T09:11:36.739Z,92.00
2018-07-25T09:14:09.444Z,92.10
2018-07-25T09:16:42.064Z,92.00
2018-07-25T09:19:14.684Z,92.10
2018-07-25T09:21:47.174Z,92.10
2018-07-25T09:24:19.914Z,92.10
2018-07-25T09:26:52.333Z,92.20
2018-07-25T09:29:25.156Z,92.30
2018-07-25T09:31:57.837Z,92.30
2018-07-25T09:34:30.288Z,92.20
2018-07-25T09:37:03.030Z,92.20
2018-07-25T09:39:35.579Z,92.20
2018-07-25T09:42:08.082Z,92.30
2018-07-25T09:44:40.988Z,92.30
2018-07-25T09:47:13.595Z,92.60
2018-07-25T09:49:46.208Z,92.20
2018-07-25T09:52:18.844Z,92.20
2018-07-25T09:54:51.454Z,92.10
2018-07-25T09:57:24.022Z,92.10
2018-07-25T09:59:56.817Z,92.10
2018-07-25T10:02:29.979Z,92.00
2018-07-25T10:05:02.687Z,91.90
2018-07-25T10:07:35.307Z,92.20
2018-07-25T10:10:08.268Z,92.10
2018-07-25T10:12:41.250Z,92.10
2018-07-25T10:15:13.963Z,92.10
2018-07-25T10:17:46.588Z,92.10
2018-07-25T10:20:19.117Z,92.10
2018-07-25T10:22:52.026Z,92.30
2018-07-25T10:25:24.694Z,92.20
2018-07-25T10:27:57.465Z,92.10
2018-07-25T10:30:30.019Z,92.20
2018-07-25T10:33:02.641Z,92.10
2018-07-25T10:35:35.848Z,92.10
2018-07-25T10:38:08.432Z,92.10
2018-07-25T10:40:41.760Z,92.10
2018-07-25T10:43:14.369Z,92.10
2018-07-25T10:45:48.020Z,92.30
2018-07-25T10:48:21.347Z,92.20
2018-07-25T10:50:53.972Z,92.20
2018-07-25T10:53:27.103Z,92.30
2018-07-25T10:55:59.824Z,92.20
2018-07-25T10:58:32.858Z,92.30
2018-07-25T11:01:19.600Z,92.30
2018-07-25T11:04:04.919Z,92.70
2018-07-25T11:09:38.032Z,92.80
2018-07-25T11:12:11.438Z,92.90
2018-07-25T11:14:44.777Z,93.00
2018-07-25T11:17:17.441Z,93.00
2018-07-25T11:19:50.071Z,93.20
2018-07-25T11:22:22.632Z,93.40
2018-07-25T11:24:55.401Z,93.50
2018-07-25T11:27:28.082Z,93.40
2018-07-25T11:30:00.693Z,93.20
2018-07-25T11:32:33.181Z,93.10
2018-07-25T11:35:05.764Z,93.10
2018-07-25T11:37:38.535Z,93.10
2018-07-25T11:40:11.738Z,93.10
2018-07-25T11:42:44.425Z,93.20
2018-07-25T11:45:16.860Z,93.10
2018-07-25T11:47:49.505Z,92.80
2018-07-25T11:50:22.168Z,92.70
2018-07-25T11:52:55.020Z,92.60
2018-07-25T11:55:27.518Z,92.90
2018-07-25T11:58:10.536Z,92.60
2018-07-25T12:00:43.006Z,92.60
2018-07-25T12:03:15.670Z,92.70
2018-07-25T12:05:48.205Z,93.00
2018-07-25T12:08:32.204Z,93.10
2018-07-25T12:11:05.512Z,93.00
2018-07-25T12:13:42.204Z,93.00
2018-07-25T12:18:46.243Z,93.00
2018-07-25T12:21:19.381Z,92.90
2018-07-25T12:23:53.228Z,93.00
2018-07-25T12:26:25.914Z,93.00
2018-07-25T12:28:59.836Z,93.00
2018-07-25T12:31:32.412Z,93.20
2018-07-25T12:34:05.384Z,93.10
2018-07-25T12:41:44.272Z,92.80
2018-07-25T12:44:16.935Z,92.60
2018-07-25T12:49:21.365Z,91.70
2018-07-25T12:51:54.041Z,91.50
2018-07-25T12:54:26.705Z,91.40
2018-07-25T12:57:02.746Z,91.30
2018-07-25T12:59:35.997Z,90.90
2018-07-25T13:02:08.785Z,90.50
2018-07-25T13:04:41.314Z,89.60
2018-07-25T13:07:13.967Z,88.50
2018-07-25T13:09:50.386Z,87.60
2018-07-25T13:12:24.718Z,87.10
2018-07-25T13:15:00.714Z,87.00
2018-07-25T13:17:39.873Z,86.10
2018-07-25T13:20:20.605Z,85.50
2018-07-25T13:22:58.032Z,84.90
2018-07-25T13:25:35.220Z,84.10
2018-07-25T13:28:08.882Z,83.90
2018-07-25T13:30:42.014Z,82.90
2018-07-25T13:33:17.551Z,83.10
2018-07-25T13:35:52.685Z,82.10
2018-07-25T13:38:27.037Z,81.70
2018-07-25T13:40:59.997Z,80.70
2018-07-25T13:43:32.746Z,78.70
2018-07-25T13:46:05.698Z,78.80
2018-07-25T13:48:47.096Z,78.60
2018-07-25T13:51:21.127Z,78.10
2018-07-25T13:53:54.889Z,77.20
2018-07-25T13:58:58.918Z,77.20
2018-07-25T14:04:03.570Z,75.20
2018-07-25T14:06:37.016Z,73.30
2018-07-25T14:09:13.855Z,70.40
2018-07-25T14:11:49.552Z,69.90
2018-07-25T14:14:24.785Z,69.30
2018-07-25T14:17:03.337Z,68.60
2018-07-25T14:19:36.236Z,68.60
2018-07-25T14:22:09.459Z,68.00
2018-07-25T14:24:46.266Z,67.90
2018-07-25T14:27:20.593Z,66.60
2018-07-25T14:29:55.273Z,66.10
2018-07-25T14:32:31.941Z,64.40
2018-07-25T14:35:07.038Z,63.70
2018-07-25T14:37:40.729Z,62.80
2018-07-25T14:40:16.024Z,61.50
2018-07-25T14:42:51.468Z,59.00
2018-07-25T14:45:27.702Z,59.20
2018-07-25T14:48:01.254Z,59.00
2018-07-25T14:50:33.981Z,58.40
2018-07-25T14:55:38.861Z,56.40
2018-07-25T14:58:11.585Z,57.50
2018-07-25T15:00:44.358Z,56.60
2018-07-25T15:03:27.483Z,54.50
2018-07-25T15:06:03.714Z,54.00
2018-07-25T15:08:36.415Z,55.30
2018-07-25T15:11:10.168Z,54.80
2018-07-25T15:13:42.763Z,54.40
2018-07-25T15:16:15.607Z,54.70
2018-07-25T15:18:49.317Z,54.40
2018-07-25T15:21:22.209Z,52.60
2018-07-25T15:24:04.816Z,51.20
2018-07-25T15:26:37.968Z,51.60
2018-07-25T15:29:12.035Z,50.90
2018-07-25T15:31:44.717Z,50.50
2018-07-25T15:34:17.558Z,50.70
2018-07-25T15:36:55.491Z,50.20
2018-07-25T15:39:28.994Z,50.00
2018-07-25T15:42:01.579Z,50.10
2018-07-25T15:44:36.998Z,51.10
2018-07-25T15:47:12.197Z,50.50
2018-07-25T15:49:54.630Z,50.60
2018-07-25T15:52:28.533Z,50.20
2018-07-25T15:55:06.531Z,48.90
2018-07-25T15:57:57.040Z,49.00
2018-07-25T16:00:31.684Z,49.20
2018-07-25T16:03:04.970Z,49.40
2018-07-25T16:05:37.998Z,49.60
2018-07-25T16:08:10.836Z,49.40
2018-07-25T16:10:44.235Z,50.40
2018-07-25T16:13:21.385Z,50.20
2018-07-25T16:15:54.034Z,50.10
2018-07-25T16:18:29.970Z,49.70
2018-07-25T16:21:03.757Z,49.10
2018-07-25T16:23:37.575Z,49.60
2018-07-25T16:26:15.328Z,48.70
2018-07-25T16:28:48.626Z,49.00
2018-07-25T16:34:06.613Z,49.60
2018-07-25T16:36:48.969Z,49.30
2018-07-25T16:39:22.021Z,49.00
2018-07-25T16:41:55.035Z,49.20
2018-07-25T16:44:27.866Z,47.70
2018-07-25T16:47:11.080Z,48.30
2018-07-25T16:49:45.462Z,48.60
2018-07-25T16:52:19.374Z,48.30
2018-07-25T16:54:53.605Z,47.30
2018-07-25T16:57:26.288Z,47.50
2018-07-25T17:00:01.565Z,46.90
2018-07-25T17:02:34.312Z,46.60
2018-07-25T17:05:07.128Z,45.80
2018-07-25T17:07:40.320Z,45.60
2018-07-25T17:10:12.814Z,45.50
2018-07-25T17:12:45.392Z,45.50
2018-07-25T17:15:18.325Z,45.40
2018-07-25T17:17:51.607Z,45.00
2018-07-25T17:20:28.812Z,45.00
2018-07-25T17:23:01.277Z,44.30
2018-07-25T17:25:37.592Z,43.40
2018-07-25T17:28:10.429Z,43.60
2018-07-25T17:30:44.314Z,43.00
2018-07-25T17:33:21.094Z,43.10
2018-07-25T17:35:53.676Z,41.00
2018-07-25T17:38:27.766Z,40.90
2018-07-25T17:41:00.470Z,40.60
2018-07-25T17:46:07.903Z,39.20
2018-07-25T17:48:41.948Z,38.10
2018-07-25T17:51:20.684Z,37.70
2018-07-25T17:53:53.154Z,37.10
2018-07-25T17:56:26.659Z,37.20
2018-07-25T17:58:59.348Z,36.70
2018-07-25T18:01:33.974Z,37.30
2018-07-25T18:04:09.025Z,35.00
2018-07-25T18:06:41.814Z,35.70
2018-07-25T18:09:15.547Z,36.20
2018-07-25T18:11:48.082Z,35.90
2018-07-25T18:14:21.174Z,36.30
2018-07-25T18:16:53.693Z,36.70
2018-07-25T18:19:28.242Z,36.60
2018-07-25T18:22:01.812Z,36.40
2018-07-25T18:24:35.543Z,35.10
2018-07-25T18:27:09.327Z,34.70
2018-07-25T18:29:42.827Z,34.90
2018-07-25T18:32:22.096Z,35.10
2018-07-25T18:34:57.891Z,35.50
2018-07-25T18:37:31.360Z,35.00
2018-07-25T18:40:04.195Z,34.30
2018-07-25T18:42:37.403Z,33.80
2018-07-25T18:45:10.441Z,34.40
2018-07-25T18:47:43.383Z,34.40
2018-07-25T18:50:16.337Z,34.10
2018-07-25T18:52:50.069Z,34.30
2018-07-25T18:55:24.467Z,34.50
2018-07-25T18:58:04.216Z,34.80
2018-07-25T19:00:38.071Z,34.70
2018-07-25T19:03:13.731Z,34.60
2018-07-25T19:05:49.628Z,33.30
2018-07-25T19:08:22.413Z,33.40
2018-07-25T19:10:55.357Z,33.60
2018-07-25T19:13:37.158Z,33.90
2018-07-25T19:16:11.102Z,34.20
2018-07-25T19:18:43.830Z,33.90
2018-07-25T19:21:16.973Z,34.10
2018-07-25T19:23:49.948Z,34.40
2018-07-25T19:26:27.665Z,34.50
2018-07-25T19:29:00.341Z,33.40
2018-07-25T19:31:33.063Z,34.00
2018-07-25T19:34:05.582Z,34.40
2018-07-25T19:36:39.241Z,34.20
2018-07-25T19:39:19.371Z,32.60
2018-07-25T19:41:55.530Z,33.70
2018-07-25T19:44:28.399Z,34.30
2018-07-25T19:47:01.550Z,34.40
2018-07-25T19:49:40.615Z,34.60
2018-07-25T19:52:13.946Z,33.90
2018-07-25T19:54:46.867Z,33.80
2018-07-25T19:57:19.640Z,33.40
2018-07-25T19:59:55.727Z,33.30
2018-07-25T20:02:31.365Z,32.90
2018-07-25T20:05:09.712Z,32.60
2018-07-25T20:07:42.299Z,32.40
2018-07-25T20:10:22.171Z,30.90
2018-07-25T20:12:55.154Z,30.80
2018-07-25T20:15:33.649Z,30.80
2018-07-25T20:18:07.379Z,30.80
2018-07-25T20:20:40.037Z,30.20
2018-07-25T20:23:12.884Z,30.00
2018-07-25T20:25:46.650Z,29.70
2018-07-25T20:28:19.308Z,30.00
2018-07-25T20:30:53.489Z,30.00
2018-07-25T20:33:28.769Z,30.20
2018-07-25T20:36:01.968Z,30.00
2018-07-25T20:38:39.766Z,30.70
2018-07-25T20:41:12.903Z,31.20
2018-07-25T20:43:49.514Z,32.20
2018-07-25T20:46:22.143Z,31.40
2018-07-25T20:48:55.158Z,31.70
2018-07-25T20:51:27.810Z,33.60
2018-07-25T20:54:06.499Z,34.00
2018-07-25T20:56:47.155Z,34.50
2018-07-25T20:59:28.753Z,33.60
2018-07-25T21:02:17.347Z,34.00
2018-07-25T21:04:50.362Z,33.50
2018-07-25T21:07:23.000Z,34.00
2018-07-25T21:12:29.532Z,34.40
2018-07-25T21:15:02.576Z,34.20
2018-07-25T21:17:36.921Z,34.00
2018-07-25T21:20:09.607Z,34.20
2018-07-25T21:22:43.690Z,34.70
2018-07-25T21:25:18.087Z,34.50
2018-07-25T21:27:59.105Z,34.60
2018-07-25T21:30:38.751Z,35.10
2018-07-25T21:33:49.701Z,35.60
2018-07-25T21:36:23.682Z,36.50
2018-07-25T21:39:01.384Z,38.30
2018-07-25T21:41:37.898Z,38.00
2018-07-25T21:44:10.586Z,38.30
2018-07-25T21:46:43.367Z,37.10
2018-07-25T21:49:16.400Z,37.50
2018-07-25T21:51:49.272Z,37.00
2018-07-25T21:54:21.923Z,37.90
2018-07-25T21:56:54.678Z,37.90
2018-07-25T21:59:28.807Z,37.20
2018-07-25T22:02:01.606Z,37.50
2018-07-25T22:04:41.781Z,38.00
2018-07-25T22:07:14.359Z,37.90
2018-07-25T22:09:47.894Z,39.40
2018-07-25T22:12:20.568Z,40.00
2018-07-25T22:14:53.186Z,40.70
2018-07-25T22:17:28.477Z,40.30
2018-07-25T22:22:35.529Z,40.50
2018-07-25T22:27:44.227Z,40.10
2018-07-25T22:30:16.745Z,41.20
2018-07-25T22:32:49.730Z,41.10
2018-07-25T22:35:22.667Z,40.90
2018-07-25T22:37:55.220Z,40.80
2018-07-25T22:40:28.256Z,41.20
2018-07-25T22:43:08.046Z,42.50
2018-07-25T22:45:44.826Z,42.40
2018-07-25T22:48:20.602Z,42.10
2018-07-25T22:51:01.984Z,42.20
2018-07-25T22:53:49.517Z,42.60
2018-07-25T22:56:24.217Z,43.20
2018-07-25T22:59:03.055Z,43.70
2018-07-25T23:01:39.039Z,43.90
2018-07-25T23:04:11.969Z,43.90
2018-07-25T23:06:44.549Z,44.30
2018-07-25T23:09:17.227Z,45.10
2018-07-25T23:11:49.754Z,45.30
2018-07-25T23:14:22.786Z,45.50
2018-07-25T23:19:26.934Z,46.20
2018-07-25T23:22:00.138Z,46.40
2018-07-25T23:24:32.854Z,47.00
2018-07-25T23:27:06.086Z,47.50
2018-07-25T23:29:38.879Z,48.00
2018-07-25T23:32:11.817Z,48.80
2018-07-25T23:34:44.971Z,49.40
2018-07-25T23:37:17.943Z,49.20
2018-07-25T23:39:54.127Z,50.00
2018-07-25T23:42:26.979Z,50.60
2018-07-25T23:44:59.678Z,51.30
2018-07-25T23:47:32.340Z,51.10
2018-07-25T23:50:05.441Z,51.80
2018-07-25T23:52:38.223Z,52.00
2018-07-25T23:55:11.106Z,52.30
2018-07-25T23:57:43.856Z,53.10
