createdAt,value
2019-03-11T00:00:10.056Z,5.60
2019-03-11T00:05:12.897Z,9.93
2019-03-11T00:10:16.085Z,14.97
2019-03-11T00:15:19.804Z,8.63
2019-03-11T00:20:22.684Z,4.17
2019-03-11T00:25:25.853Z,7.40
2019-03-11T00:30:29.317Z,8.80
2019-03-11T00:35:32.899Z,10.00
2019-03-11T00:40:35.747Z,7.63
2019-03-11T00:45:38.640Z,13.87
2019-03-11T00:50:42.152Z,11.33
2019-03-11T00:55:45.368Z,7.87
2019-03-11T01:00:48.954Z,9.60
2019-03-11T01:05:52.607Z,15.23
2019-03-11T01:10:55.804Z,19.67
2019-03-11T01:15:59.024Z,4.30
2019-03-11T01:21:02.233Z,5.03
2019-03-11T01:26:05.249Z,1.70
2019-03-11T01:31:08.132Z,3.57
2019-03-11T01:36:11.339Z,10.10
2019-03-11T01:41:14.559Z,1.90
2019-03-11T01:46:17.118Z,4.17
2019-03-11T01:51:19.683Z,6.43
2019-03-11T01:56:22.962Z,10.53
2019-03-11T02:01:26.277Z,12.40
2019-03-11T02:06:29.430Z,11.67
2019-03-11T02:11:32.901Z,15.47
2019-03-11T02:16:36.463Z,12.57
2019-03-11T02:21:39.272Z,13.47
2019-03-11T02:26:42.197Z,11.47
2019-03-11T02:31:45.339Z,9.20
2019-03-11T02:36:48.238Z,11.70
2019-03-11T02:41:51.501Z,9.77
2019-03-11T02:46:54.745Z,9.67
2019-03-11T02:51:57.558Z,5.17
2019-03-11T02:57:01.073Z,6.00
2019-03-11T03:02:36.050Z,7.03
2019-03-11T03:07:38.932Z,5.40
2019-03-11T03:12:41.860Z,3.70
2019-03-11T03:17:45.159Z,5.47
2019-03-11T03:22:48.077Z,3.83
2019-03-11T03:27:51.460Z,6.60
2019-03-11T03:32:53.955Z,4.67
2019-03-11T03:37:56.570Z,7.73
2019-03-11T03:43:00.280Z,6.47
2019-03-11T03:48:03.283Z,6.87
2019-03-11T03:53:06.576Z,5.33
2019-03-11T03:58:10.095Z,7.87
2019-03-11T04:03:13.117Z,5.57
2019-03-11T04:08:16.326Z,5.90
2019-03-11T04:13:18.483Z,4.23
2019-03-11T04:18:22.054Z,7.33
2019-03-11T04:23:25.240Z,6.53
2019-03-11T04:28:28.837Z,4.43
2019-03-11T04:33:32.005Z,8.47
2019-03-11T04:38:35.151Z,5.60
2019-03-11T04:43:38.392Z,4.40
2019-03-11T04:48:41.592Z,4.53
2019-03-11T04:53:44.780Z,5.03
2019-03-11T04:58:47.997Z,5.37
2019-03-11T05:03:51.203Z,6.83
2019-03-11T05:08:54.438Z,8.03
2019-03-11T05:13:57.300Z,9.00
2019-03-11T05:18:59.936Z,6.40
2019-03-11T05:24:03.125Z,8.70
2019-03-11T05:29:06.654Z,6.70
2019-03-11T05:34:09.151Z,5.73
2019-03-11T05:39:11.853Z,8.70
2019-03-11T05:44:15.111Z,7.40
2019-03-11T05:49:17.952Z,6.70
2019-03-11T05:54:21.024Z,6.67
2019-03-11T05:59:24.261Z,8.60
2019-03-11T06:04:27.083Z,7.87
2019-03-11T06:09:30.240Z,7.20
2019-03-11T06:14:33.435Z,11.93
2019-03-11T06:19:36.890Z,11.27
2019-03-11T06:24:40.148Z,8.67
2019-03-11T06:29:43.642Z,10.07
2019-03-11T06:34:46.853Z,11.27
2019-03-11T06:39:50.352Z,9.27
2019-03-11T06:44:53.927Z,7.80
2019-03-11T06:49:56.662Z,8.13
2019-03-11T06:54:59.899Z,7.10
2019-03-11T07:00:02.682Z,7.87
2019-03-11T07:05:06.317Z,4.80
2019-03-11T07:10:09.858Z,5.00
2019-03-11T07:15:13.039Z,5.00
2019-03-11T07:20:16.358Z,4.00
2019-03-11T07:25:19.224Z,3.70
2019-03-11T07:30:22.475Z,3.80
2019-03-11T07:35:25.269Z,3.80
2019-03-11T07:40:30.441Z,8.10
2019-03-11T07:45:33.956Z,3.57
2019-03-11T07:50:37.472Z,3.00
2019-03-11T07:55:40.612Z,2.27
2019-03-11T08:00:53.252Z,2.70
2019-03-11T08:05:48.657Z,4.33
2019-03-11T08:10:51.431Z,2.33
2019-03-11T08:15:54.736Z,1.40
2019-03-11T08:20:58.423Z,1.90
2019-03-11T08:26:01.365Z,1.90
2019-03-11T08:31:05.089Z,2.47
2019-03-11T08:36:08.594Z,2.87
2019-03-11T08:41:11.796Z,2.33
2019-03-11T08:46:14.624Z,2.00
2019-03-11T08:51:17.827Z,3.00
2019-03-11T08:56:21.351Z,7.00
2019-03-11T09:01:24.652Z,5.13
2019-03-11T09:06:27.964Z,2.40
2019-03-11T09:11:30.628Z,7.63
2019-03-11T09:16:33.998Z,5.07
2019-03-11T09:21:37.398Z,3.83
2019-03-11T09:26:40.596Z,1.53
2019-03-11T09:31:43.799Z,1.37
2019-03-11T09:36:47.380Z,2.97
2019-03-11T09:41:49.699Z,2.83
2019-03-11T09:46:52.632Z,1.27
2019-03-11T09:51:55.526Z,3.47
2019-03-11T09:56:58.485Z,4.77
2019-03-11T10:02:02.030Z,1.77
2019-03-11T10:07:06.797Z,3.13
2019-03-11T10:12:09.963Z,7.50
2019-03-11T10:17:13.465Z,2.20
2019-03-11T10:22:16.937Z,2.70
2019-03-11T10:27:19.444Z,0.87
2019-03-11T10:32:22.915Z,1.37
2019-03-11T10:37:26.452Z,1.60
2019-03-11T10:42:29.439Z,2.70
2019-03-11T10:47:32.676Z,3.17
2019-03-11T10:52:35.615Z,1.23
2019-03-11T10:57:38.426Z,3.80
2019-03-11T11:02:41.838Z,4.93
2019-03-11T11:07:44.706Z,8.03
2019-03-11T11:12:48.065Z,2.40
2019-03-11T11:17:51.703Z,2.20
2019-03-11T11:22:54.917Z,1.60
2019-03-11T11:27:58.299Z,1.90
2019-03-11T11:33:00.839Z,1.73
2019-03-11T11:38:04.257Z,3.50
2019-03-11T11:43:07.537Z,2.60
2019-03-11T11:48:10.890Z,5.53
2019-03-11T11:53:14.433Z,4.63
2019-03-11T11:58:17.913Z,3.17
2019-03-11T12:03:21.129Z,3.93
2019-03-11T12:08:24.411Z,4.50
2019-03-11T12:13:27.724Z,7.20
2019-03-11T12:18:31.239Z,3.33
2019-03-11T12:23:45.595Z,3.47
2019-03-11T12:28:40.535Z,3.77
2019-03-11T12:33:44.242Z,5.10
2019-03-11T12:38:47.087Z,4.20
2019-03-11T12:43:50.702Z,2.43
2019-03-11T12:48:54.201Z,4.37
2019-03-11T12:53:57.076Z,4.50
2019-03-11T12:59:00.646Z,4.17
2019-03-11T13:04:05.031Z,1.30
2019-03-11T13:09:07.930Z,9.57
2019-03-11T13:14:10.960Z,8.63
2019-03-11T13:19:14.301Z,9.23
2019-03-11T13:24:17.495Z,12.23
2019-03-11T13:29:21.019Z,8.07
2019-03-11T13:34:24.100Z,5.60
2019-03-11T13:39:27.901Z,8.87
2019-03-11T13:44:31.463Z,9.43
2019-03-11T13:49:34.984Z,7.30
2019-03-11T13:54:38.512Z,4.73
2019-03-11T13:59:41.408Z,8.23
2019-03-11T14:04:44.317Z,5.50
2019-03-11T14:09:47.178Z,7.13
2019-03-11T14:14:50.473Z,3.83
2019-03-11T14:19:53.949Z,4.00
2019-03-11T14:24:56.968Z,8.47
2019-03-11T14:29:59.972Z,3.90
2019-03-11T14:35:02.451Z,3.37
2019-03-11T14:40:06.528Z,3.30
2019-03-11T14:45:11.981Z,4.07
2019-03-11T14:50:15.374Z,5.80
2019-03-11T14:55:18.579Z,2.90
2019-03-11T15:00:22.142Z,2.63
2019-03-11T15:05:25.093Z,2.03
2019-03-11T15:10:28.343Z,3.20
2019-03-11T15:15:31.593Z,6.50
2019-03-11T15:20:35.150Z,4.43
2019-03-11T15:25:38.353Z,2.93
2019-03-11T15:30:41.169Z,4.43
2019-03-11T15:35:44.476Z,2.60
2019-03-11T15:40:47.969Z,3.03
2019-03-11T15:45:51.612Z,2.60
2019-03-11T15:50:54.838Z,1.57
2019-03-11T15:55:57.788Z,2.00
2019-03-11T16:01:00.750Z,4.43
2019-03-11T16:06:04.502Z,1.83
2019-03-11T16:11:07.474Z,4.30
2019-03-11T16:16:10.808Z,3.67
2019-03-11T16:21:14.148Z,6.07
2019-03-11T16:26:16.727Z,14.40
2019-03-11T16:31:20.259Z,2.77
2019-03-11T16:36:23.087Z,3.50
2019-03-11T16:41:26.491Z,7.70
2019-03-11T16:46:30.163Z,3.00
2019-03-11T16:51:33.142Z,2.40
2019-03-11T16:56:36.129Z,4.00
2019-03-11T17:01:39.346Z,5.73
2019-03-11T17:06:42.576Z,5.97
2019-03-11T17:11:45.502Z,6.90
2019-03-11T17:16:50.835Z,8.40
2019-03-11T17:21:54.333Z,6.00
2019-03-11T17:26:57.319Z,6.00
2019-03-11T17:32:00.651Z,3.50
2019-03-11T17:37:03.537Z,6.00
2019-03-11T17:42:06.446Z,9.90
2019-03-11T17:47:09.528Z,9.70
2019-03-11T17:52:13.165Z,9.90
2019-03-11T17:57:16.149Z,7.13
2019-03-11T18:02:19.496Z,13.05
2019-03-11T18:07:22.988Z,10.17
2019-03-11T18:12:26.545Z,10.53
2019-03-11T18:17:29.614Z,12.40
2019-03-11T18:22:32.332Z,27.53
2019-03-11T18:27:35.644Z,21.13
2019-03-11T18:32:38.877Z,14.03
2019-03-11T18:37:42.086Z,12.43
2019-03-11T18:42:47.323Z,19.97
2019-03-11T18:47:50.605Z,32.33
2019-03-11T18:52:54.070Z,21.00
2019-03-11T18:57:57.359Z,18.10
2019-03-11T19:03:00.839Z,13.97
2019-03-11T19:08:03.888Z,17.27
2019-03-11T19:13:09.542Z,21.90
2019-03-11T19:18:12.763Z,20.93
2019-03-11T19:23:17.355Z,16.43
2019-03-11T19:28:24.781Z,13.43
2019-03-11T19:33:31.318Z,13.13
2019-03-11T19:38:37.527Z,10.47
2019-03-11T19:43:44.526Z,10.90
2019-03-11T19:48:51.678Z,15.10
2019-03-11T19:53:58.310Z,11.30
2019-03-11T19:59:08.147Z,9.60
2019-03-11T20:04:17.812Z,14.83
2019-03-11T20:09:26.059Z,11.47
2019-03-11T20:14:35.129Z,11.37
2019-03-11T20:19:43.510Z,14.93
2019-03-11T20:24:54.248Z,12.50
2019-03-11T20:29:59.661Z,12.03
2019-03-11T20:35:06.481Z,7.33
2019-03-11T20:40:12.705Z,7.40
2019-03-11T20:45:20.423Z,15.53
2019-03-11T20:50:37.624Z,11.03
2019-03-11T20:55:37.989Z,8.00
2019-03-11T21:00:43.718Z,8.70
2019-03-11T21:05:48.498Z,11.80
2019-03-11T21:10:52.253Z,15.20
2019-03-11T21:15:56.150Z,3.83
2019-03-11T21:21:04.642Z,8.30
2019-03-11T21:26:04.924Z,10.47
2019-03-11T21:31:08.594Z,4.40
2019-03-11T21:36:11.752Z,12.43
2019-03-11T21:41:15.149Z,9.30
2019-03-11T21:46:18.761Z,12.93
2019-03-11T21:51:21.949Z,12.03
2019-03-11T21:56:24.936Z,14.70
2019-03-11T22:01:28.560Z,6.13
2019-03-11T22:06:31.764Z,14.03
2019-03-11T22:11:35.284Z,9.47
2019-03-11T22:16:38.515Z,7.33
2019-03-11T22:21:42.108Z,6.50
2019-03-11T22:26:45.338Z,13.00
2019-03-11T22:31:48.596Z,13.57
2019-03-11T22:36:51.861Z,11.63
2019-03-11T22:41:54.051Z,5.57
2019-03-11T22:46:57.550Z,11.57
2019-03-11T22:52:01.013Z,12.07
2019-03-11T22:57:04.290Z,14.70
2019-03-11T23:02:11.724Z,9.67
2019-03-11T23:07:15.001Z,15.77
2019-03-11T23:12:18.563Z,7.73
2019-03-11T23:17:21.810Z,9.00
2019-03-11T23:22:25.372Z,7.53
2019-03-11T23:27:28.615Z,7.80
2019-03-11T23:32:31.578Z,9.00
2019-03-11T23:37:35.076Z,5.90
2019-03-11T23:42:37.569Z,10.03
2019-03-11T23:47:40.839Z,8.73
2019-03-11T23:52:44.481Z,4.40
2019-03-11T23:57:48.018Z,9.40
