createdAt,value
2017-08-09T00:00:03.646Z,22.52
2017-08-09T00:01:03.692Z,22.52
2017-08-09T00:02:03.680Z,22.47
2017-08-09T00:03:03.734Z,22.54
2017-08-09T00:04:18.348Z,22.49
2017-08-09T00:05:03.788Z,22.46
2017-08-09T00:07:03.837Z,22.49
2017-08-09T00:08:03.849Z,22.43
2017-08-09T00:09:03.867Z,22.51
2017-08-09T00:10:03.914Z,22.54
2017-08-09T00:11:03.928Z,22.52
2017-08-09T00:12:03.975Z,22.45
2017-08-09T00:13:04.041Z,22.45
2017-08-09T00:14:04.019Z,22.47
2017-08-09T00:16:04.054Z,22.54
2017-08-09T00:17:04.086Z,22.49
2017-08-09T00:18:03.807Z,22.52
2017-08-09T00:19:04.169Z,22.47
2017-08-09T00:20:04.161Z,22.46
2017-08-09T00:21:03.883Z,22.43
2017-08-09T00:22:04.209Z,22.4
2017-08-09T00:23:04.257Z,22.4
2017-08-09T00:24:03.954Z,22.36
2017-08-09T00:26:04.329Z,22.33
2017-08-09T00:27:04.342Z,22.3
2017-08-09T00:28:04.378Z,22.21
2017-08-09T00:29:04.099Z,22.18
2017-08-09T00:30:04.104Z,22.21
2017-08-09T00:31:04.466Z,22.17
2017-08-09T00:32:04.471Z,22.15
2017-08-09T00:33:04.504Z,22.27
2017-08-09T00:35:04.247Z,22.27
2017-08-09T00:36:19.243Z,22.3
2017-08-09T00:37:04.279Z,22.27
2017-08-09T00:38:04.329Z,22.2
2017-08-09T00:39:04.334Z,22.27
2017-08-09T00:40:04.689Z,22.22
2017-08-09T00:41:04.397Z,22.2
2017-08-09T00:42:04.430Z,22.28
2017-08-09T00:43:04.768Z,22.24
2017-08-09T00:44:04.783Z,22.25
2017-08-09T00:45:04.513Z,22.15
2017-08-09T00:46:04.850Z,22.27
2017-08-09T00:47:04.860Z,22.27
2017-08-09T00:48:04.271Z,22.24
2017-08-09T00:49:04.911Z,22.25
2017-08-09T00:50:04.649Z,22.27
2017-08-09T00:51:04.975Z,22.25
2017-08-09T00:52:19.595Z,22.25
2017-08-09T00:53:05.015Z,22.24
2017-08-09T00:54:05.044Z,22.24
2017-08-09T00:55:04.767Z,22.21
2017-08-09T00:56:05.146Z,22.2
2017-08-09T00:57:05.133Z,22.22
2017-08-09T00:58:04.896Z,22.09
2017-08-09T00:59:05.160Z,22.06
2017-08-09T01:00:04.889Z,22.07
2017-08-09T01:01:04.928Z,22.09
2017-08-09T01:02:05.259Z,22.15
2017-08-09T01:03:04.957Z,22.15
2017-08-09T01:04:05.307Z,22.03
2017-08-09T01:05:05.027Z,22.12
2017-08-09T01:06:05.363Z,22.09
2017-08-09T01:07:05.080Z,22.21
2017-08-09T01:08:20.016Z,22.25
2017-08-09T01:09:05.447Z,22.24
2017-08-09T01:10:05.472Z,22.21
2017-08-09T01:11:05.494Z,22.07
2017-08-09T01:12:05.501Z,22.15
2017-08-09T01:13:05.570Z,22.12
2017-08-09T01:14:05.576Z,22.03
2017-08-09T01:15:05.286Z,22.06
2017-08-09T01:17:20.241Z,22.12
2017-08-09T01:18:05.656Z,22.09
2017-08-09T01:19:05.677Z,22.1
2017-08-09T01:20:05.097Z,21.99
2017-08-09T01:21:05.735Z,22.09
2017-08-09T01:22:05.770Z,22.09
2017-08-09T01:23:05.808Z,22.07
2017-08-09T01:24:20.436Z,22.12
2017-08-09T01:25:05.544Z,22.12
2017-08-09T01:26:05.881Z,22.09
2017-08-09T01:27:05.886Z,22.06
2017-08-09T01:28:05.629Z,22.05
2017-08-09T01:29:05.954Z,22.07
2017-08-09T01:30:05.969Z,22.07
2017-08-09T01:31:05.994Z,22.02
2017-08-09T01:32:06.034Z,22.1
2017-08-09T01:33:06.057Z,22.09
2017-08-09T01:34:06.080Z,22.09
2017-08-09T01:35:06.108Z,22.03
2017-08-09T01:36:06.114Z,22.05
2017-08-09T01:37:05.858Z,22.05
2017-08-09T01:38:06.186Z,21.99
2017-08-09T01:39:20.813Z,21.99
2017-08-09T01:40:05.985Z,22.03
2017-08-09T01:41:05.958Z,22.03
2017-08-09T01:42:06.284Z,22.06
2017-08-09T01:43:05.997Z,22.14
2017-08-09T01:44:06.351Z,22.09
2017-08-09T01:45:06.388Z,22.12
2017-08-09T01:46:05.776Z,22.1
2017-08-09T01:47:06.399Z,22.12
2017-08-09T01:48:06.459Z,21.99
2017-08-09T01:49:06.459Z,22.09
2017-08-09T01:50:06.482Z,21.98
2017-08-09T01:51:06.525Z,22.09
2017-08-09T01:52:06.540Z,22.03
2017-08-09T01:53:06.575Z,22.03
2017-08-09T01:54:06.614Z,21.99
2017-08-09T01:55:06.639Z,21.99
2017-08-09T01:56:06.659Z,21.91
2017-08-09T01:57:06.680Z,21.91
2017-08-09T01:58:21.303Z,21.92
2017-08-09T01:59:06.718Z,21.9
2017-08-09T02:00:06.751Z,21.96
2017-08-09T02:01:06.768Z,21.92
2017-08-09T02:02:06.820Z,21.92
2017-08-09T02:03:21.432Z,21.88
2017-08-09T02:04:06.850Z,21.88
2017-08-09T02:05:06.875Z,21.86
2017-08-09T02:06:06.911Z,21.8
2017-08-09T02:07:06.928Z,21.82
2017-08-09T02:08:06.962Z,21.84
2017-08-09T02:09:06.678Z,21.72
2017-08-09T02:10:06.699Z,21.74
2017-08-09T02:11:21.642Z,21.69
2017-08-09T02:12:07.045Z,21.56
2017-08-09T02:13:07.086Z,21.62
2017-08-09T02:14:07.121Z,21.5
2017-08-09T02:16:06.843Z,21.35
2017-08-09T02:18:07.200Z,21.29
2017-08-09T02:19:07.250Z,21.35
2017-08-09T02:20:21.869Z,21.21
2017-08-09T02:22:07.324Z,21.25
2017-08-09T02:23:07.330Z,21.19
2017-08-09T02:24:07.377Z,21.09
2017-08-09T02:25:07.391Z,20.98
2017-08-09T02:26:07.424Z,20.91
2017-08-09T02:27:22.054Z,20.85
2017-08-09T02:29:22.107Z,20.79
2017-08-09T02:30:07.537Z,20.67
2017-08-09T02:31:07.555Z,20.66
2017-08-09T02:32:07.585Z,20.69
2017-08-09T02:33:07.594Z,20.69
2017-08-09T02:34:22.228Z,20.61
2017-08-09T02:35:07.354Z,20.61
2017-08-09T02:36:07.377Z,20.51
2017-08-09T02:37:07.402Z,20.47
2017-08-09T02:38:07.413Z,20.51
2017-08-09T02:39:07.754Z,20.48
2017-08-09T02:41:07.498Z,20.47
2017-08-09T02:42:22.117Z,20.52
2017-08-09T02:43:22.471Z,20.57
2017-08-09T02:44:07.870Z,20.62
2017-08-09T02:46:07.934Z,20.58
2017-08-09T02:47:07.967Z,20.54
2017-08-09T02:48:07.994Z,20.43
2017-08-09T02:49:08.000Z,20.43
2017-08-09T02:50:08.041Z,20.38
2017-08-09T02:51:22.658Z,20.36
2017-08-09T02:52:08.086Z,20.31
2017-08-09T02:53:08.118Z,20.21
2017-08-09T02:54:08.141Z,20.23
2017-08-09T02:55:07.843Z,20.24
2017-08-09T02:56:08.195Z,20.2
2017-08-09T02:57:08.228Z,20.23
2017-08-09T02:58:08.229Z,20.24
2017-08-09T02:59:22.866Z,20.16
2017-08-09T03:00:08.321Z,20.16
2017-08-09T03:01:08.330Z,20.23
2017-08-09T03:02:08.321Z,20.18
2017-08-09T03:03:08.373Z,20.11
2017-08-09T03:04:08.375Z,20.13
2017-08-09T03:05:23.017Z,20.06
2017-08-09T03:06:08.422Z,20.14
2017-08-09T03:07:08.460Z,20.17
2017-08-09T03:08:08.499Z,20.23
2017-08-09T03:09:08.521Z,20.23
2017-08-09T03:10:08.546Z,20.28
2017-08-09T03:11:08.573Z,20.1
2017-08-09T03:12:08.591Z,20.14
2017-08-09T03:13:08.309Z,20.01
2017-08-09T03:14:23.245Z,19.96
2017-08-09T03:15:08.674Z,19.99
2017-08-09T03:16:08.380Z,19.98
2017-08-09T03:17:08.414Z,19.99
2017-08-09T03:18:08.751Z,19.92
2017-08-09T03:19:08.769Z,19.78
2017-08-09T03:20:08.788Z,19.87
2017-08-09T03:21:08.827Z,19.86
2017-08-09T03:22:08.534Z,19.76
2017-08-09T03:23:08.865Z,19.74
2017-08-09T03:24:08.594Z,19.73
2017-08-09T03:25:08.920Z,19.81
2017-08-09T03:27:08.977Z,19.71
2017-08-09T03:28:08.993Z,19.73
2017-08-09T03:29:09.018Z,19.65
2017-08-09T03:30:09.065Z,19.68
2017-08-09T03:31:08.767Z,19.62
2017-08-09T03:32:09.106Z,19.71
2017-08-09T03:33:09.115Z,19.66
2017-08-09T03:34:08.865Z,19.59
2017-08-09T03:35:09.184Z,19.55
2017-08-09T03:36:09.182Z,19.58
2017-08-09T03:37:23.827Z,19.69
2017-08-09T03:38:09.255Z,19.58
2017-08-09T03:39:14.309Z,19.51
2017-08-09T03:40:09.312Z,19.56
2017-08-09T03:41:09.332Z,19.58
2017-08-09T03:42:09.356Z,19.68
2017-08-09T03:43:09.368Z,19.66
2017-08-09T03:44:09.403Z,19.68
2017-08-09T03:45:09.436Z,19.62
2017-08-09T03:46:24.043Z,19.68
2017-08-09T03:47:09.182Z,19.56
2017-08-09T03:48:08.882Z,19.58
2017-08-09T03:49:09.533Z,19.58
2017-08-09T03:50:09.550Z,19.74
2017-08-09T03:51:09.563Z,19.73
2017-08-09T03:52:09.305Z,19.65
2017-08-09T03:55:09.680Z,19.65
2017-08-09T03:56:24.306Z,19.63
2017-08-09T03:57:09.746Z,19.76
2017-08-09T03:58:24.048Z,19.65
2017-08-09T03:59:24.392Z,19.76
2017-08-09T04:00:09.505Z,19.74
2017-08-09T04:01:09.831Z,19.78
2017-08-09T04:02:24.149Z,19.8
2017-08-09T04:03:09.891Z,19.78
2017-08-09T04:04:09.901Z,19.8
2017-08-09T04:05:09.943Z,19.77
2017-08-09T04:06:09.954Z,19.76
2017-08-09T04:07:09.989Z,19.81
2017-08-09T04:08:10.002Z,19.83
2017-08-09T04:09:10.036Z,19.84
2017-08-09T04:10:10.042Z,19.87
2017-08-09T04:11:10.098Z,19.84
2017-08-09T04:12:09.789Z,19.94
2017-08-09T04:13:10.133Z,19.88
2017-08-09T04:14:10.150Z,19.78
2017-08-09T04:15:10.169Z,19.83
2017-08-09T04:16:09.913Z,19.83
2017-08-09T04:17:10.238Z,19.87
2017-08-09T04:18:24.864Z,19.8
2017-08-09T04:19:10.273Z,19.87
2017-08-09T04:20:10.321Z,19.84
2017-08-09T04:21:10.331Z,19.74
2017-08-09T04:22:10.046Z,19.81
2017-08-09T04:23:10.389Z,19.84
2017-08-09T04:24:10.110Z,19.91
2017-08-09T04:25:10.440Z,19.91
2017-08-09T04:26:10.465Z,19.91
2017-08-09T04:27:10.478Z,19.92
2017-08-09T04:28:10.518Z,19.86
2017-08-09T04:29:10.540Z,19.74
2017-08-09T04:30:10.565Z,19.74
2017-08-09T04:31:10.583Z,19.74
2017-08-09T04:32:10.617Z,19.74
2017-08-09T04:33:10.642Z,19.76
2017-08-09T04:34:25.265Z,19.71
2017-08-09T04:35:10.701Z,19.74
2017-08-09T04:36:10.733Z,19.92
2017-08-09T04:37:10.719Z,19.96
2017-08-09T04:38:10.770Z,20.01
2017-08-09T04:39:10.850Z,20.02
2017-08-09T04:40:10.818Z,20.02
2017-08-09T04:41:10.855Z,20.05
2017-08-09T04:42:10.863Z,20.1
2017-08-09T04:43:10.886Z,20.08
2017-08-09T04:44:10.919Z,20.13
2017-08-09T04:46:10.971Z,20.16
2017-08-09T04:47:10.998Z,20.18
2017-08-09T04:48:10.698Z,20.2
2017-08-09T04:49:25.643Z,20.26
2017-08-09T04:50:11.082Z,20.32
2017-08-09T04:51:11.101Z,20.31
2017-08-09T04:52:11.145Z,20.26
2017-08-09T04:53:11.157Z,20.24
2017-08-09T04:54:11.173Z,20.36
2017-08-09T04:55:11.201Z,20.39
2017-08-09T04:56:11.237Z,20.41
2017-08-09T04:57:11.235Z,20.52
2017-08-09T04:58:11.292Z,20.74
2017-08-09T05:00:11.333Z,20.7
2017-08-09T05:01:11.350Z,20.64
2017-08-09T05:02:25.670Z,20.66
2017-08-09T05:03:11.399Z,20.7
2017-08-09T05:04:11.460Z,20.69
2017-08-09T05:05:11.464Z,20.85
2017-08-09T05:06:11.474Z,21.22
2017-08-09T05:07:11.498Z,21.67
2017-08-09T05:08:26.123Z,22.17
2017-08-09T05:09:11.560Z,22.52
2017-08-09T05:10:11.596Z,22.64
2017-08-09T05:11:11.630Z,23.01
2017-08-09T05:12:11.647Z,23.51
2017-08-09T05:13:11.660Z,24.18
2017-08-09T05:14:11.688Z,25.08
2017-08-09T05:15:11.721Z,25.75
2017-08-09T05:16:11.748Z,26.47
2017-08-09T05:17:11.768Z,26.73
2017-08-09T05:18:11.496Z,27.09
2017-08-09T05:19:11.827Z,27.41
2017-08-09T05:20:11.550Z,27.92
2017-08-09T05:21:26.181Z,28.27
2017-08-09T05:22:11.905Z,28.59
2017-08-09T05:23:11.954Z,28.58
2017-08-09T05:24:11.667Z,28.8
2017-08-09T05:25:11.999Z,29.31
2017-08-09T05:26:11.741Z,29.49
2017-08-09T05:27:12.072Z,29.58
2017-08-09T05:28:12.114Z,29.55
2017-08-09T05:29:12.146Z,29.64
2017-08-09T05:30:12.178Z,29.86
2017-08-09T05:31:12.205Z,29.95
2017-08-09T05:32:12.231Z,29.74
2017-08-09T05:33:11.953Z,29.49
2017-08-09T05:34:11.986Z,29.57
2017-08-09T05:35:12.345Z,29.98
2017-08-09T05:36:12.047Z,30.08
2017-08-09T05:37:27.002Z,30.35
2017-08-09T05:38:12.126Z,30.46
2017-08-09T05:39:12.151Z,30.61
2017-08-09T05:41:12.538Z,31.17
2017-08-09T05:42:12.263Z,31.34
2017-08-09T05:43:12.605Z,30.82
2017-08-09T05:44:12.640Z,30.02
2017-08-09T05:45:12.651Z,29.73
2017-08-09T05:46:12.716Z,30.01
2017-08-09T05:47:12.743Z,30.13
2017-08-09T05:48:12.795Z,30.43
2017-08-09T05:49:12.812Z,30.39
2017-08-09T05:50:12.847Z,30.65
2017-08-09T05:51:12.881Z,30.89
2017-08-09T05:52:27.203Z,31.43
2017-08-09T05:53:27.544Z,31.81
2017-08-09T05:54:12.986Z,31.99
2017-08-09T05:55:12.706Z,31.93
2017-08-09T05:56:13.034Z,31.95
2017-08-09T05:57:13.075Z,32.19
2017-08-09T05:58:13.139Z,32.29
2017-08-09T05:59:13.167Z,32.21
2017-08-09T06:00:13.184Z,31.84
2017-08-09T06:01:13.238Z,31.92
2017-08-09T06:02:13.249Z,31.21
2017-08-09T06:03:13.311Z,31.25
2017-08-09T06:04:13.321Z,31.16
2017-08-09T06:05:13.370Z,31.43
2017-08-09T06:06:13.407Z,31.73
2017-08-09T06:07:13.438Z,32
2017-08-09T06:08:13.474Z,32.18
2017-08-09T06:10:13.558Z,31.8
2017-08-09T06:11:13.590Z,31.81
2017-08-09T06:12:13.609Z,31.62
2017-08-09T06:13:13.343Z,31.78
2017-08-09T06:14:13.693Z,31.75
2017-08-09T06:15:13.737Z,32.06
2017-08-09T06:16:13.776Z,31.95
2017-08-09T06:17:13.787Z,31.62
2017-08-09T06:18:13.839Z,31.48
2017-08-09T06:19:13.887Z,32.13
2017-08-09T06:21:13.958Z,33.01
2017-08-09T06:22:13.973Z,33.26
2017-08-09T06:23:14.021Z,33.28
2017-08-09T06:24:28.665Z,33.72
2017-08-09T06:25:14.104Z,33.56
2017-08-09T06:26:13.839Z,33.15
2017-08-09T06:27:14.165Z,33.15
2017-08-09T06:28:13.903Z,33.59
2017-08-09T06:29:14.222Z,33.53
2017-08-09T06:30:14.007Z,33.38
2017-08-09T06:31:14.313Z,33.29
2017-08-09T06:32:14.363Z,33.72
2017-08-09T06:33:14.401Z,34.1
2017-08-09T06:34:14.441Z,34.1
2017-08-09T06:35:14.525Z,34.03
2017-08-09T06:36:14.499Z,34.09
2017-08-09T06:37:14.531Z,34.24
2017-08-09T06:38:14.276Z,34.8
2017-08-09T06:39:14.623Z,34.31
2017-08-09T06:40:14.658Z,34.16
2017-08-09T06:41:14.690Z,32.88
2017-08-09T06:42:14.411Z,31.88
2017-08-09T06:43:14.777Z,31.43
2017-08-09T06:44:14.800Z,31.51
2017-08-09T06:45:14.841Z,30.69
2017-08-09T06:47:14.598Z,30.46
2017-08-09T06:48:14.644Z,30.67
2017-08-09T06:49:14.676Z,30.91
2017-08-09T06:50:14.710Z,31.58
2017-08-09T06:51:14.757Z,31.66
2017-08-09T06:52:15.090Z,31.95
2017-08-09T06:53:15.148Z,32.32
2017-08-09T06:54:15.161Z,32.63
2017-08-09T06:55:15.210Z,32.77
2017-08-09T06:56:29.842Z,33
2017-08-09T06:57:15.294Z,33.29
2017-08-09T06:58:15.316Z,33.66
2017-08-09T06:59:15.339Z,33.91
2017-08-09T07:01:30.036Z,32.32
2017-08-09T07:02:15.485Z,32.57
2017-08-09T07:03:15.513Z,32.75
2017-08-09T07:05:15.581Z,32.79
2017-08-09T07:06:15.623Z,32.79
2017-08-09T07:07:15.660Z,33.14
2017-08-09T07:08:15.698Z,32.65
2017-08-09T07:09:15.428Z,32.6
2017-08-09T07:10:15.771Z,32.21
2017-08-09T07:11:15.805Z,31.95
2017-08-09T07:12:30.449Z,32.15
2017-08-09T07:13:15.880Z,32.28
2017-08-09T07:14:15.611Z,32.45
2017-08-09T07:15:15.940Z,32.18
2017-08-09T07:16:15.984Z,32.48
2017-08-09T07:17:16.029Z,32.75
2017-08-09T07:18:16.070Z,32.96
2017-08-09T07:19:15.798Z,33.12
2017-08-09T07:20:16.129Z,33.41
2017-08-09T07:21:16.198Z,33.6
2017-08-09T07:22:16.200Z,33.14
2017-08-09T07:23:16.251Z,32.51
2017-08-09T07:24:16.290Z,32.37
2017-08-09T07:25:16.321Z,32.26
2017-08-09T07:26:16.365Z,31.65
2017-08-09T07:27:16.407Z,32.15
2017-08-09T07:28:31.024Z,32.45
2017-08-09T07:29:16.506Z,31.69
2017-08-09T07:30:16.511Z,31.58
2017-08-09T07:31:16.526Z,31.93
2017-08-09T07:32:16.584Z,31.54
2017-08-09T07:33:16.624Z,31.28
2017-08-09T07:34:16.652Z,31.02
2017-08-09T07:35:16.675Z,30.91
2017-08-09T07:36:16.395Z,31.04
2017-08-09T07:37:16.765Z,31.31
2017-08-09T07:39:16.571Z,30.73
2017-08-09T07:40:16.560Z,30.17
2017-08-09T07:42:16.633Z,28.71
2017-08-09T07:43:16.657Z,29.08
2017-08-09T07:44:31.298Z,29.34
2017-08-09T07:46:17.068Z,29.8
2017-08-09T07:47:31.719Z,30.11
2017-08-09T07:48:17.126Z,30.34
2017-08-09T07:49:17.189Z,30.46
2017-08-09T07:50:31.817Z,30.67
2017-08-09T07:51:17.262Z,30.98
2017-08-09T07:53:17.320Z,30.69
2017-08-09T07:54:17.349Z,30.69
2017-08-09T07:55:17.381Z,30.95
2017-08-09T07:56:17.485Z,30.91
2017-08-09T07:57:17.459Z,31.36
2017-08-09T07:58:17.497Z,31.28
2017-08-09T07:59:31.818Z,31.88
2017-08-09T08:00:17.255Z,31.81
2017-08-09T08:01:17.607Z,31.85
2017-08-09T08:02:17.629Z,31.99
2017-08-09T08:03:17.677Z,32.28
2017-08-09T08:04:17.694Z,32.48
2017-08-09T08:05:17.751Z,32.94
2017-08-09T08:06:17.785Z,32.94
2017-08-09T08:07:17.807Z,32.65
2017-08-09T08:08:17.841Z,32.41
2017-08-09T08:09:17.865Z,32.75
2017-08-09T08:10:17.916Z,32.72
2017-08-09T08:11:17.955Z,32.4
2017-08-09T08:13:18.028Z,31.41
2017-08-09T08:14:18.057Z,31.41
2017-08-09T08:15:18.084Z,31.53
2017-08-09T08:16:18.102Z,31.53
2017-08-09T08:17:18.154Z,31.23
2017-08-09T08:18:18.206Z,31.02
2017-08-09T08:19:18.218Z,31.1
2017-08-09T08:20:18.263Z,30.88
2017-08-09T08:21:18.286Z,30.65
2017-08-09T08:22:18.022Z,30.6
2017-08-09T08:23:18.355Z,30.27
2017-08-09T08:24:18.089Z,30.24
2017-08-09T08:25:18.423Z,30.01
2017-08-09T08:26:18.466Z,30.1
2017-08-09T08:27:18.508Z,30.13
2017-08-09T08:28:18.518Z,30.46
2017-08-09T08:29:18.571Z,30.31
2017-08-09T08:30:33.193Z,29.97
2017-08-09T08:31:33.231Z,29.94
2017-08-09T08:32:18.652Z,29.57
2017-08-09T08:33:18.706Z,29.37
2017-08-09T08:34:18.414Z,29.08
2017-08-09T08:35:18.766Z,28.61
2017-08-09T08:36:18.805Z,28.62
2017-08-09T08:37:18.846Z,28.76
2017-08-09T08:38:18.849Z,28.7
2017-08-09T08:40:18.920Z,28.85
2017-08-09T08:41:18.970Z,28.78
2017-08-09T08:42:18.991Z,28.95
2017-08-09T08:43:19.030Z,29.23
2017-08-09T08:44:19.071Z,29.15
2017-08-09T08:45:33.386Z,29.33
2017-08-09T08:46:19.137Z,29.08
2017-08-09T08:47:33.753Z,29.67
2017-08-09T08:48:19.189Z,30.1
2017-08-09T08:49:19.220Z,30.45
2017-08-09T08:50:19.267Z,31.07
2017-08-09T08:51:18.990Z,31.61
2017-08-09T08:52:19.322Z,31.85
2017-08-09T08:53:19.037Z,32.07
2017-08-09T08:54:19.392Z,32.51
2017-08-09T08:55:19.427Z,32.19
2017-08-09T08:56:19.145Z,31.61
2017-08-09T08:57:19.500Z,31.69
2017-08-09T08:58:19.257Z,31.57
2017-08-09T08:59:19.552Z,31.76
2017-08-09T09:00:33.880Z,32.35
2017-08-09T09:01:19.635Z,32.66
2017-08-09T09:02:19.350Z,33.09
2017-08-09T09:03:34.305Z,32.84
2017-08-09T09:04:19.720Z,33.15
2017-08-09T09:05:19.749Z,33.09
2017-08-09T09:06:19.807Z,32.23
2017-08-09T09:07:19.826Z,31.76
2017-08-09T09:08:19.880Z,32.33
2017-08-09T09:09:19.902Z,32.37
2017-08-09T09:10:19.943Z,32.92
2017-08-09T09:11:19.975Z,32.89
2017-08-09T09:12:20.012Z,33
2017-08-09T09:13:19.734Z,32.93
2017-08-09T09:14:20.072Z,32.74
2017-08-09T09:15:20.126Z,32.97
2017-08-09T09:16:20.135Z,32.99
2017-08-09T09:17:20.193Z,33.56
2017-08-09T09:18:20.218Z,33.28
2017-08-09T09:19:34.905Z,33.49
2017-08-09T09:20:20.284Z,33.6
2017-08-09T09:21:20.330Z,33.84
2017-08-09T09:22:20.361Z,33.93
2017-08-09T09:23:20.385Z,34.39
2017-08-09T09:24:20.430Z,34.56
2017-08-09T09:25:20.440Z,34.17
2017-08-09T09:26:20.498Z,33.5
2017-08-09T09:27:20.537Z,32.81
2017-08-09T09:28:20.560Z,32.78
2017-08-09T09:29:20.618Z,32.78
2017-08-09T09:30:20.627Z,32.56
2017-08-09T09:31:20.680Z,32.23
2017-08-09T09:32:20.715Z,32.15
2017-08-09T09:34:35.372Z,32.18
2017-08-09T09:35:20.805Z,32.13
2017-08-09T09:36:20.851Z,32.38
2017-08-09T09:37:20.568Z,32.82
2017-08-09T09:38:20.941Z,32.7
2017-08-09T09:39:20.951Z,33.26
2017-08-09T09:40:20.995Z,33.78
2017-08-09T09:41:21.021Z,33.81
2017-08-09T09:42:20.785Z,33.45
2017-08-09T09:43:21.097Z,33.75
2017-08-09T09:44:21.107Z,33.71
2017-08-09T09:45:20.854Z,33.97
2017-08-09T09:46:21.195Z,34.1
2017-08-09T09:47:21.243Z,34.72
2017-08-09T09:48:21.279Z,34.59
2017-08-09T09:49:21.307Z,34.82
2017-08-09T09:50:21.028Z,34.65
2017-08-09T09:51:21.366Z,34.43
2017-08-09T09:52:21.422Z,34.06
2017-08-09T09:53:21.435Z,33.75
2017-08-09T09:54:21.476Z,33.37
2017-08-09T09:55:36.119Z,32.32
2017-08-09T09:57:21.589Z,32.47
2017-08-09T09:58:21.620Z,32.93
2017-08-09T09:59:21.344Z,32.66
2017-08-09T10:00:21.692Z,33.23
2017-08-09T10:01:21.706Z,33.57
2017-08-09T10:02:21.749Z,33.72
2017-08-09T10:03:21.799Z,33.56
2017-08-09T10:04:21.819Z,33.61
2017-08-09T10:05:21.867Z,33.54
2017-08-09T10:06:36.496Z,33.54
2017-08-09T10:07:21.927Z,33.53
2017-08-09T10:08:21.965Z,33.57
2017-08-09T10:09:22.000Z,33.37
2017-08-09T10:11:22.059Z,33.71
2017-08-09T10:12:22.106Z,33.78
2017-08-09T10:13:22.172Z,33.23
2017-08-09T10:14:22.169Z,33.44
2017-08-09T10:15:22.194Z,33.47
2017-08-09T10:16:22.232Z,33.41
2017-08-09T10:17:22.506Z,33.5
2017-08-09T10:18:22.318Z,33.86
2017-08-09T10:19:22.344Z,33.79
2017-08-09T10:20:22.364Z,33.79
2017-08-09T10:21:22.416Z,33.68
2017-08-09T10:22:37.036Z,33.6
2017-08-09T10:25:22.552Z,33
2017-08-09T10:26:22.560Z,33.09
2017-08-09T10:27:22.617Z,33.28
2017-08-09T10:28:22.654Z,33.42
2017-08-09T10:29:22.686Z,33.19
2017-08-09T10:30:22.705Z,33.15
2017-08-09T10:31:22.766Z,33.15
2017-08-09T10:32:22.789Z,32.87
2017-08-09T10:33:22.822Z,32.89
2017-08-09T10:34:37.448Z,32.77
2017-08-09T10:35:22.897Z,32.35
2017-08-09T10:36:22.916Z,32.15
2017-08-09T10:38:37.285Z,31.65
2017-08-09T10:39:23.016Z,31.75
2017-08-09T10:41:22.779Z,31.47
2017-08-09T10:42:37.408Z,30.92
2017-08-09T10:43:23.166Z,30.84
2017-08-09T10:44:23.202Z,30.69
2017-08-09T10:45:23.225Z,30.73
2017-08-09T10:46:23.257Z,30.69
2017-08-09T10:47:23.283Z,30.84
2017-08-09T10:48:23.329Z,30.72
2017-08-09T10:49:23.344Z,30.61
2017-08-09T10:51:23.427Z,31.06
2017-08-09T10:52:23.455Z,31.09
2017-08-09T10:53:23.495Z,31.13
2017-08-09T10:54:37.810Z,31.04
2017-08-09T10:55:23.545Z,31.01
2017-08-09T10:56:23.599Z,31.17
2017-08-09T10:57:23.624Z,30.75
2017-08-09T10:58:23.657Z,30.61
2017-08-09T11:00:23.728Z,30.54
2017-08-09T11:01:23.758Z,30.53
2017-08-09T11:02:23.801Z,30.7
2017-08-09T11:03:38.419Z,30.69
2017-08-09T11:05:23.905Z,30.95
2017-08-09T11:06:23.909Z,30.77
2017-08-09T11:07:23.951Z,30.69
2017-08-09T11:08:23.985Z,30.6
2017-08-09T11:09:38.618Z,30.76
2017-08-09T11:10:24.050Z,30.8
2017-08-09T11:11:24.081Z,30.8
2017-08-09T11:12:23.811Z,30.77
2017-08-09T11:13:24.149Z,30.53
2017-08-09T11:14:24.183Z,30.34
2017-08-09T11:15:24.208Z,30.05
2017-08-09T11:16:24.240Z,29.74
2017-08-09T11:17:24.276Z,30.01
2017-08-09T11:18:38.935Z,30.27
2017-08-09T11:19:23.718Z,30.42
2017-08-09T11:20:24.371Z,30.24
2017-08-09T11:21:24.389Z,30.15
2017-08-09T11:22:24.446Z,30.34
2017-08-09T11:23:24.157Z,30.42
2017-08-09T11:24:24.510Z,30.45
2017-08-09T11:25:24.543Z,30.55
2017-08-09T11:26:24.583Z,30.37
2017-08-09T11:27:24.581Z,30.57
2017-08-09T11:28:24.624Z,30.57
2017-08-09T11:29:24.651Z,30.51
2017-08-09T11:30:24.696Z,30.64
2017-08-09T11:31:24.422Z,30.64
2017-08-09T11:32:24.748Z,30.84
2017-08-09T11:33:24.792Z,30.77
2017-08-09T11:34:24.804Z,30.69
2017-08-09T11:35:39.452Z,30.69
2017-08-09T11:36:24.879Z,30.62
2017-08-09T11:37:24.600Z,30.75
2017-08-09T11:38:24.946Z,30.11
2017-08-09T11:39:24.969Z,30.01
2017-08-09T11:40:25.014Z,30.05
2017-08-09T11:41:39.628Z,30
2017-08-09T11:42:25.070Z,30
2017-08-09T11:43:25.104Z,30.13
2017-08-09T11:44:25.141Z,30.05
2017-08-09T11:45:25.165Z,30.11
2017-08-09T11:47:25.209Z,30.01
2017-08-09T11:48:25.311Z,29.97
2017-08-09T11:49:24.968Z,29.8
2017-08-09T11:50:25.335Z,30.11
2017-08-09T11:51:25.357Z,30.24
2017-08-09T11:52:25.383Z,30.43
2017-08-09T11:53:25.096Z,30.45
2017-08-09T11:54:25.149Z,30.57
2017-08-09T11:55:25.485Z,30.54
2017-08-09T11:56:25.512Z,30.53
2017-08-09T11:57:39.832Z,30.77
2017-08-09T11:58:25.260Z,30.83
2017-08-09T11:59:25.289Z,30.72
2017-08-09T12:00:25.335Z,30.65
2017-08-09T12:01:25.365Z,30.77
2017-08-09T12:02:25.391Z,30.79
2017-08-09T12:03:25.717Z,30.75
2017-08-09T12:04:25.779Z,30.57
2017-08-09T12:05:25.471Z,30.58
2017-08-09T12:06:25.818Z,30.38
2017-08-09T12:07:40.455Z,30.15
2017-08-09T12:08:25.886Z,30.01
2017-08-09T12:09:25.934Z,29.89
2017-08-09T12:10:25.929Z,29.6
2017-08-09T12:11:25.992Z,29.53
2017-08-09T12:12:40.607Z,29.52
2017-08-09T12:13:40.648Z,29.45
2017-08-09T12:14:26.079Z,29.48
2017-08-09T12:15:25.796Z,29.71
2017-08-09T12:16:40.728Z,29.82
2017-08-09T12:17:25.864Z,29.89
2017-08-09T12:18:25.886Z,29.98
2017-08-09T12:19:26.281Z,30.1
2017-08-09T12:20:26.271Z,30.13
2017-08-09T12:21:26.288Z,30.23
2017-08-09T12:22:26.325Z,30.15
2017-08-09T12:23:26.050Z,30.02
2017-08-09T12:24:26.078Z,30.13
2017-08-09T12:25:26.420Z,30.08
2017-08-09T12:26:26.462Z,30.24
2017-08-09T12:27:26.472Z,30.24
2017-08-09T12:28:41.119Z,30.34
2017-08-09T12:29:41.139Z,30.31
2017-08-09T12:30:26.559Z,30.27
2017-08-09T12:31:26.610Z,30.32
2017-08-09T12:32:26.338Z,30.32
2017-08-09T12:33:26.367Z,30.29
2017-08-09T12:34:26.698Z,30.27
2017-08-09T12:36:26.142Z,30.15
2017-08-09T12:38:26.818Z,30.39
2017-08-09T12:39:26.863Z,30.55
2017-08-09T12:40:26.873Z,30.53
2017-08-09T12:41:26.602Z,30.58
2017-08-09T12:42:26.639Z,30.37
2017-08-09T12:43:26.983Z,30.13
2017-08-09T12:44:41.592Z,29.97
2017-08-09T12:45:26.735Z,29.83
2017-08-09T12:46:27.064Z,29.7
2017-08-09T12:47:27.091Z,29.71
2017-08-09T12:48:27.122Z,29.61
2017-08-09T12:50:26.880Z,29.82
2017-08-09T12:51:26.906Z,29.74
2017-08-09T12:52:26.950Z,29.6
2017-08-09T12:53:27.270Z,29.73
2017-08-09T12:54:27.315Z,29.74
2017-08-09T12:55:27.340Z,29.83
2017-08-09T12:56:27.072Z,29.74
2017-08-09T12:57:42.001Z,29.76
2017-08-09T12:58:27.437Z,29.71
2017-08-09T12:59:27.473Z,29.46
2017-08-09T13:00:27.498Z,29.57
2017-08-09T13:01:27.534Z,29.57
2017-08-09T13:02:27.576Z,29.67
2017-08-09T13:03:42.194Z,29.85
2017-08-09T13:04:27.614Z,30.01
2017-08-09T13:05:27.647Z,30.13
2017-08-09T13:06:27.658Z,30.34
2017-08-09T13:07:27.713Z,30.43
2017-08-09T13:08:27.739Z,30.45
2017-08-09T13:09:27.777Z,30.38
2017-08-09T13:10:42.399Z,30.38
2017-08-09T13:11:27.535Z,30.27
2017-08-09T13:12:27.861Z,30.32
2017-08-09T13:13:27.903Z,30.46
2017-08-09T13:14:27.926Z,30.53
2017-08-09T13:15:27.960Z,30.53
2017-08-09T13:16:42.276Z,30.57
2017-08-09T13:17:27.703Z,30.39
2017-08-09T13:18:28.057Z,30.32
2017-08-09T13:19:28.064Z,30.22
2017-08-09T13:20:28.110Z,30.37
2017-08-09T13:21:27.838Z,30.29
2017-08-09T13:22:28.161Z,30.26
2017-08-09T13:23:28.204Z,30.32
2017-08-09T13:24:27.929Z,30.17
2017-08-09T13:25:28.267Z,30.23
2017-08-09T13:26:27.993Z,30.01
2017-08-09T13:27:27.695Z,30.04
2017-08-09T13:28:28.365Z,30.08
2017-08-09T13:29:28.383Z,30.08
2017-08-09T13:31:28.446Z,30.07
2017-08-09T13:32:43.069Z,30.13
2017-08-09T13:33:28.506Z,30.17
2017-08-09T13:34:28.533Z,30.15
2017-08-09T13:35:28.565Z,30.23
2017-08-09T13:36:28.608Z,30.17
2017-08-09T13:37:28.637Z,30.31