createdAt,value
2022-11-26T00:01:22.054Z,56.83
2022-11-26T00:03:49.818Z,56.12
2022-11-26T00:06:33.397Z,56.90
2022-11-26T00:09:01.101Z,56.85
2022-11-26T00:11:28.370Z,56.08
2022-11-26T00:13:55.357Z,54.14
2022-11-26T00:16:22.346Z,55.49
2022-11-26T00:18:49.265Z,55.68
2022-11-26T00:21:21.360Z,56.70
2022-11-26T00:23:48.401Z,58.40
2022-11-26T00:26:18.019Z,56.01
2022-11-26T00:28:52.273Z,55.83
2022-11-26T00:31:19.189Z,57.27
2022-11-26T00:33:46.183Z,52.67
2022-11-26T00:36:18.518Z,51.66
2022-11-26T00:38:52.501Z,52.96
2022-11-26T00:41:22.607Z,55.47
2022-11-26T00:43:49.891Z,52.69
2022-11-26T00:46:21.497Z,52.18
2022-11-26T00:48:48.722Z,53.32
2022-11-26T00:51:18.838Z,53.66
2022-11-26T00:53:46.717Z,53.43
2022-11-26T00:56:18.770Z,52.26
2022-11-26T00:58:47.054Z,53.46
2022-11-26T01:01:23.551Z,55.56
2022-11-26T01:03:50.921Z,55.81
2022-11-26T01:06:34.519Z,55.68
2022-11-26T01:09:01.907Z,55.80
2022-11-26T01:11:28.798Z,56.57
2022-11-26T01:13:56.124Z,57.21
2022-11-26T01:16:26.358Z,59.74
2022-11-26T01:18:54.960Z,59.02
2022-11-26T01:21:22.949Z,58.36
2022-11-26T01:23:49.865Z,57.85
2022-11-26T01:26:19.150Z,57.88
2022-11-26T01:28:46.188Z,57.39
2022-11-26T01:31:17.399Z,58.11
2022-11-26T01:33:45.127Z,57.61
2022-11-26T01:36:33.095Z,57.16
2022-11-26T01:39:07.084Z,51.83
2022-11-26T01:41:39.950Z,54.03
2022-11-26T01:44:11.181Z,55.64
2022-11-26T01:46:39.038Z,56.47
2022-11-26T01:49:22.226Z,58.09
2022-11-26T01:51:53.838Z,57.32
2022-11-26T01:54:20.783Z,56.49
2022-11-26T01:56:51.626Z,55.44
2022-11-26T01:59:22.795Z,55.78
2022-11-26T02:01:51.506Z,55.46
2022-11-26T02:04:29.354Z,54.95
2022-11-26T02:06:56.837Z,55.95
2022-11-26T02:09:24.678Z,55.77
2022-11-26T02:11:51.556Z,55.22
2022-11-26T02:14:21.526Z,56.37
2022-11-26T02:16:54.469Z,59.28
2022-11-26T02:19:49.183Z,60.72
2022-11-26T02:22:36.990Z,62.88
2022-11-26T02:25:15.989Z,62.57
2022-11-26T02:28:26.377Z,65.47
2022-11-26T02:31:11.406Z,64.04
2022-11-26T02:34:02.026Z,63.39
2022-11-26T02:36:35.271Z,64.41
2022-11-26T02:39:15.020Z,68.83
2022-11-26T02:41:43.656Z,67.33
2022-11-26T02:44:10.898Z,64.63
2022-11-26T02:46:39.446Z,65.04
2022-11-26T02:49:06.872Z,66.04
2022-11-26T02:51:35.073Z,65.39
2022-11-26T02:54:02.250Z,62.03
2022-11-26T02:56:29.759Z,65.64
2022-11-26T02:58:57.411Z,69.13
2022-11-26T03:02:00.986Z,68.06
2022-11-26T03:04:31.407Z,65.45
2022-11-26T03:07:02.557Z,67.31
2022-11-26T03:09:40.410Z,68.43
2022-11-26T03:12:07.719Z,63.81
2022-11-26T03:14:34.800Z,64.57
2022-11-26T03:17:01.854Z,65.03
2022-11-26T03:19:28.732Z,64.57
2022-11-26T03:21:55.643Z,63.19
2022-11-26T03:24:22.548Z,61.07
2022-11-26T03:26:49.421Z,57.88
2022-11-26T03:29:16.311Z,56.93
2022-11-26T03:31:43.236Z,55.88
2022-11-26T03:34:10.127Z,58.04
2022-11-26T03:36:37.015Z,57.51
2022-11-26T03:39:04.136Z,58.03
2022-11-26T03:41:31.138Z,60.75
2022-11-26T03:43:58.091Z,61.44
2022-11-26T03:46:25.293Z,61.39
2022-11-26T03:48:52.210Z,63.74
2022-11-26T03:51:19.067Z,63.13
2022-11-26T03:53:45.999Z,64.44
2022-11-26T03:56:13.001Z,63.28
2022-11-26T03:58:40.161Z,67.84
2022-11-26T04:01:12.464Z,67.52
2022-11-26T04:03:40.075Z,68.77
2022-11-26T04:06:07.563Z,67.24
2022-11-26T04:08:34.450Z,66.49
2022-11-26T04:11:01.574Z,66.39
2022-11-26T04:13:28.479Z,63.65
2022-11-26T04:15:55.356Z,62.44
2022-11-26T04:18:22.298Z,63.49
2022-11-26T04:20:53.047Z,61.76
2022-11-26T04:23:20.559Z,62.47
2022-11-26T04:25:47.419Z,61.64
2022-11-26T04:28:15.357Z,60.37
2022-11-26T04:30:43.213Z,58.23
2022-11-26T04:33:10.273Z,60.85
2022-11-26T04:35:38.146Z,61.03
2022-11-26T04:38:05.037Z,62.89
2022-11-26T04:40:31.976Z,66.07
2022-11-26T04:42:58.886Z,66.21
2022-11-26T04:45:25.952Z,66.06
2022-11-26T04:47:53.140Z,70.27
2022-11-26T04:50:20.652Z,66.77
2022-11-26T04:52:48.673Z,68.83
2022-11-26T04:55:16.566Z,67.79
2022-11-26T04:57:43.662Z,69.47
2022-11-26T05:00:11.506Z,68.47
2022-11-26T05:02:38.441Z,67.07
2022-11-26T05:05:05.649Z,71.18
2022-11-26T05:07:32.748Z,71.16
2022-11-26T05:09:59.765Z,71.79
2022-11-26T05:12:26.629Z,73.99
2022-11-26T05:14:53.573Z,75.31
2022-11-26T05:17:20.473Z,76.56
2022-11-26T05:19:47.360Z,75.77
2022-11-26T05:22:15.151Z,73.47
2022-11-26T05:24:41.985Z,71.23
2022-11-26T05:27:09.096Z,67.93
2022-11-26T05:29:35.981Z,68.98
2022-11-26T05:32:02.699Z,74.03
2022-11-26T05:34:29.742Z,72.23
2022-11-26T05:36:56.595Z,72.36
2022-11-26T05:39:23.265Z,70.58
2022-11-26T05:41:50.160Z,72.02
2022-11-26T05:44:17.065Z,75.69
2022-11-26T05:46:44.016Z,77.59
2022-11-26T05:49:11.046Z,79.22
2022-11-26T05:51:37.971Z,79.69
2022-11-26T05:54:04.953Z,77.96
2022-11-26T05:56:31.813Z,76.76
2022-11-26T05:58:58.499Z,81.27
2022-11-26T06:01:25.346Z,81.97
2022-11-26T06:03:52.088Z,80.80
2022-11-26T06:06:18.978Z,81.25
2022-11-26T06:08:45.884Z,80.74
2022-11-26T06:11:13.715Z,81.88
2022-11-26T06:13:40.742Z,84.03
2022-11-26T06:16:08.371Z,84.14
2022-11-26T06:18:37.450Z,85.27
2022-11-26T06:21:05.881Z,82.21
2022-11-26T06:23:34.178Z,83.96
2022-11-26T06:26:01.273Z,86.11
2022-11-26T06:28:28.186Z,83.54
2022-11-26T06:30:55.082Z,83.69
2022-11-26T06:33:21.910Z,83.06
2022-11-26T06:35:48.606Z,80.93
2022-11-26T06:38:15.505Z,80.94
2022-11-26T06:40:42.397Z,82.87
2022-11-26T06:43:09.306Z,83.78
2022-11-26T06:45:36.309Z,81.79
2022-11-26T06:48:03.308Z,79.80
2022-11-26T06:50:30.206Z,82.46
2022-11-26T06:52:57.060Z,81.75
2022-11-26T06:55:23.745Z,78.12
2022-11-26T06:57:51.962Z,81.12
2022-11-26T07:00:19.516Z,80.41
2022-11-26T07:02:46.444Z,82.04
2022-11-26T07:05:13.340Z,81.05
2022-11-26T07:07:40.646Z,82.57
2022-11-26T07:10:08.437Z,78.79
2022-11-26T07:12:35.337Z,80.53
2022-11-26T07:15:02.245Z,80.19
2022-11-26T07:17:29.546Z,77.86
2022-11-26T07:19:56.459Z,81.35
2022-11-26T07:22:23.314Z,84.73
2022-11-26T07:24:50.038Z,81.83
2022-11-26T07:27:17.140Z,79.67
2022-11-26T07:29:44.139Z,78.17
2022-11-26T07:32:11.294Z,78.84
2022-11-26T07:34:38.392Z,78.18
2022-11-26T07:37:05.438Z,74.55
2022-11-26T07:39:32.355Z,72.15
2022-11-26T07:41:59.304Z,73.24
2022-11-26T07:44:26.171Z,69.45
2022-11-26T07:46:53.064Z,70.64
2022-11-26T07:49:20.054Z,70.71
2022-11-26T07:51:46.932Z,71.76
2022-11-26T07:54:13.811Z,71.14
2022-11-26T07:56:40.743Z,73.04
2022-11-26T07:59:07.621Z,68.42
2022-11-26T08:01:34.621Z,70.96
2022-11-26T08:04:05.411Z,75.56
2022-11-26T08:06:32.508Z,75.27
2022-11-26T08:09:00.291Z,70.72
2022-11-26T08:11:29.132Z,71.66
2022-11-26T08:13:58.760Z,72.11
2022-11-26T08:16:28.634Z,74.36
2022-11-26T08:18:59.443Z,74.52
2022-11-26T08:21:26.901Z,75.31
2022-11-26T08:23:54.623Z,78.29
2022-11-26T08:26:27.377Z,78.89
2022-11-26T08:28:58.029Z,78.17
2022-11-26T08:31:27.935Z,83.74
2022-11-26T08:34:01.368Z,77.75
2022-11-26T08:36:29.107Z,79.04
2022-11-26T08:38:58.528Z,81.69
2022-11-26T08:41:25.494Z,79.54
2022-11-26T08:44:06.284Z,81.95
2022-11-26T08:46:34.482Z,80.92
2022-11-26T08:49:01.369Z,79.61
2022-11-26T08:51:28.357Z,76.48
2022-11-26T08:53:55.214Z,74.89
2022-11-26T08:56:22.016Z,77.35
2022-11-26T08:58:49.247Z,74.99
2022-11-26T09:01:21.928Z,76.65
2022-11-26T09:03:50.372Z,76.72
2022-11-26T09:06:18.358Z,78.02
2022-11-26T09:09:05.252Z,78.13
2022-11-26T09:11:35.098Z,75.41
2022-11-26T09:14:02.810Z,78.63
2022-11-26T09:16:29.856Z,75.59
2022-11-26T09:18:58.880Z,71.51
2022-11-26T09:21:25.737Z,74.62
2022-11-26T09:23:52.585Z,74.49
2022-11-26T09:26:21.505Z,74.39
2022-11-26T09:28:49.112Z,76.17
2022-11-26T09:31:16.744Z,77.51
2022-11-26T09:33:43.864Z,76.17
2022-11-26T09:36:13.188Z,76.61
2022-11-26T09:38:40.967Z,75.30
2022-11-26T09:41:14.089Z,75.18
2022-11-26T09:43:53.276Z,75.95
2022-11-26T09:46:40.800Z,75.70
2022-11-26T09:49:18.239Z,73.05
2022-11-26T09:51:47.507Z,72.32
2022-11-26T09:54:18.512Z,72.46
2022-11-26T09:56:45.385Z,74.68
2022-11-26T09:59:18.015Z,72.66
2022-11-26T10:01:45.199Z,76.65
2022-11-26T10:04:28.789Z,76.25
2022-11-26T10:07:06.558Z,81.46
2022-11-26T10:09:40.810Z,79.15
2022-11-26T10:12:26.623Z,82.05
2022-11-26T10:15:09.575Z,79.97
2022-11-26T10:17:47.360Z,77.46
2022-11-26T10:20:36.810Z,78.13
2022-11-26T10:23:12.853Z,76.06
2022-11-26T10:25:43.608Z,75.00
2022-11-26T10:28:20.545Z,73.24
2022-11-26T10:30:53.499Z,74.56
2022-11-26T10:33:20.904Z,78.65
2022-11-26T10:35:49.986Z,78.09
2022-11-26T10:38:17.732Z,78.64
2022-11-26T10:40:44.633Z,81.14
2022-11-26T10:43:23.783Z,78.08
2022-11-26T10:45:53.118Z,81.52
2022-11-26T10:48:26.661Z,79.65
2022-11-26T10:51:02.727Z,79.53
2022-11-26T10:53:32.780Z,80.37
2022-11-26T10:56:01.131Z,77.60
2022-11-26T10:58:31.438Z,78.97
2022-11-26T11:01:00.801Z,77.73
2022-11-26T11:06:22.040Z,81.12
2022-11-26T11:08:49.571Z,81.09
2022-11-26T11:11:23.518Z,79.86
2022-11-26T11:13:50.465Z,82.55
2022-11-26T11:16:38.836Z,79.31
2022-11-26T11:19:16.808Z,80.77
2022-11-26T11:21:48.140Z,79.48
2022-11-26T11:24:24.254Z,79.17
2022-11-26T11:26:54.942Z,84.38
2022-11-26T11:29:28.898Z,84.12
2022-11-26T11:31:57.703Z,83.70
2022-11-26T11:34:33.991Z,81.74
2022-11-26T11:37:14.842Z,83.93
2022-11-26T11:39:42.796Z,81.74
2022-11-26T11:42:32.432Z,81.71
2022-11-26T11:45:00.301Z,85.17
2022-11-26T11:47:45.587Z,83.97
2022-11-26T11:50:25.041Z,87.09
2022-11-26T11:53:13.588Z,84.57
2022-11-26T11:56:02.797Z,84.43
2022-11-26T11:58:59.215Z,85.99
2022-11-26T12:01:41.591Z,85.12
2022-11-26T12:04:45.799Z,84.94
2022-11-26T12:07:34.145Z,83.52
2022-11-26T12:10:21.133Z,85.74
2022-11-26T12:12:54.149Z,83.88
2022-11-26T12:15:30.536Z,85.73
2022-11-26T12:18:24.405Z,83.64
2022-11-26T12:20:55.436Z,81.38
2022-11-26T12:23:45.411Z,81.05
2022-11-26T12:26:26.786Z,81.10
2022-11-26T12:29:18.987Z,79.77
2022-11-26T12:31:49.400Z,79.93
2022-11-26T12:34:32.275Z,78.54
2022-11-26T12:37:13.172Z,81.07
2022-11-26T12:39:58.857Z,81.58
2022-11-26T12:42:28.372Z,81.05
2022-11-26T12:44:57.838Z,82.71
2022-11-26T12:47:32.368Z,82.34
2022-11-26T12:50:02.250Z,82.75
2022-11-26T12:52:41.108Z,81.94
2022-11-26T12:55:21.623Z,81.59
2022-11-26T12:57:53.551Z,82.08
2022-11-26T13:00:36.028Z,84.26
2022-11-26T13:03:05.875Z,81.71
2022-11-26T13:05:56.279Z,83.81
2022-11-26T13:08:52.157Z,82.36
2022-11-26T13:11:34.943Z,84.66
2022-11-26T13:14:22.505Z,83.48
2022-11-26T13:17:02.905Z,83.76
2022-11-26T13:19:42.045Z,85.04
2022-11-26T13:22:24.991Z,84.12
2022-11-26T13:24:54.917Z,87.06
2022-11-26T13:27:40.189Z,82.93
2022-11-26T13:30:24.205Z,85.55
2022-11-26T13:32:50.994Z,83.27
2022-11-26T13:35:23.640Z,84.98
2022-11-26T13:38:21.211Z,84.57
2022-11-26T13:41:08.481Z,83.88
2022-11-26T13:43:53.717Z,82.42
2022-11-26T13:46:29.461Z,82.40
2022-11-26T13:48:56.387Z,78.55
2022-11-26T13:51:26.302Z,79.46
2022-11-26T13:53:56.089Z,80.15
2022-11-26T13:56:26.415Z,77.09
2022-11-26T13:59:00.296Z,77.90
2022-11-26T14:01:37.071Z,78.30
2022-11-26T14:04:07.985Z,77.01
2022-11-26T14:06:35.398Z,73.93
2022-11-26T14:09:03.069Z,75.51
2022-11-26T14:11:41.957Z,73.51
2022-11-26T14:14:24.088Z,74.51
2022-11-26T14:17:03.259Z,68.83
2022-11-26T14:19:45.071Z,68.45
2022-11-26T14:22:11.880Z,70.52
2022-11-26T14:24:53.428Z,69.64
2022-11-26T14:27:21.612Z,68.86
2022-11-26T14:29:54.382Z,64.49
2022-11-26T14:32:24.240Z,62.51
2022-11-26T14:34:56.423Z,63.25
2022-11-26T14:37:32.241Z,63.05
2022-11-26T14:40:23.305Z,62.31
2022-11-26T14:43:06.835Z,64.59
2022-11-26T14:45:33.891Z,63.54
2022-11-26T14:48:02.508Z,62.87
2022-11-26T14:50:30.740Z,62.79
2022-11-26T14:53:04.061Z,62.60
2022-11-26T14:55:31.838Z,58.90
2022-11-26T14:58:12.597Z,60.74
2022-11-26T15:00:39.553Z,57.69
2022-11-26T15:03:25.599Z,56.78
2022-11-26T15:05:52.580Z,56.32
2022-11-26T15:08:20.599Z,53.71
2022-11-26T15:11:03.345Z,53.63
2022-11-26T15:13:38.716Z,53.43
2022-11-26T15:16:27.418Z,52.48
2022-11-26T15:18:54.772Z,51.10
2022-11-26T15:21:24.656Z,51.98
2022-11-26T15:23:52.089Z,50.45
2022-11-26T15:26:20.007Z,54.09
2022-11-26T15:28:46.902Z,54.61
2022-11-26T15:31:13.906Z,52.96
2022-11-26T15:33:41.639Z,54.18
2022-11-26T15:36:14.258Z,54.52
2022-11-26T15:39:03.243Z,54.01
2022-11-26T15:41:30.746Z,54.12
2022-11-26T15:44:01.360Z,54.38
2022-11-26T15:46:29.609Z,56.39
2022-11-26T15:49:06.039Z,61.16
2022-11-26T15:51:41.195Z,59.20
2022-11-26T15:54:49.726Z,58.59
2022-11-26T15:57:26.816Z,62.71
2022-11-26T15:59:56.994Z,64.91
2022-11-26T16:02:25.740Z,61.20
2022-11-26T16:04:55.003Z,63.26
2022-11-26T16:07:27.792Z,65.43
2022-11-26T16:10:16.805Z,65.69
2022-11-26T16:12:45.146Z,67.29
2022-11-26T16:15:23.934Z,64.95
2022-11-26T16:17:51.297Z,63.05
2022-11-26T16:20:21.983Z,63.01
2022-11-26T16:22:53.540Z,65.25
2022-11-26T16:25:31.925Z,63.71
2022-11-26T16:28:10.867Z,63.72
2022-11-26T16:30:38.925Z,63.64
2022-11-26T16:33:06.675Z,61.77
2022-11-26T16:35:49.144Z,65.84
2022-11-26T16:38:22.103Z,66.74
2022-11-26T16:40:49.905Z,64.07
2022-11-26T16:43:16.905Z,62.94
2022-11-26T16:45:43.904Z,62.80
2022-11-26T16:48:22.815Z,62.57
2022-11-26T16:50:49.738Z,62.44
2022-11-26T16:53:16.726Z,62.75
2022-11-26T16:55:43.603Z,60.94
2022-11-26T16:58:26.000Z,65.39
2022-11-26T17:00:53.114Z,65.52
2022-11-26T17:03:22.838Z,67.39
2022-11-26T17:05:52.789Z,65.07
2022-11-26T17:08:20.019Z,64.16
2022-11-26T17:10:47.761Z,63.85
2022-11-26T17:13:15.604Z,67.34
2022-11-26T17:15:43.346Z,63.26
2022-11-26T17:18:19.109Z,61.27
2022-11-26T17:20:46.022Z,62.91
2022-11-26T17:23:13.286Z,58.48
2022-11-26T17:25:40.366Z,61.24
2022-11-26T17:28:14.030Z,56.99
2022-11-26T17:30:41.960Z,59.01
2022-11-26T17:33:09.532Z,58.05
2022-11-26T17:35:36.747Z,59.17
2022-11-26T17:38:04.996Z,61.61
2022-11-26T17:40:32.694Z,63.21
2022-11-26T17:42:59.650Z,63.17
2022-11-26T17:45:26.528Z,61.10
2022-11-26T17:47:53.577Z,62.69
2022-11-26T17:50:26.260Z,64.95
2022-11-26T17:52:54.762Z,64.56
2022-11-26T17:55:26.008Z,63.65
2022-11-26T17:57:53.122Z,62.44
2022-11-26T18:00:24.754Z,65.05
2022-11-26T18:02:51.950Z,70.11
2022-11-26T18:05:18.959Z,73.60
2022-11-26T18:07:46.020Z,66.87
2022-11-26T18:10:15.456Z,68.48
2022-11-26T18:12:43.624Z,66.46
2022-11-26T18:15:17.918Z,64.76
2022-11-26T18:17:52.835Z,63.76
2022-11-26T18:20:21.654Z,69.78
2022-11-26T18:22:53.371Z,67.40
2022-11-26T18:25:20.501Z,69.12
2022-11-26T18:27:47.420Z,71.78
2022-11-26T18:30:14.544Z,68.40
2022-11-26T18:32:41.433Z,66.79
2022-11-26T18:35:08.719Z,70.18
2022-11-26T18:37:36.876Z,68.24
2022-11-26T18:40:04.630Z,65.73
2022-11-26T18:42:38.990Z,63.00
2022-11-26T18:45:08.156Z,60.98
2022-11-26T18:47:35.064Z,60.93
2022-11-26T18:50:01.991Z,60.89
2022-11-26T18:52:28.840Z,60.90
2022-11-26T18:54:55.732Z,62.30
2022-11-26T18:57:22.756Z,64.97
2022-11-26T18:59:50.719Z,73.60
2022-11-26T19:02:17.904Z,70.53
2022-11-26T19:04:44.884Z,68.92
2022-11-26T19:07:12.924Z,67.01
2022-11-26T19:09:40.482Z,65.75
2022-11-26T19:12:07.733Z,68.77
2022-11-26T19:14:34.604Z,69.23
2022-11-26T19:17:01.536Z,69.47
2022-11-26T19:19:28.444Z,68.09
2022-11-26T19:22:01.096Z,68.23
2022-11-26T19:24:28.863Z,69.04
2022-11-26T19:26:55.866Z,67.33
2022-11-26T19:29:22.845Z,67.49
2022-11-26T19:31:49.804Z,69.61
2022-11-26T19:34:16.972Z,68.63
2022-11-26T19:36:48.637Z,67.09
2022-11-26T19:39:16.452Z,65.21
2022-11-26T19:41:43.395Z,64.80
2022-11-26T19:44:10.296Z,64.08
2022-11-26T19:46:40.946Z,66.76
2022-11-26T19:49:12.953Z,69.28
2022-11-26T19:51:40.867Z,67.91
2022-11-26T19:54:07.960Z,69.82
2022-11-26T19:56:35.156Z,70.99
2022-11-26T19:59:02.512Z,69.75
2022-11-26T20:01:31.413Z,66.08
2022-11-26T20:04:04.284Z,66.99
2022-11-26T20:06:32.828Z,66.31
2022-11-26T20:08:59.755Z,67.85
2022-11-26T20:11:27.720Z,66.19
2022-11-26T20:13:55.582Z,64.30
2022-11-26T20:16:26.265Z,64.61
2022-11-26T20:18:53.373Z,71.74
2022-11-26T20:21:26.227Z,67.75
2022-11-26T20:23:54.442Z,69.43
2022-11-26T20:26:28.075Z,66.92
2022-11-26T20:28:55.830Z,66.04
2022-11-26T20:31:24.220Z,62.22
2022-11-26T20:33:55.209Z,64.28
2022-11-26T20:36:23.320Z,67.26
2022-11-26T20:38:59.147Z,67.70
2022-11-26T20:41:26.744Z,72.13
2022-11-26T20:43:58.455Z,70.44
2022-11-26T20:46:27.772Z,71.64
2022-11-26T20:48:54.842Z,71.25
2022-11-26T20:51:22.340Z,72.50
2022-11-26T20:53:50.861Z,70.29
2022-11-26T20:56:20.268Z,74.64
2022-11-26T20:58:48.468Z,69.98
2022-11-26T21:01:20.702Z,70.38
2022-11-26T21:03:48.362Z,66.17
2022-11-26T21:06:16.592Z,70.26
2022-11-26T21:08:43.588Z,69.19
2022-11-26T21:11:11.634Z,70.35
2022-11-26T21:13:39.003Z,71.52
2022-11-26T21:16:08.112Z,70.95
2022-11-26T21:18:34.987Z,71.30
2022-11-26T21:21:11.103Z,69.02
2022-11-26T21:23:39.376Z,70.41
2022-11-26T21:26:11.219Z,70.92
2022-11-26T21:28:38.596Z,70.93
2022-11-26T21:31:12.082Z,71.64
2022-11-26T21:33:39.014Z,75.41
2022-11-26T21:36:10.544Z,74.31
2022-11-26T21:38:37.645Z,73.59
2022-11-26T21:41:12.762Z,78.34
2022-11-26T21:43:40.331Z,77.18
2022-11-26T21:46:09.919Z,82.56
2022-11-26T21:48:36.855Z,77.91
2022-11-26T21:51:08.132Z,80.77
2022-11-26T21:53:35.131Z,80.12
2022-11-26T21:56:18.694Z,81.54
2022-11-26T21:58:45.707Z,79.48
2022-11-26T22:01:15.082Z,74.12
2022-11-26T22:03:47.288Z,73.25
2022-11-26T22:06:14.830Z,74.25
2022-11-26T22:08:42.137Z,76.79
2022-11-26T22:11:16.989Z,76.91
2022-11-26T22:13:43.955Z,76.32
2022-11-26T22:16:12.615Z,74.61
2022-11-26T22:18:41.649Z,70.94
2022-11-26T22:21:14.625Z,73.66
2022-11-26T22:23:41.553Z,75.70
2022-11-26T22:26:08.610Z,76.80
2022-11-26T22:28:35.722Z,75.14
2022-11-26T22:31:21.963Z,74.41
2022-11-26T22:33:50.116Z,74.79
2022-11-26T22:36:17.009Z,73.10
2022-11-26T22:38:43.958Z,74.91
2022-11-26T22:41:13.093Z,75.82
2022-11-26T22:43:40.621Z,75.20
2022-11-26T22:46:11.118Z,74.24
2022-11-26T22:48:38.358Z,75.68
2022-11-26T22:51:05.657Z,75.13
2022-11-26T22:53:35.497Z,69.54
2022-11-26T22:56:04.160Z,75.42
2022-11-26T22:58:32.122Z,71.61
2022-11-26T23:01:06.674Z,72.04
2022-11-26T23:03:36.084Z,73.77
2022-11-26T23:06:05.495Z,71.65
2022-11-26T23:08:33.057Z,72.64
2022-11-26T23:11:05.517Z,71.53
2022-11-26T23:13:32.443Z,73.15
2022-11-26T23:15:59.453Z,74.09
2022-11-26T23:18:26.390Z,69.66
2022-11-26T23:21:03.922Z,73.39
2022-11-26T23:23:30.805Z,70.59
2022-11-26T23:25:57.650Z,69.39
2022-11-26T23:28:24.543Z,71.79
2022-11-26T23:30:51.438Z,70.91
2022-11-26T23:33:18.291Z,69.78
2022-11-26T23:35:45.156Z,69.90
2022-11-26T23:38:12.043Z,68.82
2022-11-26T23:40:38.965Z,69.62
2022-11-26T23:43:08.619Z,66.30
2022-11-26T23:45:35.757Z,65.66
2022-11-26T23:48:02.604Z,68.15
2022-11-26T23:50:30.264Z,68.57
2022-11-26T23:52:57.132Z,69.99
2022-11-26T23:55:24.012Z,69.28
2022-11-26T23:57:50.894Z,72.80
