createdAt,value
2023-04-02T00:01:23.336Z,18.08
2023-04-02T00:04:01.997Z,16.02
2023-04-02T00:06:39.979Z,15.50
2023-04-02T00:09:23.448Z,17.00
2023-04-02T00:12:12.568Z,16.38
2023-04-02T00:14:39.631Z,18.63
2023-04-02T00:17:06.757Z,18.02
2023-04-02T00:19:58.081Z,17.98
2023-04-02T00:22:29.466Z,18.48
2023-04-02T00:24:57.203Z,16.90
2023-04-02T00:27:24.479Z,16.02
2023-04-02T00:30:01.279Z,18.60
2023-04-02T00:32:39.395Z,16.63
2023-04-02T00:35:25.084Z,18.95
2023-04-02T00:37:52.799Z,17.38
2023-04-02T00:40:31.644Z,17.67
2023-04-02T00:43:01.281Z,16.88
2023-04-02T00:45:39.817Z,16.65
2023-04-02T00:48:40.161Z,15.10
2023-04-02T00:51:32.390Z,15.23
2023-04-02T00:54:04.409Z,14.98
2023-04-02T00:56:42.491Z,14.52
2023-04-02T00:59:30.068Z,15.15
2023-04-02T01:02:17.349Z,15.15
2023-04-02T01:05:23.596Z,14.60
2023-04-02T01:08:18.435Z,14.00
2023-04-02T01:11:04.962Z,15.07
2023-04-02T01:14:08.966Z,13.30
2023-04-02T01:17:00.689Z,13.77
2023-04-02T01:19:52.720Z,14.23
2023-04-02T01:22:31.061Z,14.10
2023-04-02T01:24:58.688Z,14.75
2023-04-02T01:27:52.727Z,12.82
2023-04-02T01:30:21.306Z,14.75
2023-04-02T01:32:49.856Z,13.30
2023-04-02T01:35:17.603Z,13.80
2023-04-02T01:38:13.971Z,14.57
2023-04-02T01:40:58.782Z,14.60
2023-04-02T01:43:36.896Z,15.07
2023-04-02T01:46:26.104Z,14.43
2023-04-02T01:48:55.563Z,14.77
2023-04-02T01:51:51.676Z,14.07
2023-04-02T01:54:20.390Z,14.82
2023-04-02T01:56:47.799Z,15.85
2023-04-02T01:59:18.568Z,15.45
2023-04-02T02:02:12.603Z,14.15
2023-04-02T02:04:40.780Z,12.95
2023-04-02T02:07:19.344Z,14.07
2023-04-02T02:09:56.022Z,14.27
2023-04-02T02:12:23.031Z,15.77
2023-04-02T02:14:52.384Z,15.65
2023-04-02T02:17:47.972Z,14.45
2023-04-02T02:20:15.773Z,14.55
2023-04-02T02:23:09.442Z,14.50
2023-04-02T02:25:37.096Z,15.05
2023-04-02T02:28:29.908Z,15.13
2023-04-02T02:31:01.704Z,13.15
2023-04-02T02:33:37.365Z,14.68
2023-04-02T02:36:27.242Z,14.52
2023-04-02T02:39:24.254Z,12.93
2023-04-02T02:42:02.499Z,14.40
2023-04-02T02:44:41.931Z,14.43
2023-04-02T02:47:34.884Z,15.15
2023-04-02T02:50:08.832Z,16.55
2023-04-02T02:52:38.363Z,16.70
2023-04-02T02:55:30.085Z,15.82
2023-04-02T02:58:04.541Z,16.25
2023-04-02T03:00:32.124Z,15.13
2023-04-02T03:02:59.792Z,16.05
2023-04-02T03:05:29.283Z,16.20
2023-04-02T03:07:58.323Z,15.85
2023-04-02T03:11:19.630Z,17.15
2023-04-02T03:13:50.471Z,15.65
2023-04-02T03:16:43.180Z,15.13
2023-04-02T03:19:47.189Z,14.90
2023-04-02T03:22:30.053Z,15.63
2023-04-02T03:25:04.119Z,16.48
2023-04-02T03:27:38.390Z,15.52
2023-04-02T03:30:27.345Z,15.95
2023-04-02T03:33:14.444Z,16.48
2023-04-02T03:36:04.217Z,15.98
2023-04-02T03:38:54.076Z,17.17
2023-04-02T03:41:41.836Z,16.65
2023-04-02T03:44:26.256Z,13.70
2023-04-02T03:47:04.258Z,14.25
2023-04-02T03:49:39.965Z,13.43
2023-04-02T03:52:33.622Z,14.35
2023-04-02T03:55:02.737Z,13.43
2023-04-02T03:57:52.913Z,12.90
2023-04-02T04:00:35.697Z,13.10
2023-04-02T04:03:28.896Z,12.95
2023-04-02T04:06:08.496Z,11.70
2023-04-02T04:08:47.063Z,13.63
2023-04-02T04:11:17.362Z,12.27
2023-04-02T04:13:50.261Z,11.20
2023-04-02T04:16:22.636Z,12.35
2023-04-02T04:19:14.312Z,12.50
2023-04-02T04:21:45.219Z,11.07
2023-04-02T04:24:25.924Z,11.15
2023-04-02T04:27:09.618Z,11.63
2023-04-02T04:29:45.508Z,11.35
2023-04-02T04:32:27.792Z,11.90
2023-04-02T04:35:26.801Z,10.77
2023-04-02T04:38:17.189Z,12.23
2023-04-02T04:41:13.622Z,10.52
2023-04-02T04:44:03.627Z,7.95
2023-04-02T04:46:46.703Z,9.85
2023-04-02T04:49:26.335Z,9.00
2023-04-02T04:52:28.728Z,7.95
2023-04-02T04:54:55.567Z,8.68
2023-04-02T04:57:22.869Z,7.28
2023-04-02T05:00:07.084Z,8.48
2023-04-02T05:03:13.441Z,8.00
2023-04-02T05:05:41.552Z,7.97
2023-04-02T05:08:34.087Z,7.57
2023-04-02T05:11:11.741Z,7.45
2023-04-02T05:14:12.566Z,7.43
2023-04-02T05:16:48.982Z,6.88
2023-04-02T05:19:44.395Z,6.32
2023-04-02T05:22:26.256Z,5.55
2023-04-02T05:25:10.415Z,5.32
2023-04-02T05:30:16.096Z,4.78
2023-04-02T05:32:58.857Z,4.90
2023-04-02T05:35:34.108Z,4.60
2023-04-02T05:38:02.089Z,3.78
2023-04-02T05:41:06.301Z,3.70
2023-04-02T05:43:37.222Z,3.47
2023-04-02T05:46:15.425Z,3.70
2023-04-02T05:48:44.581Z,4.00
2023-04-02T05:51:24.438Z,3.33
2023-04-02T05:54:16.200Z,2.40
2023-04-02T05:56:47.296Z,3.20
2023-04-02T05:59:22.963Z,3.03
2023-04-02T06:02:03.585Z,2.67
2023-04-02T06:04:36.927Z,3.10
2023-04-02T06:07:23.854Z,3.08
2023-04-02T06:10:00.386Z,2.63
2023-04-02T06:12:55.526Z,2.20
2023-04-02T06:15:24.546Z,2.20
2023-04-02T06:18:15.090Z,2.03
2023-04-02T06:20:42.035Z,3.92
2023-04-02T06:23:23.468Z,3.00
2023-04-02T06:26:19.198Z,2.65
2023-04-02T06:29:02.566Z,2.40
2023-04-02T06:31:59.846Z,3.10
2023-04-02T06:34:29.051Z,2.80
2023-04-02T06:37:16.807Z,2.38
2023-04-02T06:39:44.301Z,2.70
2023-04-02T06:42:16.340Z,2.50
2023-04-02T06:44:43.752Z,2.38
2023-04-02T06:47:33.521Z,2.75
2023-04-02T06:50:27.036Z,2.33
2023-04-02T06:53:09.762Z,1.98
2023-04-02T06:55:58.399Z,2.20
2023-04-02T06:58:25.186Z,1.95
2023-04-02T07:00:52.433Z,1.80
2023-04-02T07:03:26.112Z,2.30
2023-04-02T07:05:53.793Z,2.00
2023-04-02T07:08:20.935Z,2.00
2023-04-02T07:10:48.201Z,2.03
2023-04-02T07:13:17.634Z,1.98
2023-04-02T07:15:51.244Z,2.13
2023-04-02T07:18:26.926Z,2.05
2023-04-02T07:20:54.561Z,2.45
2023-04-02T07:23:21.637Z,2.50
2023-04-02T07:25:50.565Z,1.70
2023-04-02T07:28:18.049Z,1.73
2023-04-02T07:30:45.753Z,2.00
2023-04-02T07:33:17.686Z,1.55
2023-04-02T07:35:45.449Z,1.63
2023-04-02T07:38:12.473Z,1.73
2023-04-02T07:40:39.831Z,2.38
2023-04-02T07:43:07.302Z,2.20
2023-04-02T07:45:42.381Z,1.80
2023-04-02T07:48:18.360Z,1.90
2023-04-02T07:50:45.933Z,1.95
2023-04-02T07:53:32.019Z,1.73
2023-04-02T07:56:02.136Z,1.50
2023-04-02T07:58:38.307Z,1.70
2023-04-02T08:01:13.722Z,1.63
2023-04-02T08:03:41.730Z,1.70
2023-04-02T08:06:08.996Z,1.98
2023-04-02T08:08:37.967Z,1.65
2023-04-02T08:11:06.108Z,1.55
2023-04-02T08:13:33.217Z,1.58
2023-04-02T08:16:01.693Z,1.40
2023-04-02T08:18:29.660Z,1.70
2023-04-02T08:20:58.933Z,1.50
2023-04-02T08:23:27.187Z,1.75
2023-04-02T08:25:55.219Z,1.75
2023-04-02T08:28:22.996Z,1.90
2023-04-02T08:30:50.420Z,1.83
2023-04-02T08:33:18.136Z,2.28
2023-04-02T08:35:49.934Z,2.80
2023-04-02T08:38:26.749Z,2.00
2023-04-02T08:41:01.477Z,2.60
2023-04-02T08:43:36.818Z,2.20
2023-04-02T08:46:25.918Z,2.88
2023-04-02T08:49:00.764Z,2.60
2023-04-02T08:51:32.725Z,3.50
2023-04-02T08:54:09.563Z,2.85
2023-04-02T08:56:42.089Z,3.13
2023-04-02T08:59:36.365Z,3.60
2023-04-02T09:02:03.464Z,3.15
2023-04-02T09:04:31.701Z,3.53
2023-04-02T09:07:00.782Z,3.20
2023-04-02T09:09:28.475Z,3.60
2023-04-02T09:12:03.679Z,3.90
2023-04-02T09:15:05.209Z,3.55
2023-04-02T09:17:50.717Z,4.28
2023-04-02T09:20:29.488Z,3.60
2023-04-02T09:22:57.641Z,4.22
2023-04-02T09:25:29.869Z,4.40
2023-04-02T09:28:01.152Z,4.20
2023-04-02T09:30:46.902Z,4.90
2023-04-02T09:33:14.008Z,3.65
2023-04-02T09:35:50.150Z,4.75
2023-04-02T09:38:22.386Z,4.57
2023-04-02T09:41:00.841Z,5.40
2023-04-02T09:43:39.254Z,5.00
2023-04-02T09:46:18.427Z,7.13
2023-04-02T09:48:55.956Z,5.90
2023-04-02T09:51:29.977Z,6.75
2023-04-02T09:54:03.363Z,7.07
2023-04-02T09:56:40.206Z,5.38
2023-04-02T09:59:13.426Z,6.22
2023-04-02T10:01:45.659Z,5.28
2023-04-02T10:04:45.444Z,4.43
2023-04-02T10:07:43.912Z,4.43
2023-04-02T10:10:53.078Z,3.67
2023-04-02T10:13:38.730Z,3.50
2023-04-02T10:16:15.615Z,3.95
2023-04-02T10:18:56.275Z,4.22
2023-04-02T10:21:28.419Z,4.72
2023-04-02T10:23:58.350Z,4.35
2023-04-02T10:26:43.742Z,4.40
2023-04-02T10:29:46.501Z,4.38
2023-04-02T10:32:38.548Z,4.57
2023-04-02T10:35:08.915Z,3.72
2023-04-02T10:37:55.989Z,3.85
2023-04-02T10:40:51.909Z,4.63
2023-04-02T10:43:22.221Z,3.97
2023-04-02T10:46:14.885Z,4.53
2023-04-02T10:49:11.105Z,8.32
2023-04-02T10:51:43.910Z,5.20
2023-04-02T10:54:22.993Z,5.22
2023-04-02T10:57:26.077Z,4.78
2023-04-02T11:00:16.796Z,5.20
2023-04-02T11:03:06.142Z,5.35
2023-04-02T11:05:48.093Z,5.85
2023-04-02T11:08:43.411Z,6.53
2023-04-02T11:11:18.602Z,5.22
2023-04-02T11:13:57.334Z,6.40
2023-04-02T11:16:25.165Z,7.55
2023-04-02T11:19:16.924Z,6.88
2023-04-02T11:22:02.602Z,6.13
2023-04-02T11:24:34.090Z,6.40
2023-04-02T11:27:11.789Z,6.57
2023-04-02T11:30:00.249Z,7.78
2023-04-02T11:32:40.109Z,6.95
2023-04-02T11:35:31.915Z,8.27
2023-04-02T11:38:00.622Z,7.70
2023-04-02T11:40:46.434Z,7.30
2023-04-02T11:43:36.007Z,9.43
2023-04-02T11:46:26.766Z,6.70
2023-04-02T11:49:14.842Z,7.53
2023-04-02T11:51:46.385Z,7.28
2023-04-02T11:54:26.398Z,6.72
2023-04-02T11:57:03.473Z,7.35
2023-04-02T12:00:01.493Z,6.80
2023-04-02T12:03:03.567Z,7.50
2023-04-02T12:05:37.727Z,8.32
2023-04-02T12:08:16.958Z,7.25
2023-04-02T12:10:52.724Z,6.93
2023-04-02T12:13:21.897Z,7.28
2023-04-02T12:15:55.847Z,6.93
2023-04-02T12:18:24.376Z,6.13
2023-04-02T12:21:02.032Z,7.07
2023-04-02T12:23:31.512Z,6.90
2023-04-02T12:26:06.678Z,8.27
2023-04-02T12:28:34.686Z,8.45
2023-04-02T12:31:09.165Z,10.35
2023-04-02T12:33:38.295Z,8.75
2023-04-02T12:36:27.462Z,11.60
2023-04-02T12:38:56.636Z,8.40
2023-04-02T12:41:42.806Z,7.95
2023-04-02T12:44:18.504Z,7.13
2023-04-02T12:46:47.987Z,6.57
2023-04-02T12:49:29.065Z,9.48
2023-04-02T12:51:57.030Z,8.10
2023-04-02T12:54:24.123Z,10.25
2023-04-02T12:56:51.726Z,9.65
2023-04-02T12:59:29.722Z,9.43
2023-04-02T13:02:02.603Z,11.27
2023-04-02T13:04:29.803Z,9.98
2023-04-02T13:06:57.211Z,8.15
2023-04-02T13:09:43.762Z,8.35
2023-04-02T13:12:55.991Z,9.65
2023-04-02T13:15:49.778Z,8.88
2023-04-02T13:18:20.512Z,8.10
2023-04-02T13:21:03.062Z,8.27
2023-04-02T13:23:30.351Z,8.98
2023-04-02T13:26:00.955Z,7.55
2023-04-02T13:28:29.083Z,8.00
2023-04-02T13:30:55.948Z,7.43
2023-04-02T13:33:23.264Z,9.00
2023-04-02T13:35:50.149Z,10.18
2023-04-02T13:38:17.481Z,7.72
2023-04-02T13:40:44.560Z,7.63
2023-04-02T13:43:20.030Z,8.13
2023-04-02T13:45:51.799Z,8.88
2023-04-02T13:48:19.077Z,7.68
2023-04-02T13:50:46.879Z,7.40
2023-04-02T13:53:29.492Z,8.55
2023-04-02T13:55:56.717Z,7.80
2023-04-02T13:58:23.807Z,7.43
2023-04-02T14:00:50.725Z,8.00
2023-04-02T14:03:22.050Z,8.27
2023-04-02T14:05:58.264Z,8.60
2023-04-02T14:08:47.807Z,6.72
2023-04-02T14:11:48.973Z,4.68
2023-04-02T14:14:48.877Z,6.18
2023-04-02T14:17:27.712Z,8.77
2023-04-02T14:20:10.892Z,6.38
2023-04-02T14:23:04.006Z,7.38
2023-04-02T14:25:40.606Z,7.57
2023-04-02T14:28:23.788Z,5.65
2023-04-02T14:31:18.588Z,6.75
2023-04-02T14:33:51.238Z,6.70
2023-04-02T14:36:29.314Z,8.48
2023-04-02T14:38:56.188Z,6.45
2023-04-02T14:41:55.747Z,6.05
2023-04-02T14:44:25.460Z,5.40
2023-04-02T14:47:06.481Z,5.13
2023-04-02T14:49:46.216Z,5.10
2023-04-02T14:52:21.520Z,5.68
2023-04-02T14:54:59.217Z,5.97
2023-04-02T14:57:35.150Z,6.45
2023-04-02T15:00:21.014Z,5.57
2023-04-02T15:03:12.295Z,6.22
2023-04-02T15:06:03.670Z,5.80
2023-04-02T15:08:37.042Z,5.90
2023-04-02T15:11:43.492Z,5.75
2023-04-02T15:14:23.789Z,5.65
2023-04-02T15:17:10.550Z,5.05
2023-04-02T15:19:38.054Z,5.07
2023-04-02T15:22:28.902Z,8.18
2023-04-02T15:25:21.086Z,7.15
2023-04-02T15:28:09.906Z,5.65
2023-04-02T15:30:45.082Z,5.57
2023-04-02T15:33:30.683Z,5.15
2023-04-02T15:36:33.184Z,4.70
2023-04-02T15:39:30.721Z,5.50
2023-04-02T15:42:09.929Z,4.78
2023-04-02T15:45:05.419Z,4.88
2023-04-02T15:47:46.612Z,4.50
2023-04-02T15:51:06.557Z,4.70
2023-04-02T15:53:39.010Z,5.45
2023-04-02T15:56:28.927Z,4.57
2023-04-02T15:59:18.961Z,4.60
2023-04-02T16:02:24.528Z,4.15
2023-04-02T16:05:12.151Z,4.55
2023-04-02T16:07:41.718Z,3.97
2023-04-02T16:10:41.931Z,4.40
2023-04-02T16:13:53.997Z,4.28
2023-04-02T16:16:32.834Z,3.97
2023-04-02T16:19:17.196Z,4.45
2023-04-02T16:21:54.449Z,4.68
2023-04-02T16:24:21.540Z,4.43
2023-04-02T16:27:00.236Z,4.15
2023-04-02T16:30:05.412Z,3.65
2023-04-02T16:32:44.814Z,3.85
2023-04-02T16:35:49.913Z,3.95
2023-04-02T16:38:29.135Z,4.45
2023-04-02T16:41:29.376Z,4.50
2023-04-02T16:44:25.926Z,3.53
2023-04-02T16:47:20.807Z,3.92
2023-04-02T16:50:28.131Z,5.47
2023-04-02T16:53:06.970Z,5.15
2023-04-02T16:55:42.971Z,4.95
2023-04-02T16:58:51.479Z,6.05
2023-04-02T17:01:48.338Z,4.90
2023-04-02T17:04:48.052Z,4.55
2023-04-02T17:07:21.614Z,4.25
2023-04-02T17:09:54.137Z,4.80
2023-04-02T17:12:27.092Z,4.97
2023-04-02T17:15:09.322Z,4.95
2023-04-02T17:17:41.793Z,4.70
2023-04-02T17:20:28.917Z,4.20
2023-04-02T17:22:56.896Z,5.63
2023-04-02T17:25:28.150Z,4.55
2023-04-02T17:27:56.517Z,4.35
2023-04-02T17:30:41.302Z,4.45
2023-04-02T17:33:18.324Z,5.00
2023-04-02T17:35:56.512Z,5.80
2023-04-02T17:38:48.478Z,5.57
2023-04-02T17:41:52.449Z,4.60
2023-04-02T17:45:00.934Z,5.45
2023-04-02T17:47:50.883Z,5.85
2023-04-02T17:53:29.579Z,5.60
2023-04-02T17:56:17.012Z,4.75
2023-04-02T17:59:11.772Z,6.22
2023-04-02T18:01:46.917Z,5.75
2023-04-02T18:04:38.888Z,6.25
2023-04-02T18:07:07.402Z,6.05
2023-04-02T18:09:43.090Z,6.35
2023-04-02T18:13:07.330Z,5.72
2023-04-02T18:15:57.224Z,6.88
2023-04-02T18:18:57.505Z,5.93
2023-04-02T18:21:51.354Z,4.90
2023-04-02T18:24:24.949Z,8.02
2023-04-02T18:27:47.332Z,5.82
2023-04-02T18:30:36.230Z,5.88
2023-04-02T18:33:09.517Z,5.88
2023-04-02T18:36:05.575Z,5.88
2023-04-02T18:38:47.669Z,6.43
2023-04-02T18:41:30.580Z,5.18
2023-04-02T18:44:31.678Z,5.40
2023-04-02T18:47:17.521Z,5.57
2023-04-02T18:49:51.976Z,4.80
2023-04-02T18:52:19.226Z,5.28
2023-04-02T18:54:55.483Z,5.45
2023-04-02T18:57:38.993Z,4.85
2023-04-02T19:00:12.204Z,6.22
2023-04-02T19:03:08.008Z,5.65
2023-04-02T19:05:35.208Z,6.05
2023-04-02T19:08:27.720Z,7.88
2023-04-02T19:11:17.476Z,5.90
2023-04-02T19:13:49.112Z,5.78
2023-04-02T19:16:25.029Z,6.32
2023-04-02T19:19:17.493Z,6.10
2023-04-02T19:22:05.601Z,5.72
2023-04-02T19:24:44.980Z,5.70
2023-04-02T19:27:20.678Z,6.35
2023-04-02T19:29:59.938Z,5.40
2023-04-02T19:32:35.830Z,5.38
2023-04-02T19:35:34.977Z,6.43
2023-04-02T19:38:24.066Z,6.60
2023-04-02T19:41:12.530Z,7.18
2023-04-02T19:43:40.014Z,6.38
2023-04-02T19:46:07.308Z,5.40
2023-04-02T19:49:09.377Z,6.35
2023-04-02T19:51:36.783Z,6.22
2023-04-02T19:54:04.691Z,6.43
2023-04-02T19:56:31.954Z,6.15
2023-04-02T19:59:02.332Z,6.18
2023-04-02T20:01:32.322Z,5.53
2023-04-02T20:03:59.274Z,6.43
2023-04-02T20:06:27.255Z,6.00
2023-04-02T20:08:54.227Z,6.85
2023-04-02T20:11:21.533Z,6.32
2023-04-02T20:13:50.167Z,6.32
2023-04-02T20:16:17.400Z,5.05
2023-04-02T20:18:44.462Z,7.25
2023-04-02T20:21:11.763Z,7.18
2023-04-02T20:23:38.948Z,7.50
2023-04-02T20:26:06.624Z,7.35
2023-04-02T20:28:33.676Z,7.13
2023-04-02T20:31:34.197Z,7.38
2023-04-02T20:34:02.697Z,6.80
2023-04-02T20:36:30.128Z,6.90
2023-04-02T20:38:59.948Z,7.15
2023-04-02T20:41:27.575Z,6.95
2023-04-02T20:43:54.539Z,6.03
2023-04-02T20:46:22.937Z,6.25
2023-04-02T20:48:49.860Z,7.35
2023-04-02T20:51:17.530Z,6.70
2023-04-02T20:53:44.461Z,7.03
2023-04-02T20:56:23.480Z,6.78
2023-04-02T20:58:51.190Z,6.65
2023-04-02T21:01:27.136Z,6.50
2023-04-02T21:04:04.429Z,6.07
2023-04-02T21:06:34.290Z,6.40
2023-04-02T21:09:02.852Z,5.85
2023-04-02T21:11:30.286Z,5.70
2023-04-02T21:14:05.533Z,5.82
2023-04-02T21:16:35.782Z,5.68
2023-04-02T21:19:06.240Z,5.95
2023-04-02T21:21:36.214Z,5.40
2023-04-02T21:24:05.878Z,5.10
2023-04-02T21:26:36.598Z,4.60
2023-04-02T21:29:04.375Z,5.15
2023-04-02T21:31:54.797Z,5.03
2023-04-02T21:34:21.708Z,4.40
2023-04-02T21:36:56.867Z,4.70
2023-04-02T21:39:24.184Z,4.20
2023-04-02T21:41:54.796Z,4.55
2023-04-02T21:44:23.523Z,4.15
2023-04-02T21:46:53.024Z,4.63
2023-04-02T21:49:22.826Z,5.82
2023-04-02T21:51:51.819Z,4.60
2023-04-02T21:54:19.057Z,5.45
2023-04-02T21:56:47.196Z,5.57
2023-04-02T21:59:16.432Z,4.30
2023-04-02T22:01:49.109Z,5.30
2023-04-02T22:04:20.855Z,5.00
2023-04-02T22:06:48.753Z,6.35
2023-04-02T22:09:22.418Z,5.35
2023-04-02T22:12:00.379Z,5.50
2023-04-02T22:14:27.839Z,5.60
2023-04-02T22:16:55.365Z,5.75
2023-04-02T22:19:22.189Z,6.03
2023-04-02T22:21:49.528Z,5.40
2023-04-02T22:24:25.435Z,5.85
2023-04-02T22:26:52.705Z,6.00
2023-04-02T22:29:19.635Z,6.25
2023-04-02T22:31:47.007Z,5.72
2023-04-02T22:34:14.098Z,6.47
2023-04-02T22:36:41.413Z,7.75
2023-04-02T22:39:10.525Z,8.27
2023-04-02T22:41:38.554Z,7.78
2023-04-02T22:44:05.609Z,7.13
2023-04-02T22:46:32.805Z,7.28
2023-04-02T22:49:01.451Z,6.47
2023-04-02T22:51:29.517Z,5.63
2023-04-02T22:53:56.927Z,5.22
2023-04-02T22:56:27.692Z,6.07
2023-04-02T22:58:54.565Z,5.55
2023-04-02T23:01:25.770Z,5.05
2023-04-02T23:03:56.091Z,5.07
2023-04-02T23:06:24.348Z,5.72
2023-04-02T23:08:52.001Z,5.57
2023-04-02T23:11:22.342Z,5.38
2023-04-02T23:13:51.386Z,4.93
2023-04-02T23:16:18.760Z,6.10
2023-04-02T23:18:48.986Z,4.68
2023-04-02T23:21:17.986Z,5.15
2023-04-02T23:23:45.695Z,5.00
2023-04-02T23:26:21.922Z,5.50
2023-04-02T23:28:49.869Z,3.90
2023-04-02T23:31:19.590Z,5.20
2023-04-02T23:33:46.601Z,4.28
2023-04-02T23:36:19.186Z,4.13
2023-04-02T23:38:46.180Z,4.45
2023-04-02T23:41:23.788Z,3.97
2023-04-02T23:43:51.183Z,4.88
2023-04-02T23:46:18.263Z,5.05
2023-04-02T23:48:46.138Z,4.43
2023-04-02T23:51:14.169Z,5.22
2023-04-02T23:53:41.165Z,4.80
2023-04-02T23:56:08.241Z,5.20
2023-04-02T23:58:35.402Z,5.25
