createdAt,value
2022-11-09T00:00:06.945Z,21.8
2022-11-09T00:05:10.496Z,21.3
2022-11-09T00:10:07.016Z,21.7
2022-11-09T00:15:07.108Z,24
2022-11-09T00:20:07.185Z,20.3
2022-11-09T00:25:06.186Z,20.8
2022-11-09T00:30:06.328Z,20.4
2022-11-09T00:35:06.535Z,22.4
2022-11-09T00:40:07.004Z,21.1
2022-11-09T00:45:06.669Z,23.8
2022-11-09T00:50:07.518Z,20.8
2022-11-09T00:55:07.408Z,20.8
2022-11-09T01:00:07.815Z,21.8
2022-11-09T01:05:06.553Z,22.8
2022-11-09T01:10:06.896Z,21.4
2022-11-09T01:15:06.308Z,19.8
2022-11-09T01:20:07.319Z,22.3
2022-11-09T01:25:06.434Z,21.4
2022-11-09T01:30:06.499Z,19.5
2022-11-09T01:35:06.571Z,19.5
2022-11-09T01:40:07.006Z,19.5
2022-11-09T01:45:06.795Z,19.6
2022-11-09T01:50:06.957Z,22.8
2022-11-09T01:55:06.604Z,23.2
2022-11-09T02:00:06.879Z,20.3
2022-11-09T02:05:07.576Z,25.4
2022-11-09T02:10:07.100Z,19.9
2022-11-09T02:15:07.041Z,18.6
2022-11-09T02:20:06.266Z,20.2
2022-11-09T02:25:06.642Z,21.2
2022-11-09T02:30:07.052Z,20.3
2022-11-09T02:35:06.683Z,24.6
2022-11-09T02:40:06.987Z,22.7
2022-11-09T02:45:06.748Z,23.7
2022-11-09T02:50:06.624Z,27.1
2022-11-09T02:55:06.889Z,30.8
2022-11-09T03:00:06.609Z,24.7
2022-11-09T03:05:06.868Z,24.4
2022-11-09T03:10:06.587Z,26.7
2022-11-09T03:15:06.715Z,26.9
2022-11-09T03:20:06.186Z,23.3
2022-11-09T03:25:06.767Z,22.4
2022-11-09T03:30:06.669Z,23
2022-11-09T03:35:06.749Z,25
2022-11-09T03:40:06.696Z,23.1
2022-11-09T03:45:06.744Z,24.7
2022-11-09T03:50:06.742Z,20.6
2022-11-09T03:55:06.694Z,25.3
2022-11-09T04:00:06.778Z,22
2022-11-09T04:05:06.289Z,22.1
2022-11-09T04:10:06.500Z,17.9
2022-11-09T04:15:06.309Z,19.6
2022-11-09T04:20:07.174Z,23.4
2022-11-09T04:25:06.981Z,21.6
2022-11-09T04:30:07.046Z,19.7
2022-11-09T04:35:06.923Z,19
2022-11-09T04:40:06.969Z,18.7
2022-11-09T04:45:06.992Z,16.2
2022-11-09T04:50:06.946Z,17.6
2022-11-09T04:55:06.919Z,18.3
2022-11-09T05:00:07.124Z,17.3
2022-11-09T05:05:06.750Z,18.5
2022-11-09T05:10:06.599Z,20.6
2022-11-09T05:15:06.557Z,16.8
2022-11-09T05:20:06.699Z,19.5
2022-11-09T05:25:06.665Z,23.1
2022-11-09T05:30:06.588Z,23.8
2022-11-09T05:35:06.794Z,23.3
2022-11-09T05:40:06.756Z,22.9
2022-11-09T05:45:06.621Z,22.4
2022-11-09T05:50:06.664Z,20
2022-11-09T05:55:06.538Z,16.8
2022-11-09T06:00:06.602Z,16.4
2022-11-09T06:05:07.223Z,18.3
2022-11-09T06:10:07.212Z,20
2022-11-09T06:15:06.273Z,18.8
2022-11-09T06:20:06.281Z,20.9
2022-11-09T06:25:06.584Z,21.8
2022-11-09T06:30:06.471Z,21.9
2022-11-09T06:35:06.588Z,23.9
2022-11-09T06:40:06.607Z,25
2022-11-09T06:45:06.550Z,40.2
2022-11-09T06:50:06.555Z,34.5
2022-11-09T06:55:06.457Z,33.7
2022-11-09T07:00:06.622Z,34.4
2022-11-09T07:05:07.181Z,42.2
2022-11-09T07:10:06.964Z,38.7
2022-11-09T07:15:07.014Z,33.9
2022-11-09T07:20:07.113Z,34.8
2022-11-09T07:25:07.002Z,32.7
2022-11-09T07:30:07.039Z,31
2022-11-09T07:35:06.980Z,29.6
2022-11-09T07:40:06.945Z,29.4
2022-11-09T07:45:06.873Z,27.4
2022-11-09T07:50:07.020Z,22.5
2022-11-09T07:55:07.142Z,20.8
2022-11-09T08:00:07.314Z,30.6
2022-11-09T08:05:07.188Z,31.3
2022-11-09T08:10:07.189Z,28.6
2022-11-09T08:15:06.429Z,29
2022-11-09T08:20:06.390Z,33.5
2022-11-09T08:25:06.361Z,29.6
2022-11-09T08:30:06.536Z,24.6
2022-11-09T08:35:06.472Z,29.1
2022-11-09T08:40:06.404Z,25.1
2022-11-09T08:45:06.440Z,27.3
2022-11-09T08:50:06.434Z,27.7
2022-11-09T08:55:06.422Z,27.7
2022-11-09T09:00:06.460Z,25.2
2022-11-09T09:05:06.966Z,27.7
2022-11-09T09:10:07.089Z,23.4
2022-11-09T09:15:07.041Z,24.1
2022-11-09T09:20:07.040Z,25.2
2022-11-09T09:25:06.997Z,27.6
2022-11-09T09:30:06.858Z,21.7
2022-11-09T09:35:07.093Z,23.8
2022-11-09T09:40:07.180Z,24.1
2022-11-09T09:45:06.970Z,25.8
2022-11-09T09:50:06.885Z,24.5
2022-11-09T09:55:06.659Z,25.2
2022-11-09T10:00:07.311Z,24.1
2022-11-09T10:05:06.764Z,22.4
2022-11-09T10:10:07.063Z,21.3
2022-11-09T10:15:06.523Z,25.7
2022-11-09T10:20:06.896Z,25.3
2022-11-09T10:25:06.929Z,29.5
2022-11-09T10:30:06.555Z,28.2
2022-11-09T10:35:06.614Z,30
2022-11-09T10:40:06.673Z,17.1
2022-11-09T10:45:06.544Z,26.7
2022-11-09T10:50:06.564Z,27.4
2022-11-09T10:55:06.657Z,25.1
2022-11-09T11:00:06.842Z,24.1
2022-11-09T11:05:06.224Z,28.1
2022-11-09T11:10:07.241Z,27.6
2022-11-09T11:15:06.295Z,21.1
2022-11-09T11:20:06.518Z,27.5
2022-11-09T11:25:06.880Z,29.9
2022-11-09T11:30:06.490Z,23.9
2022-11-09T11:35:06.475Z,23.2
2022-11-09T11:40:06.459Z,20.8
2022-11-09T11:45:06.458Z,20.5
2022-11-09T11:50:06.856Z,26.8
2022-11-09T11:55:06.520Z,27.6
2022-11-09T12:00:06.612Z,25.7
2022-11-09T12:05:06.980Z,28
2022-11-09T12:10:06.466Z,26.3
2022-11-09T12:15:06.308Z,24.7
2022-11-09T12:20:07.000Z,24.2
2022-11-09T12:25:06.574Z,25.1
2022-11-09T12:30:06.962Z,27
2022-11-09T12:35:06.987Z,28.5
2022-11-09T12:40:07.222Z,28.2
2022-11-09T12:45:06.509Z,28
2022-11-09T12:50:06.541Z,28.6
2022-11-09T12:55:06.461Z,26.3
2022-11-09T13:00:06.514Z,30.5
2022-11-09T13:05:06.768Z,25.4
2022-11-09T13:10:06.312Z,30.4
2022-11-09T13:15:06.311Z,31.6
2022-11-09T13:20:06.408Z,35.9
2022-11-09T13:25:06.825Z,36
2022-11-09T13:30:06.500Z,36.7
2022-11-09T13:35:06.529Z,27.7
2022-11-09T13:40:07.212Z,40.4
2022-11-09T13:45:07.041Z,28.6
2022-11-09T13:50:07.120Z,28.2
2022-11-09T13:55:07.135Z,28
2022-11-09T14:00:06.426Z,43.3
2022-11-09T14:05:06.886Z,28.4
2022-11-09T14:10:06.918Z,28.5
2022-11-09T14:15:06.223Z,29.9
2022-11-09T14:20:07.019Z,29
2022-11-09T14:25:06.996Z,31.1
2022-11-09T14:30:07.002Z,27.6
2022-11-09T14:35:06.892Z,23.8
2022-11-09T14:40:07.198Z,27.4
2022-11-09T14:45:07.051Z,28.2
2022-11-09T14:50:07.127Z,27.3
2022-11-09T14:55:06.977Z,32.4
2022-11-09T15:00:07.337Z,34.7
2022-11-09T15:05:06.696Z,59.1
2022-11-09T15:10:06.670Z,58.1
2022-11-09T15:15:06.630Z,47
2022-11-09T15:20:06.761Z,41.3
2022-11-09T15:25:06.831Z,45.9
2022-11-09T15:30:06.874Z,35.7
2022-11-09T15:35:06.356Z,60.1
2022-11-09T15:40:06.507Z,57.7
2022-11-09T15:45:06.331Z,43.3
2022-11-09T15:50:06.330Z,56.6
2022-11-09T15:55:07.184Z,43.5
2022-11-09T16:00:07.232Z,51.8
2022-11-09T16:05:06.729Z,80.5
2022-11-09T16:10:06.741Z,74.9
2022-11-09T16:15:06.708Z,86.8
2022-11-09T16:20:06.791Z,88.2
2022-11-09T16:25:06.959Z,68.2
2022-11-09T16:30:07.002Z,64.9
2022-11-09T16:35:06.980Z,61.2
2022-11-09T16:40:07.035Z,73.3
2022-11-09T16:45:06.922Z,75.6
2022-11-09T16:50:06.980Z,60.8
2022-11-09T16:55:07.081Z,64
2022-11-09T17:00:07.301Z,63.7
2022-11-09T17:05:06.225Z,58.9
2022-11-09T17:10:06.235Z,56.9
2022-11-09T17:15:07.153Z,56.2
2022-11-09T17:20:06.226Z,57.1
2022-11-09T17:25:06.272Z,66.5
2022-11-09T17:30:06.385Z,61.4
2022-11-09T17:35:06.344Z,64.2
2022-11-09T17:40:06.382Z,69.4
2022-11-09T17:45:07.242Z,62.3
2022-11-09T17:50:06.312Z,62.6
2022-11-09T17:55:06.406Z,62
2022-11-09T18:00:07.204Z,69
2022-11-09T18:05:06.699Z,63.5
2022-11-09T18:10:06.308Z,76.5
2022-11-09T18:15:06.271Z,76.4
2022-11-09T18:20:07.030Z,66.9
2022-11-09T18:25:06.502Z,76
2022-11-09T18:30:07.288Z,99.6
2022-11-09T18:35:06.541Z,116
2022-11-09T18:40:07.321Z,87
2022-11-09T18:45:06.777Z,69.1
2022-11-09T18:50:06.621Z,61.2
2022-11-09T18:55:06.492Z,87.4
2022-11-09T19:00:07.131Z,66.1
2022-11-09T19:05:06.857Z,55.2
2022-11-09T19:10:07.372Z,61.4
2022-11-09T19:15:06.781Z,66.9
2022-11-09T19:20:07.120Z,48.6
2022-11-09T19:25:06.268Z,48.9
2022-11-09T19:30:06.488Z,60.4
2022-11-09T19:35:07.028Z,68.1
2022-11-09T19:40:06.891Z,49.1
2022-11-09T19:45:07.495Z,44.9
2022-11-09T19:50:07.006Z,43.5
2022-11-09T19:55:06.738Z,41.2
2022-11-09T20:00:07.287Z,37.8
2022-11-09T20:05:06.850Z,34.3
2022-11-09T20:10:07.572Z,36.2
2022-11-09T20:15:06.699Z,43.2
2022-11-09T20:20:06.497Z,39.3
2022-11-09T20:25:06.861Z,43.5
2022-11-09T20:30:06.721Z,41.9
2022-11-09T20:35:06.911Z,47
2022-11-09T20:40:07.002Z,46.8
2022-11-09T20:45:07.005Z,45.3
2022-11-09T20:50:06.560Z,43.4
2022-11-09T20:55:07.069Z,48.2
2022-11-09T21:00:06.687Z,48.2
2022-11-09T21:05:06.340Z,47.9
2022-11-09T21:10:06.926Z,44.5
2022-11-09T21:15:06.900Z,43.5
2022-11-09T21:20:06.943Z,36.3
2022-11-09T21:25:06.845Z,34.4
2022-11-09T21:30:07.069Z,32.4
2022-11-09T21:35:07.152Z,32.8
2022-11-09T21:40:06.868Z,56.2
2022-11-09T21:45:07.016Z,45.2
2022-11-09T21:50:07.083Z,44
2022-11-09T21:55:07.316Z,46.1
2022-11-09T22:00:06.825Z,58.5
2022-11-09T22:05:06.892Z,49.8
2022-11-09T22:10:07.406Z,37.1
2022-11-09T22:15:06.704Z,44.1
2022-11-09T22:20:06.577Z,36.7
2022-11-09T22:25:07.424Z,32.4
2022-11-09T22:30:06.688Z,32.9
2022-11-09T22:35:06.537Z,34.9
2022-11-09T22:40:06.538Z,39.5
2022-11-09T22:45:06.509Z,41
2022-11-09T22:50:06.456Z,40.4
2022-11-09T22:55:06.478Z,39
2022-11-09T23:00:06.703Z,38.6
2022-11-09T23:05:07.172Z,43.7
2022-11-09T23:10:07.042Z,38.7
2022-11-09T23:15:06.859Z,41.9
2022-11-09T23:20:06.597Z,38.7
2022-11-09T23:25:07.200Z,38.7
2022-11-09T23:30:07.423Z,36.9
2022-11-09T23:35:07.222Z,38.4
2022-11-09T23:40:07.051Z,38.4
2022-11-09T23:45:06.892Z,32.5
2022-11-09T23:50:06.843Z,29.4
2022-11-09T23:55:06.578Z,29.6
