createdAt,value
2022-09-20T00:01:32.590Z,99.90
2022-09-20T00:04:07.042Z,99.90
2022-09-20T00:06:35.017Z,99.90
2022-09-20T00:09:03.149Z,99.90
2022-09-20T00:11:33.255Z,99.90
2022-09-20T00:14:04.088Z,99.90
2022-09-20T00:16:34.106Z,99.90
2022-09-20T00:19:04.208Z,99.90
2022-09-20T00:21:32.649Z,99.90
2022-09-20T00:23:59.625Z,99.90
2022-09-20T00:26:27.988Z,99.90
2022-09-20T00:28:55.774Z,99.90
2022-09-20T00:31:24.921Z,99.90
2022-09-20T00:34:16.196Z,99.90
2022-09-20T00:36:46.405Z,99.90
2022-09-20T00:39:14.773Z,99.90
2022-09-20T00:41:46.978Z,99.90
2022-09-20T00:44:42.741Z,99.90
2022-09-20T00:47:31.385Z,99.90
2022-09-20T00:50:18.316Z,99.90
2022-09-20T00:52:50.831Z,99.90
2022-09-20T00:55:19.131Z,99.90
2022-09-20T00:57:49.075Z,99.90
2022-09-20T01:00:16.351Z,99.90
2022-09-20T01:02:57.401Z,99.90
2022-09-20T01:05:25.206Z,99.90
2022-09-20T01:07:58.307Z,99.90
2022-09-20T01:10:27.841Z,99.90
2022-09-20T01:12:57.177Z,99.90
2022-09-20T01:15:27.787Z,99.90
2022-09-20T01:17:57.915Z,99.90
2022-09-20T01:20:31.921Z,99.90
2022-09-20T01:22:58.656Z,99.90
2022-09-20T01:26:02.415Z,99.90
2022-09-20T01:28:30.361Z,99.90
2022-09-20T01:31:14.720Z,99.90
2022-09-20T01:34:02.029Z,99.90
2022-09-20T01:36:38.876Z,99.90
2022-09-20T01:39:37.991Z,99.90
2022-09-20T01:42:14.220Z,99.90
2022-09-20T01:45:05.952Z,99.90
2022-09-20T01:47:55.797Z,99.90
2022-09-20T01:50:46.753Z,99.90
2022-09-20T01:53:38.629Z,99.90
2022-09-20T01:56:20.425Z,99.90
2022-09-20T01:59:23.040Z,99.90
2022-09-20T02:02:13.413Z,99.90
2022-09-20T02:05:04.966Z,99.90
2022-09-20T02:07:49.671Z,99.90
2022-09-20T02:10:47.413Z,99.90
2022-09-20T02:13:38.253Z,99.90
2022-09-20T02:16:21.069Z,99.90
2022-09-20T02:19:15.721Z,99.90
2022-09-20T02:21:48.221Z,99.90
2022-09-20T02:24:32.984Z,99.90
2022-09-20T02:26:59.780Z,99.90
2022-09-20T02:29:46.856Z,99.90
2022-09-20T02:32:31.958Z,99.90
2022-09-20T02:35:13.684Z,99.90
2022-09-20T02:38:07.858Z,99.90
2022-09-20T02:40:43.497Z,99.90
2022-09-20T02:43:15.176Z,99.90
2022-09-20T02:46:11.752Z,99.90
2022-09-20T02:48:52.297Z,99.90
2022-09-20T02:51:49.025Z,99.90
2022-09-20T02:54:21.070Z,99.90
2022-09-20T02:56:47.875Z,99.90
2022-09-20T02:59:46.172Z,99.90
2022-09-20T03:02:26.330Z,99.90
2022-09-20T03:05:24.360Z,99.90
2022-09-20T03:08:03.354Z,99.90
2022-09-20T03:10:59.420Z,99.90
2022-09-20T03:13:54.845Z,99.90
2022-09-20T03:16:31.133Z,99.90
2022-09-20T03:19:33.625Z,99.90
2022-09-20T03:22:26.713Z,99.90
2022-09-20T03:25:11.528Z,99.90
2022-09-20T03:28:04.603Z,99.90
2022-09-20T03:31:03.427Z,99.90
2022-09-20T03:34:18.035Z,99.90
2022-09-20T03:36:57.125Z,99.90
2022-09-20T03:39:41.223Z,99.90
2022-09-20T03:42:24.611Z,99.90
2022-09-20T03:45:23.435Z,99.90
2022-09-20T03:47:53.244Z,99.90
2022-09-20T03:50:29.003Z,99.90
2022-09-20T03:53:04.888Z,99.90
2022-09-20T03:56:16.746Z,99.90
2022-09-20T03:58:58.538Z,99.90
2022-09-20T04:01:46.419Z,99.90
2022-09-20T04:04:36.468Z,99.90
2022-09-20T04:07:09.191Z,99.90
2022-09-20T04:10:16.138Z,99.90
2022-09-20T04:12:59.018Z,99.90
2022-09-20T04:15:37.937Z,99.90
2022-09-20T04:18:44.144Z,99.90
2022-09-20T04:21:26.923Z,99.90
2022-09-20T04:24:04.091Z,99.90
2022-09-20T04:26:37.788Z,99.90
2022-09-20T04:29:31.857Z,99.90
2022-09-20T04:32:26.619Z,99.90
2022-09-20T04:35:30.630Z,99.90
2022-09-20T04:37:58.395Z,99.90
2022-09-20T04:40:53.255Z,99.90
2022-09-20T04:43:35.287Z,99.90
2022-09-20T04:46:03.539Z,99.90
2022-09-20T04:48:33.091Z,99.90
2022-09-20T04:51:20.694Z,99.90
2022-09-20T04:54:28.863Z,99.90
2022-09-20T04:57:15.563Z,99.90
2022-09-20T04:59:57.755Z,99.90
2022-09-20T05:02:47.125Z,99.90
2022-09-20T05:05:38.625Z,99.90
2022-09-20T05:08:23.407Z,99.90
2022-09-20T05:11:27.635Z,99.90
2022-09-20T05:14:12.914Z,99.90
2022-09-20T05:17:14.836Z,99.90
2022-09-20T05:20:01.504Z,99.90
2022-09-20T05:22:45.630Z,99.90
2022-09-20T05:25:52.083Z,99.90
2022-09-20T05:28:34.824Z,99.90
2022-09-20T05:31:22.606Z,99.90
2022-09-20T05:34:12.664Z,99.90
2022-09-20T05:37:06.474Z,99.90
2022-09-20T05:39:52.519Z,99.90
2022-09-20T05:42:42.171Z,99.90
2022-09-20T05:45:47.182Z,99.90
2022-09-20T05:48:34.818Z,99.90
2022-09-20T05:51:52.638Z,99.90
2022-09-20T05:55:05.523Z,99.90
2022-09-20T05:57:41.080Z,99.90
2022-09-20T06:00:21.306Z,99.90
2022-09-20T06:03:19.584Z,99.90
2022-09-20T06:05:46.806Z,99.90
2022-09-20T06:08:53.083Z,99.90
2022-09-20T06:11:38.103Z,99.90
2022-09-20T06:14:46.873Z,99.90
2022-09-20T06:17:47.051Z,99.90
2022-09-20T06:20:27.572Z,99.90
2022-09-20T06:23:00.223Z,99.90
2022-09-20T06:25:45.176Z,99.90
2022-09-20T06:28:24.262Z,99.90
2022-09-20T06:30:55.667Z,99.90
2022-09-20T06:33:28.493Z,99.90
2022-09-20T06:36:30.422Z,99.90
2022-09-20T06:39:27.215Z,99.90
2022-09-20T06:41:54.407Z,99.90
2022-09-20T06:44:21.294Z,99.90
2022-09-20T06:46:54.444Z,99.90
2022-09-20T06:49:22.364Z,99.90
2022-09-20T06:51:52.454Z,99.90
2022-09-20T06:54:21.233Z,99.90
2022-09-20T06:56:52.860Z,99.90
2022-09-20T06:59:19.735Z,99.90
2022-09-20T07:01:46.840Z,99.90
2022-09-20T07:04:13.774Z,99.90
2022-09-20T07:06:40.650Z,99.90
2022-09-20T07:09:08.457Z,99.90
2022-09-20T07:11:35.571Z,99.90
2022-09-20T07:14:07.483Z,99.90
2022-09-20T07:16:37.069Z,99.90
2022-09-20T07:19:05.951Z,99.90
2022-09-20T07:21:32.722Z,99.90
2022-09-20T07:23:59.536Z,99.90
2022-09-20T07:26:28.570Z,99.90
2022-09-20T07:28:56.770Z,99.90
2022-09-20T07:31:26.735Z,99.90
2022-09-20T07:33:54.101Z,99.90
2022-09-20T07:36:21.096Z,99.90
2022-09-20T07:38:50.157Z,99.90
2022-09-20T07:41:19.053Z,99.90
2022-09-20T07:43:50.730Z,99.90
2022-09-20T07:46:24.126Z,99.90
2022-09-20T07:48:52.985Z,99.90
2022-09-20T07:51:19.718Z,99.90
2022-09-20T07:53:46.499Z,99.90
2022-09-20T07:56:18.723Z,99.90
2022-09-20T07:58:50.051Z,99.90
2022-09-20T08:01:22.761Z,99.90
2022-09-20T08:03:49.952Z,99.90
2022-09-20T08:06:18.457Z,99.90
2022-09-20T08:08:45.408Z,99.90
2022-09-20T08:11:15.419Z,99.90
2022-09-20T08:14:05.934Z,99.90
2022-09-20T08:16:41.814Z,99.90
2022-09-20T08:19:16.557Z,99.90
2022-09-20T08:21:44.351Z,99.90
2022-09-20T08:24:11.563Z,99.90
2022-09-20T08:26:38.763Z,99.90
2022-09-20T08:29:06.273Z,99.90
2022-09-20T08:31:37.120Z,99.90
2022-09-20T08:34:06.769Z,99.90
2022-09-20T08:36:37.047Z,99.90
2022-09-20T08:42:18.455Z,99.90
2022-09-20T08:44:59.273Z,99.90
2022-09-20T08:47:33.167Z,99.90
2022-09-20T08:50:09.162Z,99.90
2022-09-20T08:52:39.822Z,99.90
2022-09-20T08:55:21.214Z,99.90
2022-09-20T08:57:56.177Z,99.90
2022-09-20T09:00:26.644Z,99.90
2022-09-20T09:03:04.128Z,99.90
2022-09-20T09:05:43.147Z,99.90
2022-09-20T09:08:17.314Z,99.90
2022-09-20T09:10:47.777Z,99.90
2022-09-20T09:13:22.598Z,99.90
2022-09-20T09:15:58.846Z,99.90
2022-09-20T09:18:42.308Z,99.90
2022-09-20T09:21:18.561Z,99.90
2022-09-20T09:24:13.785Z,99.90
2022-09-20T09:26:43.410Z,99.90
2022-09-20T09:29:10.227Z,99.90
2022-09-20T09:31:38.435Z,99.90
2022-09-20T09:34:24.487Z,97.70
2022-09-20T09:36:51.522Z,99.50
2022-09-20T09:39:32.961Z,97.80
2022-09-20T09:42:01.136Z,98.00
2022-09-20T09:44:33.931Z,95.10
2022-09-20T09:47:01.353Z,92.60
2022-09-20T09:49:36.121Z,92.20
2022-09-20T09:52:13.007Z,89.60
2022-09-20T09:54:48.951Z,85.80
2022-09-20T09:57:34.458Z,86.10
2022-09-20T10:00:21.006Z,84.70
2022-09-20T10:03:03.418Z,83.30
2022-09-20T10:05:40.553Z,82.60
2022-09-20T10:08:31.772Z,83.10
2022-09-20T10:11:13.463Z,83.20
2022-09-20T10:14:00.882Z,77.00
2022-09-20T10:16:44.659Z,76.40
2022-09-20T10:19:40.635Z,79.90
2022-09-20T10:22:12.593Z,70.60
2022-09-20T10:25:16.723Z,69.80
2022-09-20T10:28:23.185Z,69.50
2022-09-20T10:30:58.369Z,66.00
2022-09-20T10:33:41.252Z,65.10
2022-09-20T10:36:24.152Z,64.00
2022-09-20T10:39:03.213Z,63.70
2022-09-20T10:42:12.931Z,61.00
2022-09-20T10:45:36.306Z,57.30
2022-09-20T10:48:18.114Z,57.40
2022-09-20T10:50:54.245Z,58.50
2022-09-20T10:53:39.734Z,60.90
2022-09-20T10:56:26.580Z,61.90
2022-09-20T10:59:05.484Z,64.30
2022-09-20T11:02:01.497Z,64.80
2022-09-20T11:04:58.942Z,65.30
2022-09-20T11:07:56.648Z,64.50
2022-09-20T11:10:47.218Z,63.90
2022-09-20T11:13:52.996Z,62.40
2022-09-20T11:16:27.679Z,62.30
2022-09-20T11:19:05.680Z,84.30
2022-09-20T11:21:44.528Z,95.40
2022-09-20T11:24:32.234Z,96.30
2022-09-20T11:27:05.286Z,98.30
2022-09-20T11:29:37.512Z,99.90
2022-09-20T11:32:19.826Z,99.90
2022-09-20T11:35:00.125Z,99.90
2022-09-20T11:37:33.946Z,99.90
2022-09-20T11:40:32.936Z,99.90
2022-09-20T11:43:03.930Z,99.90
2022-09-20T11:45:31.314Z,99.90
2022-09-20T11:48:15.715Z,99.90
2022-09-20T11:51:00.758Z,99.90
2022-09-20T11:53:40.027Z,99.90
2022-09-20T11:56:30.955Z,99.90
2022-09-20T11:59:00.848Z,99.90
2022-09-20T12:01:29.761Z,99.90
2022-09-20T12:07:19.768Z,99.90
2022-09-20T12:10:18.576Z,99.90
2022-09-20T12:12:48.528Z,99.90
2022-09-20T12:15:21.546Z,99.90
2022-09-20T12:17:48.263Z,99.90
2022-09-20T12:20:34.737Z,99.90
2022-09-20T12:23:40.206Z,99.90
2022-09-20T12:26:14.041Z,99.90
2022-09-20T12:28:43.540Z,99.90
2022-09-20T12:31:22.580Z,99.90
2022-09-20T12:33:59.928Z,99.90
2022-09-20T12:36:34.206Z,99.90
2022-09-20T12:39:11.027Z,99.90
2022-09-20T12:41:52.900Z,99.90
2022-09-20T12:44:45.524Z,99.90
2022-09-20T12:47:12.382Z,99.90
2022-09-20T12:50:06.798Z,99.90
2022-09-20T12:52:58.050Z,78.60
2022-09-20T12:55:30.925Z,71.80
2022-09-20T12:58:18.582Z,64.10
2022-09-20T13:00:57.274Z,44.70
2022-09-20T13:03:28.543Z,47.30
2022-09-20T13:06:08.770Z,51.40
2022-09-20T13:08:42.838Z,31.90
2022-09-20T13:11:33.443Z,40.20
2022-09-20T13:14:07.022Z,32.60
2022-09-20T13:16:42.233Z,23.30
2022-09-20T13:19:12.339Z,13.10
2022-09-20T13:21:42.314Z,17.00
2022-09-20T13:24:16.298Z,21.10
2022-09-20T13:26:46.333Z,22.20
2022-09-20T13:29:53.381Z,11.70
2022-09-20T13:32:31.281Z,11.50
2022-09-20T13:35:21.594Z,12.10
2022-09-20T13:37:53.808Z,18.00
2022-09-20T13:40:22.294Z,17.40
2022-09-20T13:42:52.382Z,10.60
2022-09-20T13:45:23.442Z,16.70
2022-09-20T13:47:55.096Z,10.00
2022-09-20T13:50:35.597Z,8.20
2022-09-20T13:53:23.586Z,7.60
2022-09-20T13:56:01.587Z,7.60
2022-09-20T13:58:29.531Z,14.50
2022-09-20T14:01:03.286Z,15.30
2022-09-20T14:03:33.279Z,15.80
2022-09-20T14:06:28.271Z,10.10
2022-09-20T14:08:56.028Z,6.30
2022-09-20T14:11:27.667Z,5.20
2022-09-20T14:13:58.913Z,3.60
2022-09-20T14:16:39.685Z,4.90
2022-09-20T14:19:08.082Z,3.80
2022-09-20T14:21:36.648Z,2.30
2022-09-20T14:24:25.992Z,4.70
2022-09-20T14:27:24.010Z,3.20
2022-09-20T14:29:57.186Z,5.00
2022-09-20T14:32:31.370Z,9.00
2022-09-20T14:35:03.690Z,12.50
2022-09-20T14:37:46.918Z,15.40
2022-09-20T14:40:19.843Z,17.70
2022-09-20T14:42:50.710Z,19.20
2022-09-20T14:45:25.979Z,22.60
2022-09-20T14:48:10.490Z,23.80
2022-09-20T14:50:37.694Z,25.40
2022-09-20T14:53:12.456Z,27.40
2022-09-20T14:56:07.124Z,27.40
2022-09-20T14:58:58.171Z,29.70
2022-09-20T15:01:25.981Z,32.20
2022-09-20T15:03:53.019Z,33.80
2022-09-20T15:06:20.350Z,36.70
2022-09-20T15:08:47.377Z,38.30
2022-09-20T15:11:15.566Z,39.30
2022-09-20T15:13:42.587Z,40.50
2022-09-20T15:16:12.680Z,42.10
2022-09-20T15:18:43.738Z,43.10
2022-09-20T15:21:11.432Z,44.40
2022-09-20T15:23:39.396Z,45.30
2022-09-20T15:26:07.266Z,45.30
2022-09-20T15:28:34.562Z,44.70
2022-09-20T15:31:03.919Z,44.70
2022-09-20T15:33:35.870Z,45.00
2022-09-20T15:36:03.839Z,43.60
2022-09-20T15:38:32.972Z,43.60
2022-09-20T15:41:05.976Z,44.60
2022-09-20T15:43:32.973Z,47.10
2022-09-20T15:46:16.485Z,48.60
2022-09-20T15:48:46.012Z,54.50
2022-09-20T15:51:15.651Z,55.60
2022-09-20T15:53:55.631Z,58.60
2022-09-20T15:56:30.475Z,59.80
2022-09-20T15:59:05.234Z,60.80
2022-09-20T16:01:36.893Z,59.50
2022-09-20T16:04:10.924Z,60.40
2022-09-20T16:06:39.154Z,59.50
2022-09-20T16:09:07.508Z,59.40
2022-09-20T16:11:35.142Z,60.60
2022-09-20T16:14:02.457Z,61.40
2022-09-20T16:16:38.942Z,58.70
2022-09-20T16:19:22.286Z,59.50
2022-09-20T16:21:58.586Z,57.80
2022-09-20T16:24:31.012Z,56.40
2022-09-20T16:27:00.779Z,55.90
2022-09-20T16:29:29.911Z,56.50
2022-09-20T16:31:57.910Z,56.50
2022-09-20T16:34:31.226Z,56.60
2022-09-20T16:37:03.412Z,57.30
2022-09-20T16:39:31.308Z,56.80
2022-09-20T16:42:03.697Z,57.60
2022-09-20T16:44:35.346Z,58.30
2022-09-20T16:47:03.476Z,58.00
2022-09-20T16:49:30.240Z,58.30
2022-09-20T16:51:57.066Z,59.90
2022-09-20T16:54:27.325Z,59.30
2022-09-20T16:56:56.626Z,60.10
2022-09-20T16:59:24.111Z,61.30
2022-09-20T17:01:51.706Z,61.50
2022-09-20T17:04:21.126Z,62.00
2022-09-20T17:06:49.804Z,62.70
2022-09-20T17:09:16.950Z,63.10
2022-09-20T17:11:46.210Z,63.30
2022-09-20T17:14:14.435Z,63.30
2022-09-20T17:16:42.559Z,63.30
2022-09-20T17:19:15.724Z,63.40
2022-09-20T17:21:49.919Z,63.40
2022-09-20T17:24:21.340Z,64.50
2022-09-20T17:26:51.636Z,65.50
2022-09-20T17:29:20.036Z,66.20
2022-09-20T17:31:55.065Z,66.70
2022-09-20T17:34:28.044Z,67.20
2022-09-20T17:36:55.421Z,67.90
2022-09-20T17:39:24.642Z,68.40
2022-09-20T17:41:51.538Z,68.90
2022-09-20T17:44:21.562Z,69.40
2022-09-20T17:46:53.935Z,70.20
2022-09-20T17:49:22.978Z,70.60
2022-09-20T17:51:52.196Z,71.80
2022-09-20T17:54:20.167Z,72.20
2022-09-20T17:56:50.195Z,73.00
2022-09-20T17:59:19.083Z,72.50
2022-09-20T18:01:48.453Z,73.10
2022-09-20T18:04:17.702Z,73.10
2022-09-20T18:06:49.627Z,73.90
2022-09-20T18:09:23.371Z,73.90
2022-09-20T18:11:54.825Z,73.80
2022-09-20T18:14:27.513Z,74.20
2022-09-20T18:16:57.822Z,74.00
2022-09-20T18:19:24.721Z,74.60
2022-09-20T18:21:51.818Z,74.50
2022-09-20T18:24:20.784Z,74.60
2022-09-20T18:26:50.064Z,74.60
2022-09-20T18:29:18.025Z,74.70
2022-09-20T18:31:49.257Z,74.50
2022-09-20T18:34:18.312Z,74.90
2022-09-20T18:36:49.074Z,75.30
2022-09-20T18:39:15.835Z,75.20
2022-09-20T18:41:44.789Z,75.30
2022-09-20T18:44:14.818Z,75.40
2022-09-20T18:46:41.847Z,75.30
2022-09-20T18:49:16.319Z,74.80
2022-09-20T18:51:47.232Z,75.20
2022-09-20T18:54:15.076Z,75.70
2022-09-20T18:56:49.195Z,75.30
2022-09-20T18:59:24.304Z,75.60
2022-09-20T19:01:56.596Z,75.60
2022-09-20T19:04:35.682Z,75.80
2022-09-20T19:07:27.085Z,75.80
2022-09-20T19:10:02.675Z,75.50
2022-09-20T19:12:50.628Z,76.00
2022-09-20T19:15:48.895Z,76.80
2022-09-20T19:18:56.047Z,76.90
2022-09-20T19:21:36.393Z,77.60
2022-09-20T19:24:22.533Z,77.70
2022-09-20T19:26:51.992Z,78.40
2022-09-20T19:29:25.243Z,79.70
2022-09-20T19:31:56.917Z,80.00
2022-09-20T19:34:29.012Z,80.30
2022-09-20T19:37:18.613Z,80.40
2022-09-20T19:40:04.334Z,80.60
2022-09-20T19:42:53.082Z,80.90
2022-09-20T19:45:34.969Z,81.10
2022-09-20T19:48:16.767Z,81.00
2022-09-20T19:50:54.610Z,80.80
2022-09-20T19:53:28.088Z,81.10
2022-09-20T19:56:04.441Z,80.80
2022-09-20T19:58:31.738Z,81.00
2022-09-20T20:01:01.200Z,81.10
2022-09-20T20:03:29.875Z,80.90
2022-09-20T20:06:08.366Z,80.60
2022-09-20T20:08:36.074Z,80.70
2022-09-20T20:11:35.608Z,80.50
2022-09-20T20:14:25.511Z,80.60
2022-09-20T20:17:04.453Z,80.10
2022-09-20T20:19:43.060Z,80.30
2022-09-20T20:22:28.446Z,80.20
2022-09-20T20:24:59.438Z,80.40
2022-09-20T20:27:31.307Z,80.40
2022-09-20T20:29:58.089Z,80.50
2022-09-20T20:32:27.054Z,80.60
2022-09-20T20:34:56.498Z,81.00
2022-09-20T20:37:28.406Z,81.10
2022-09-20T20:39:55.235Z,81.40
2022-09-20T20:42:27.261Z,81.80
2022-09-20T20:44:54.070Z,82.10
2022-09-20T20:47:20.964Z,81.90
2022-09-20T20:49:53.407Z,82.50
2022-09-20T20:52:21.738Z,82.80
2022-09-20T20:54:48.766Z,82.80
2022-09-20T20:57:19.012Z,83.00
2022-09-20T20:59:46.598Z,83.00
2022-09-20T21:02:13.506Z,83.10
2022-09-20T21:04:42.355Z,83.10
2022-09-20T21:07:09.126Z,83.30
2022-09-20T21:09:35.949Z,83.40
2022-09-20T21:12:03.111Z,83.60
2022-09-20T21:14:31.961Z,83.70
2022-09-20T21:16:58.782Z,83.80
2022-09-20T21:19:25.744Z,84.00
2022-09-20T21:21:54.822Z,84.10
2022-09-20T21:24:23.773Z,84.30
2022-09-20T21:26:55.299Z,84.30
2022-09-20T21:29:28.407Z,84.80
2022-09-20T21:31:57.773Z,85.00
2022-09-20T21:34:24.923Z,85.00
2022-09-20T21:36:51.892Z,85.00
2022-09-20T21:39:18.654Z,85.20
2022-09-20T21:41:46.730Z,85.00
2022-09-20T21:44:14.930Z,85.30
2022-09-20T21:46:42.415Z,85.30
2022-09-20T21:49:14.157Z,85.30
2022-09-20T21:51:45.251Z,85.50
2022-09-20T21:54:14.836Z,85.70
2022-09-20T21:56:41.754Z,85.60
2022-09-20T21:59:09.504Z,85.60
2022-09-20T22:01:38.655Z,85.90
2022-09-20T22:04:10.358Z,85.80
2022-09-20T22:06:42.115Z,86.00
2022-09-20T22:09:16.786Z,86.30
2022-09-20T22:11:47.486Z,86.40
2022-09-20T22:14:16.470Z,86.80
2022-09-20T22:16:44.571Z,86.70
2022-09-20T22:19:13.498Z,87.00
2022-09-20T22:21:45.012Z,86.90
2022-09-20T22:24:13.662Z,86.80
2022-09-20T22:26:48.236Z,86.70
2022-09-20T22:29:16.183Z,86.80
2022-09-20T22:31:45.614Z,86.70
2022-09-20T22:34:23.608Z,87.10
2022-09-20T22:36:50.447Z,87.20
2022-09-20T22:39:17.454Z,87.50
2022-09-20T22:41:44.967Z,87.70
2022-09-20T22:44:11.939Z,87.80
2022-09-20T22:46:39.611Z,87.80
2022-09-20T22:49:10.253Z,87.80
2022-09-20T22:51:39.914Z,87.70
2022-09-20T22:54:14.155Z,87.80
2022-09-20T22:56:44.098Z,87.80
2022-09-20T22:59:14.663Z,87.70
2022-09-20T23:01:44.240Z,87.70
2022-09-20T23:04:19.979Z,87.70
2022-09-20T23:06:57.196Z,87.90
2022-09-20T23:09:30.223Z,87.90
2022-09-20T23:11:59.232Z,88.00
2022-09-20T23:14:28.626Z,87.90
2022-09-20T23:16:56.488Z,88.10
2022-09-20T23:19:23.317Z,88.10
2022-09-20T23:21:50.102Z,88.10
2022-09-20T23:24:18.946Z,88.80
2022-09-20T23:26:46.052Z,88.70
2022-09-20T23:29:15.285Z,89.00
2022-09-20T23:31:47.127Z,89.30
2022-09-20T23:34:15.416Z,89.70
2022-09-20T23:36:42.669Z,89.90
2022-09-20T23:39:11.716Z,90.00
2022-09-20T23:41:38.834Z,90.10
2022-09-20T23:44:09.867Z,90.10
2022-09-20T23:46:39.622Z,90.10
2022-09-20T23:49:09.020Z,90.00
2022-09-20T23:51:37.113Z,90.10
2022-09-20T23:54:04.570Z,90.00
2022-09-20T23:56:32.051Z,90.00
2022-09-20T23:59:01.287Z,90.00
