createdAt,value
2019-03-30T00:00:09.295Z,99827.64
2019-03-30T00:02:38.741Z,99825.04
2019-03-30T00:05:08.155Z,99821.38
2019-03-30T00:07:37.519Z,99819.67
2019-03-30T00:10:06.947Z,99824.68
2019-03-30T00:12:36.366Z,99828.31
2019-03-30T00:15:06.555Z,99822.24
2019-03-30T00:17:35.911Z,99816.75
2019-03-30T00:20:06.628Z,99818.58
2019-03-30T00:22:35.968Z,99815.30
2019-03-30T00:25:07.241Z,99819.33
2019-03-30T00:27:36.606Z,99816.25
2019-03-30T00:30:08.642Z,99815.58
2019-03-30T00:32:38.004Z,99812.30
2019-03-30T00:35:07.689Z,99807.69
2019-03-30T00:37:37.033Z,99813.02
2019-03-30T00:40:07.428Z,99812.98
2019-03-30T00:42:36.773Z,99815.95
2019-03-30T00:45:09.193Z,99808.01
2019-03-30T00:47:38.536Z,99814.56
2019-03-30T00:50:07.880Z,99810.92
2019-03-30T00:52:37.230Z,99810.45
2019-03-30T00:55:09.276Z,99808.88
2019-03-30T00:57:38.644Z,99813.89
2019-03-30T01:00:08.041Z,99805.91
2019-03-30T01:02:37.377Z,99808.67
2019-03-30T01:05:08.112Z,99801.64
2019-03-30T01:07:37.454Z,99798.63
2019-03-30T01:10:07.262Z,99795.67
2019-03-30T01:12:36.629Z,99795.95
2019-03-30T01:15:09.068Z,99796.73
2019-03-30T01:17:38.416Z,99792.32
2019-03-30T01:20:08.566Z,99789.68
2019-03-30T01:22:37.914Z,99792.32
2019-03-30T01:25:08.430Z,99785.76
2019-03-30T01:27:37.771Z,99786.97
2019-03-30T01:30:22.182Z,99778.05
2019-03-30T01:32:39.162Z,99777.94
2019-03-30T01:35:08.615Z,99778.34
2019-03-30T01:37:38.096Z,99779.87
2019-03-30T01:40:09.087Z,99778.41
2019-03-30T01:42:38.463Z,99781.21
2019-03-30T01:45:09.532Z,99782.80
2019-03-30T01:47:38.877Z,99777.61
2019-03-30T01:50:17.334Z,99776.35
2019-03-30T01:52:40.486Z,99777.03
2019-03-30T01:55:09.834Z,99775.27
2019-03-30T01:57:39.219Z,99774.30
2019-03-30T02:00:10.093Z,99774.64
2019-03-30T02:02:39.511Z,99769.75
2019-03-30T02:05:09.083Z,99779.07
2019-03-30T02:07:38.442Z,99773.78
2019-03-30T02:10:08.837Z,99769.77
2019-03-30T02:12:38.363Z,99765.13
2019-03-30T02:15:07.707Z,99770.09
2019-03-30T02:17:37.077Z,99771.36
2019-03-30T02:20:08.267Z,99770.97
2019-03-30T02:22:37.689Z,99764.20
2019-03-30T02:25:09.873Z,99765.62
2019-03-30T02:27:38.524Z,99765.39
2019-03-30T02:30:07.972Z,99758.16
2019-03-30T02:32:37.637Z,99759.58
2019-03-30T02:35:07.790Z,99751.72
2019-03-30T02:37:37.104Z,99748.17
2019-03-30T02:40:07.782Z,99750.70
2019-03-30T02:42:37.134Z,99751.72
2019-03-30T02:45:07.750Z,99753.72
2019-03-30T02:47:37.133Z,99746.01
2019-03-30T02:50:07.319Z,99744.56
2019-03-30T02:52:36.667Z,99740.68
2019-03-30T02:55:12.437Z,99741.08
2019-03-30T02:57:38.966Z,99742.66
2019-03-30T03:00:10.812Z,99747.63
2019-03-30T03:02:40.161Z,99742.13
2019-03-30T03:05:09.485Z,99746.84
2019-03-30T03:07:38.899Z,99742.20
2019-03-30T03:10:08.403Z,99738.58
2019-03-30T03:12:37.767Z,99736.45
2019-03-30T03:15:08.036Z,99735.44
2019-03-30T03:17:37.384Z,99733.44
2019-03-30T03:20:07.381Z,99734.70
2019-03-30T03:22:36.781Z,99728.73
2019-03-30T03:25:08.085Z,99730.69
2019-03-30T03:27:37.408Z,99730.29
2019-03-30T03:30:07.284Z,99724.90
2019-03-30T03:32:36.649Z,99721.09
2019-03-30T03:35:06.275Z,99726.05
2019-03-30T03:37:44.718Z,99722.89
2019-03-30T03:40:09.019Z,99716.33
2019-03-30T03:42:38.717Z,99719.95
2019-03-30T03:45:08.960Z,99714.66
2019-03-30T03:47:38.304Z,99711.64
2019-03-30T03:50:07.685Z,99714.60
2019-03-30T03:52:37.028Z,99720.69
2019-03-30T03:55:07.013Z,99715.16
2019-03-30T03:57:40.882Z,99708.30
2019-03-30T04:00:10.760Z,99705.84
2019-03-30T04:02:40.125Z,99704.68
2019-03-30T04:05:09.720Z,99703.16
2019-03-30T04:07:41.064Z,99705.23
2019-03-30T04:10:11.467Z,99704.80
2019-03-30T04:12:41.782Z,99704.01
2019-03-30T04:15:16.159Z,99711.10
2019-03-30T04:17:45.525Z,99706.69
2019-03-30T04:20:19.748Z,99713.94
2019-03-30T04:22:49.110Z,99708.68
2019-03-30T04:25:18.514Z,99711.98
2019-03-30T04:27:47.894Z,99711.98
2019-03-30T04:30:17.242Z,99708.43
2019-03-30T04:32:46.588Z,99712.70
2019-03-30T04:35:16.021Z,99705.39
2019-03-30T04:37:45.373Z,99707.89
2019-03-30T04:40:15.334Z,99705.22
2019-03-30T04:42:44.653Z,99702.10
2019-03-30T04:45:14.007Z,99707.61
2019-03-30T04:47:43.367Z,99701.16
2019-03-30T04:50:12.704Z,99699.56
2019-03-30T04:52:42.092Z,99696.95
2019-03-30T04:55:11.415Z,99703.80
2019-03-30T04:57:40.782Z,99698.58
2019-03-30T05:00:10.700Z,99703.22
2019-03-30T05:02:40.047Z,99697.24
2019-03-30T05:05:09.416Z,99698.04
2019-03-30T05:07:38.768Z,99706.94
2019-03-30T05:10:09.140Z,99705.75
2019-03-30T05:12:38.498Z,99712.16
2019-03-30T05:15:07.839Z,99705.47
2019-03-30T05:17:47.054Z,99708.80
2019-03-30T05:20:08.285Z,99707.78
2019-03-30T05:22:37.615Z,99712.44
2019-03-30T05:25:06.986Z,99709.37
2019-03-30T05:27:36.326Z,99714.33
2019-03-30T05:30:07.640Z,99712.66
2019-03-30T05:32:36.966Z,99727.16
2019-03-30T05:35:09.325Z,99726.61
2019-03-30T05:37:38.706Z,99721.83
2019-03-30T05:40:08.383Z,99714.89
2019-03-30T05:42:37.757Z,99713.40
2019-03-30T05:45:07.959Z,99719.22
2019-03-30T05:47:37.297Z,99714.41
2019-03-30T05:50:07.857Z,99723.38
2019-03-30T05:52:37.198Z,99718.83
2019-03-30T05:55:06.580Z,99728.37
2019-03-30T05:57:35.909Z,99732.92
2019-03-30T06:00:07.487Z,99737.73
2019-03-30T06:02:36.840Z,99739.99
2019-03-30T06:05:06.193Z,99734.97
2019-03-30T06:07:35.553Z,99740.08
2019-03-30T06:10:06.744Z,99743.85
2019-03-30T06:12:36.079Z,99744.02
2019-03-30T06:15:08.184Z,99745.84
2019-03-30T06:17:36.904Z,99744.65
2019-03-30T06:20:07.528Z,99743.53
2019-03-30T06:22:40.489Z,99737.71
2019-03-30T06:25:07.969Z,99740.29
2019-03-30T06:27:37.323Z,99735.15
2019-03-30T06:30:25.075Z,99741.59
2019-03-30T06:32:54.433Z,99745.42
2019-03-30T06:35:23.768Z,99743.80
2019-03-30T06:37:53.138Z,99738.92
2019-03-30T06:40:22.472Z,99737.91
2019-03-30T06:42:51.842Z,99738.52
2019-03-30T06:45:21.191Z,99747.60
2019-03-30T06:47:50.545Z,99752.06
2019-03-30T06:50:20.659Z,99750.25
2019-03-30T06:52:57.294Z,99753.64
2019-03-30T06:55:21.099Z,99750.80
2019-03-30T06:57:50.501Z,99757.51
2019-03-30T07:00:24.750Z,99756.95
2019-03-30T07:02:54.096Z,99761.12
2019-03-30T07:05:23.437Z,99764.00
2019-03-30T07:07:52.819Z,99760.85
2019-03-30T07:10:22.242Z,99759.91
2019-03-30T07:12:52.356Z,99763.20
2019-03-30T07:15:21.723Z,99766.79
2019-03-30T07:17:51.076Z,99770.08
2019-03-30T07:20:28.726Z,99768.04
2019-03-30T07:23:11.317Z,99763.84
2019-03-30T07:25:29.266Z,99767.56
2019-03-30T07:27:58.771Z,99764.55
2019-03-30T07:30:28.135Z,99762.81
2019-03-30T07:32:57.515Z,99763.73
2019-03-30T07:35:26.882Z,99761.16
2019-03-30T07:37:56.221Z,99762.66
2019-03-30T07:40:25.591Z,99765.69
2019-03-30T07:42:54.950Z,99764.30
2019-03-30T07:45:24.336Z,99764.72
2019-03-30T07:47:53.709Z,99766.87
2019-03-30T07:50:23.048Z,99772.75
2019-03-30T07:52:52.423Z,99771.06
2019-03-30T07:55:21.780Z,99770.23
2019-03-30T07:57:51.267Z,99765.45
2019-03-30T08:00:21.236Z,99771.74
2019-03-30T08:02:50.580Z,99774.95
2019-03-30T08:05:19.974Z,99767.92
2019-03-30T08:07:49.310Z,99780.12
2019-03-30T08:10:18.722Z,99773.73
2019-03-30T08:12:48.039Z,99780.19
2019-03-30T08:15:17.426Z,99772.94
2019-03-30T08:17:46.788Z,99780.30
2019-03-30T08:20:16.157Z,99774.82
2019-03-30T08:22:45.535Z,99767.80
2019-03-30T08:25:15.164Z,99774.60
2019-03-30T08:27:44.608Z,99770.67
2019-03-30T08:30:13.966Z,99779.48
2019-03-30T08:32:43.318Z,99778.19
2019-03-30T08:35:12.717Z,99780.48
2019-03-30T08:37:42.080Z,99775.38
2019-03-30T08:40:11.424Z,99770.82
2019-03-30T08:42:40.790Z,99776.15
2019-03-30T08:45:10.225Z,99775.70
2019-03-30T08:47:39.594Z,99772.39
2019-03-30T08:50:09.631Z,99767.98
2019-03-30T08:52:39.053Z,99768.28
2019-03-30T08:55:09.567Z,99769.00
2019-03-30T08:57:38.929Z,99766.95
2019-03-30T09:00:08.302Z,99758.39
2019-03-30T09:02:37.636Z,99767.09
2019-03-30T09:05:08.137Z,99765.09
2019-03-30T09:07:37.509Z,99762.44
2019-03-30T09:10:08.999Z,99751.78
2019-03-30T09:12:38.553Z,99754.79
2019-03-30T09:15:08.556Z,99751.78
2019-03-30T09:17:37.909Z,99749.73
2019-03-30T09:20:08.792Z,99747.55
2019-03-30T09:22:38.209Z,99743.67
2019-03-30T09:25:07.678Z,99740.55
2019-03-30T09:27:37.027Z,99731.02
2019-03-30T09:30:08.492Z,99727.39
2019-03-30T09:32:37.955Z,99731.33
2019-03-30T09:35:09.106Z,99732.84
2019-03-30T09:37:38.494Z,99730.44
2019-03-30T09:40:10.787Z,99724.45
2019-03-30T09:42:40.138Z,99724.59
2019-03-30T09:45:09.509Z,99719.09
2019-03-30T09:47:38.889Z,99717.02
2019-03-30T09:50:08.990Z,99710.84
2019-03-30T09:52:38.344Z,99714.03
2019-03-30T09:55:08.498Z,99713.94
2019-03-30T09:57:37.939Z,99718.13
2019-03-30T10:00:07.723Z,99711.31
2019-03-30T10:02:37.091Z,99709.39
2019-03-30T10:05:06.439Z,99708.78
2019-03-30T10:07:35.824Z,99711.05
2019-03-30T10:10:06.229Z,99708.76
2019-03-30T10:12:35.566Z,99703.36
2019-03-30T10:15:07.371Z,99698.73
2019-03-30T10:17:36.793Z,99706.00
2019-03-30T10:20:07.994Z,99707.73
2019-03-30T10:22:37.359Z,99706.09
2019-03-30T10:25:07.592Z,99703.02
2019-03-30T10:27:36.971Z,99706.07
2019-03-30T10:30:11.456Z,99696.65
2019-03-30T10:32:40.817Z,99703.31
2019-03-30T10:35:10.260Z,99703.13
2019-03-30T10:37:39.626Z,99704.43
2019-03-30T10:40:09.006Z,99691.10
2019-03-30T10:42:38.347Z,99696.38
2019-03-30T10:45:10.550Z,99694.39
2019-03-30T10:47:39.915Z,99690.73
2019-03-30T10:50:09.276Z,99688.11
2019-03-30T10:52:38.928Z,99679.16
2019-03-30T10:55:08.534Z,99679.44
2019-03-30T10:57:38.213Z,99676.33
2019-03-30T11:00:10.255Z,99680.94
2019-03-30T11:02:39.436Z,99682.86
2019-03-30T11:05:08.839Z,99674.19
2019-03-30T11:07:38.190Z,99671.95
2019-03-30T11:10:10.260Z,99667.34
2019-03-30T11:12:38.906Z,99659.91
2019-03-30T11:15:08.286Z,99655.31
2019-03-30T11:17:37.689Z,99656.53
2019-03-30T11:20:07.041Z,99651.98
2019-03-30T11:22:36.370Z,99643.69
2019-03-30T11:25:08.535Z,99642.72
2019-03-30T11:27:36.993Z,99641.95
2019-03-30T11:30:07.705Z,99649.13
2019-03-30T11:32:37.064Z,99646.31
2019-03-30T11:35:07.000Z,99637.25
2019-03-30T11:37:36.340Z,99639.12
2019-03-30T11:40:07.333Z,99634.67
2019-03-30T11:42:36.722Z,99629.29
2019-03-30T11:45:07.297Z,99634.75
2019-03-30T11:47:36.637Z,99618.44
2019-03-30T11:50:07.774Z,99620.36
2019-03-30T11:52:37.129Z,99614.30
2019-03-30T11:55:21.188Z,99622.99
2019-03-30T11:57:40.256Z,99625.38
2019-03-30T12:00:09.620Z,99619.64
2019-03-30T12:02:38.969Z,99614.40
2019-03-30T12:05:08.678Z,99619.14
2019-03-30T12:07:38.058Z,99606.68
2019-03-30T12:10:07.400Z,99611.87
2019-03-30T12:12:37.437Z,99605.63
2019-03-30T12:15:09.916Z,99598.20
2019-03-30T12:17:41.087Z,99601.95
2019-03-30T12:20:09.701Z,99609.45
2019-03-30T12:22:39.034Z,99607.22
2019-03-30T12:25:08.383Z,99599.53
2019-03-30T12:27:37.754Z,99588.99
2019-03-30T12:30:07.581Z,99588.98
2019-03-30T12:32:36.941Z,99585.23
2019-03-30T12:35:07.857Z,99582.16
2019-03-30T12:37:37.843Z,99584.05
2019-03-30T12:40:07.678Z,99577.39
2019-03-30T12:42:37.020Z,99577.74
2019-03-30T12:45:09.966Z,99577.88
2019-03-30T12:47:39.348Z,99570.95
2019-03-30T12:50:08.703Z,99560.95
2019-03-30T12:52:38.078Z,99564.06
2019-03-30T12:55:07.421Z,99559.86
2019-03-30T12:57:36.864Z,99552.74
2019-03-30T13:00:10.949Z,99543.05
2019-03-30T13:02:40.317Z,99545.25
2019-03-30T13:05:09.754Z,99534.30
2019-03-30T13:07:39.095Z,99544.64
2019-03-30T13:10:08.511Z,99541.27
2019-03-30T13:12:37.887Z,99541.30
2019-03-30T13:15:08.282Z,99532.55
2019-03-30T13:17:37.623Z,99529.94
2019-03-30T13:20:07.756Z,99542.42
2019-03-30T13:22:37.104Z,99534.39
2019-03-30T13:25:06.623Z,99534.57
2019-03-30T13:27:35.980Z,99532.20
2019-03-30T13:30:08.529Z,99524.58
2019-03-30T13:32:37.862Z,99522.48
2019-03-30T13:35:07.238Z,99525.64
2019-03-30T13:37:36.599Z,99526.91
2019-03-30T13:40:08.908Z,99518.27
2019-03-30T13:42:38.360Z,99510.34
2019-03-30T13:45:07.949Z,99511.23
2019-03-30T13:47:37.340Z,99506.31
2019-03-30T13:50:07.167Z,99516.45
2019-03-30T13:52:36.514Z,99509.42
2019-03-30T13:55:06.765Z,99499.28
2019-03-30T13:57:36.182Z,99502.84
2019-03-30T14:00:08.211Z,99499.04
2019-03-30T14:02:36.857Z,99499.80
2019-03-30T14:05:06.822Z,99498.84
2019-03-30T14:07:36.208Z,99493.91
2019-03-30T14:10:07.776Z,99486.20
2019-03-30T14:12:37.106Z,99484.42
2019-03-30T14:15:09.210Z,99487.31
2019-03-30T14:17:37.686Z,99478.58
2019-03-30T14:20:08.618Z,99469.34
2019-03-30T14:22:38.441Z,99475.52
2019-03-30T14:25:08.422Z,99475.67
2019-03-30T14:27:37.784Z,99472.56
2019-03-30T14:30:10.395Z,99466.42
2019-03-30T14:32:39.790Z,99467.80
2019-03-30T14:35:09.133Z,99468.30
2019-03-30T14:37:38.483Z,99461.22
2019-03-30T14:40:09.481Z,99463.88
2019-03-30T14:42:38.888Z,99455.91
2019-03-30T14:45:08.711Z,99461.17
2019-03-30T14:47:38.067Z,99460.80
2019-03-30T14:50:09.908Z,99459.28
2019-03-30T14:52:39.275Z,99454.69
2019-03-30T14:55:09.460Z,99449.48
2019-03-30T14:57:38.839Z,99453.25
2019-03-30T15:00:11.327Z,99446.56
2019-03-30T15:02:40.889Z,99450.12
2019-03-30T15:05:10.683Z,99448.82
2019-03-30T15:07:40.033Z,99441.75
2019-03-30T15:10:11.199Z,99439.38
2019-03-30T15:12:40.613Z,99430.30
2019-03-30T15:15:10.319Z,99433.07
2019-03-30T15:17:40.925Z,99436.33
2019-03-30T15:20:11.470Z,99423.08
2019-03-30T15:22:40.903Z,99424.95
2019-03-30T15:25:10.758Z,99419.73
2019-03-30T15:27:40.110Z,99416.98
2019-03-30T15:30:09.507Z,99412.88
2019-03-30T15:32:38.884Z,99409.86
2019-03-30T15:35:09.139Z,99403.33
2019-03-30T15:37:38.471Z,99407.16
2019-03-30T15:40:08.126Z,99406.27
2019-03-30T15:42:40.051Z,99399.87
2019-03-30T15:45:10.389Z,99394.30
2019-03-30T15:47:39.833Z,99399.89
2019-03-30T15:50:09.271Z,99388.84
2019-03-30T15:52:38.664Z,99389.83
2019-03-30T15:55:08.319Z,99389.20
2019-03-30T15:57:37.749Z,99388.14
2019-03-30T16:00:12.531Z,99389.17
2019-03-30T16:02:41.865Z,99389.20
2019-03-30T16:05:11.201Z,99390.61
2019-03-30T16:07:40.586Z,99388.33
2019-03-30T16:10:09.992Z,99389.92
2019-03-30T16:12:39.381Z,99384.30
2019-03-30T16:15:08.872Z,99386.56
2019-03-30T16:17:38.208Z,99386.61
2019-03-30T16:20:08.214Z,99385.69
2019-03-30T16:22:37.555Z,99386.42
2019-03-30T16:25:07.875Z,99378.63
2019-03-30T16:27:39.173Z,99380.50
2019-03-30T16:30:08.358Z,99379.67
2019-03-30T16:32:37.732Z,99379.64
2019-03-30T16:35:07.144Z,99374.72
2019-03-30T16:37:36.521Z,99375.14
2019-03-30T16:40:07.325Z,99368.47
2019-03-30T16:42:36.658Z,99364.34
2019-03-30T16:45:08.123Z,99365.31
2019-03-30T16:47:37.473Z,99365.23
2019-03-30T16:50:08.371Z,99370.33
2019-03-30T16:52:40.859Z,99363.06
2019-03-30T16:55:08.949Z,99356.30
2019-03-30T16:57:43.573Z,99353.53
2019-03-30T17:00:09.338Z,99359.66
2019-03-30T17:02:38.889Z,99355.92
2019-03-30T17:05:09.321Z,99361.82
2019-03-30T17:07:39.012Z,99353.12
2019-03-30T17:10:08.952Z,99361.34
2019-03-30T17:12:38.263Z,99350.03
2019-03-30T17:15:07.884Z,99361.42
2019-03-30T17:17:37.228Z,99356.03
2019-03-30T17:20:08.627Z,99357.10
2019-03-30T17:22:38.358Z,99356.96
2019-03-30T17:25:08.328Z,99355.64
2019-03-30T17:27:37.781Z,99347.14
2019-03-30T17:30:09.657Z,99346.45
2019-03-30T17:32:38.993Z,99339.79
2019-03-30T17:35:08.401Z,99343.34
2019-03-30T17:37:37.747Z,99340.59
2019-03-30T17:40:09.011Z,99345.66
2019-03-30T17:42:38.900Z,99343.71
2019-03-30T17:45:09.893Z,99345.69
2019-03-30T17:47:39.237Z,99349.67
2019-03-30T17:50:09.247Z,99346.52
2019-03-30T17:52:38.634Z,99348.84
2019-03-30T17:55:08.416Z,99357.71
2019-03-30T17:57:37.833Z,99353.87
2019-03-30T18:00:10.951Z,99353.21
2019-03-30T18:02:40.319Z,99350.36
2019-03-30T18:05:09.699Z,99355.02
2019-03-30T18:07:39.043Z,99357.77
2019-03-30T18:10:08.679Z,99355.52
2019-03-30T18:12:38.038Z,99361.69
2019-03-30T18:15:08.184Z,99371.75
2019-03-30T18:17:37.573Z,99367.20
2019-03-30T18:20:07.282Z,99367.55
2019-03-30T18:22:36.731Z,99369.92
2019-03-30T18:25:07.090Z,99372.88
2019-03-30T18:27:36.426Z,99375.83
2019-03-30T18:30:08.099Z,99380.23
2019-03-30T18:32:37.438Z,99373.36
2019-03-30T18:35:07.473Z,99376.05
2019-03-30T18:37:36.842Z,99379.85
2019-03-30T18:40:09.650Z,99382.52
2019-03-30T18:42:38.990Z,99380.70
2019-03-30T18:45:08.434Z,99383.50
2019-03-30T18:47:37.793Z,99381.80
2019-03-30T18:50:08.379Z,99386.03
2019-03-30T18:52:37.728Z,99384.31
2019-03-30T18:55:07.897Z,99391.31
2019-03-30T18:57:37.235Z,99393.30
2019-03-30T19:00:09.361Z,99392.50
2019-03-30T19:02:38.065Z,99391.34
2019-03-30T19:05:09.820Z,99402.10
2019-03-30T19:07:39.159Z,99400.73
2019-03-30T19:10:08.515Z,99399.06
2019-03-30T19:12:37.889Z,99403.06
2019-03-30T19:15:07.387Z,99405.33
2019-03-30T19:17:36.755Z,99403.10
2019-03-30T19:20:08.819Z,99408.81
2019-03-30T19:22:38.178Z,99406.36
2019-03-30T19:25:08.475Z,99406.81
2019-03-30T19:27:37.832Z,99403.86
2019-03-30T19:30:10.975Z,99408.30
2019-03-30T19:32:40.327Z,99408.88
2019-03-30T19:35:09.674Z,99411.66
2019-03-30T19:37:39.106Z,99413.52
2019-03-30T19:40:08.481Z,99408.59
2019-03-30T19:42:37.934Z,99409.77
2019-03-30T19:45:09.877Z,99407.22
2019-03-30T19:47:39.224Z,99408.73
2019-03-30T19:50:08.576Z,99406.64
2019-03-30T19:52:40.286Z,99409.50
2019-03-30T19:55:09.040Z,99417.28
2019-03-30T19:57:38.400Z,99416.79
2019-03-30T20:00:12.166Z,99416.11
2019-03-30T20:02:41.586Z,99414.16
2019-03-30T20:05:10.961Z,99415.17
2019-03-30T20:07:40.438Z,99420.37
2019-03-30T20:10:09.800Z,99419.03
2019-03-30T20:12:39.331Z,99420.63
2019-03-30T20:15:09.169Z,99416.00
2019-03-30T20:17:38.603Z,99420.19
2019-03-30T20:20:07.977Z,99419.36
2019-03-30T20:22:37.311Z,99419.38
2019-03-30T20:25:08.607Z,99420.11
2019-03-30T20:27:37.980Z,99415.20
2019-03-30T20:30:09.429Z,99416.82
2019-03-30T20:32:38.819Z,99422.73
2019-03-30T20:35:09.057Z,99419.91
2019-03-30T20:37:38.401Z,99411.92
2019-03-30T20:40:08.795Z,99412.77
2019-03-30T20:42:38.204Z,99413.59
2019-03-30T20:45:07.722Z,99412.51
2019-03-30T20:47:37.087Z,99412.39
2019-03-30T20:50:07.159Z,99412.36
2019-03-30T20:52:36.540Z,99408.69
2019-03-30T20:55:07.027Z,99412.02
2019-03-30T20:57:36.482Z,99408.69
2019-03-30T21:00:09.991Z,99406.73
2019-03-30T21:02:39.363Z,99407.06
2019-03-30T21:05:08.724Z,99410.49
2019-03-30T21:07:41.627Z,99403.47
2019-03-30T21:10:09.179Z,99403.72
2019-03-30T21:12:38.521Z,99404.70
2019-03-30T21:15:08.071Z,99408.26
2019-03-30T21:17:37.418Z,99401.97
2019-03-30T21:20:06.991Z,99404.41
2019-03-30T21:22:36.723Z,99398.41
2019-03-30T21:25:06.814Z,99402.07
2019-03-30T21:27:36.186Z,99403.62
2019-03-30T21:30:08.966Z,99405.94
2019-03-30T21:32:38.309Z,99400.27
2019-03-30T21:35:08.443Z,99402.72
2019-03-30T21:37:37.794Z,99405.80
2019-03-30T21:40:07.644Z,99398.42
2019-03-30T21:42:37.089Z,99400.95
2019-03-30T21:45:08.085Z,99400.06
2019-03-30T21:47:37.584Z,99399.02
2019-03-30T21:50:08.660Z,99399.64
2019-03-30T21:52:38.048Z,99392.25
2019-03-30T21:55:07.458Z,99389.17
2019-03-30T21:57:36.798Z,99390.50
2019-03-30T22:00:10.454Z,99393.05
2019-03-30T22:02:37.595Z,99384.22
2019-03-30T22:05:07.833Z,99390.06
2019-03-30T22:07:37.182Z,99391.00
2019-03-30T22:10:09.250Z,99389.13
2019-03-30T22:12:40.713Z,99391.13
2019-03-30T22:15:10.073Z,99399.73
2019-03-30T22:17:39.452Z,99402.43
2019-03-30T22:20:08.823Z,99398.84
2019-03-30T22:22:38.165Z,99403.23
2019-03-30T22:25:07.599Z,99403.05
2019-03-30T22:27:39.868Z,99397.63
2019-03-30T22:30:23.684Z,99397.39
2019-03-30T22:32:40.315Z,99399.80
2019-03-30T22:35:09.658Z,99400.05
2019-03-30T22:37:39.010Z,99398.94
2019-03-30T22:40:09.790Z,99402.50
2019-03-30T22:42:39.150Z,99402.88
2019-03-30T22:45:08.489Z,99394.76
2019-03-30T22:47:37.820Z,99399.25
2019-03-30T22:50:08.538Z,99401.90
2019-03-30T22:52:37.887Z,99398.06
2019-03-30T22:55:07.703Z,99392.39
2019-03-30T22:57:37.053Z,99397.83
2019-03-30T23:00:12.586Z,99398.03
2019-03-30T23:02:41.928Z,99395.30
2019-03-30T23:05:11.305Z,99398.89
2019-03-30T23:07:40.712Z,99399.37
2019-03-30T23:10:10.058Z,99393.09
2019-03-30T23:12:39.432Z,99399.43
2019-03-30T23:15:08.788Z,99398.80
2019-03-30T23:17:38.597Z,99400.91
2019-03-30T23:20:07.954Z,99396.92
2019-03-30T23:22:37.316Z,99397.20
2019-03-30T23:25:08.028Z,99395.58
2019-03-30T23:27:37.382Z,99389.23
2019-03-30T23:30:09.731Z,99392.13
2019-03-30T23:32:39.102Z,99386.20
2019-03-30T23:35:08.425Z,99387.02
2019-03-30T23:37:37.801Z,99383.21
2019-03-30T23:40:08.018Z,99380.81
2019-03-30T23:42:37.427Z,99380.28
2019-03-30T23:45:06.797Z,99377.44
2019-03-30T23:47:36.140Z,99373.95
2019-03-30T23:50:07.769Z,99381.86
2019-03-30T23:52:37.123Z,99387.38
2019-03-30T23:55:09.204Z,99382.06
2019-03-30T23:57:37.913Z,99386.86
