createdAt,value
2022-08-03T00:03:39.135Z,21.10
2022-08-03T00:08:31.435Z,21.00
2022-08-03T00:13:23.965Z,20.90
2022-08-03T00:18:16.365Z,20.80
2022-08-03T00:23:08.972Z,20.70
2022-08-03T00:28:01.226Z,20.60
2022-08-03T00:32:53.333Z,20.60
2022-08-03T00:37:45.985Z,20.70
2022-08-03T00:42:57.360Z,20.70
2022-08-03T00:47:49.837Z,20.70
2022-08-03T00:52:42.283Z,20.60
2022-08-03T00:57:34.374Z,20.60
2022-08-03T01:02:27.469Z,20.40
2022-08-03T01:07:36.057Z,20.30
2022-08-03T01:12:37.321Z,20.10
2022-08-03T01:17:44.198Z,19.90
2022-08-03T01:23:10.213Z,19.90
2022-08-03T01:28:44.793Z,19.80
2022-08-03T01:33:42.128Z,19.80
2022-08-03T01:38:43.987Z,19.80
2022-08-03T01:44:27.817Z,19.70
2022-08-03T01:48:52.233Z,19.70
2022-08-03T01:53:45.332Z,19.70
2022-08-03T01:58:38.695Z,19.70
2022-08-03T02:03:34.137Z,19.70
2022-08-03T02:08:27.396Z,19.60
2022-08-03T02:13:20.758Z,19.60
2022-08-03T02:18:14.851Z,19.60
2022-08-03T02:23:07.367Z,19.60
2022-08-03T02:28:06.209Z,19.40
2022-08-03T02:32:59.494Z,19.30
2022-08-03T02:37:55.652Z,19.20
2022-08-03T02:42:51.568Z,19.30
2022-08-03T02:47:54.132Z,19.20
2022-08-03T02:52:48.060Z,19.10
2022-08-03T02:57:41.826Z,19.00
2022-08-03T03:02:36.337Z,18.90
2022-08-03T03:07:29.445Z,18.90
2022-08-03T03:12:27.044Z,18.80
2022-08-03T03:17:20.911Z,18.80
2022-08-03T03:22:15.423Z,18.80
2022-08-03T03:27:08.867Z,18.80
2022-08-03T03:32:02.604Z,18.80
2022-08-03T03:36:54.959Z,18.90
2022-08-03T03:41:47.145Z,18.90
2022-08-03T03:46:40.577Z,18.90
2022-08-03T03:51:32.975Z,18.90
2022-08-03T03:56:25.539Z,18.90
2022-08-03T04:01:18.227Z,18.90
2022-08-03T04:06:28.849Z,19.00
2022-08-03T04:11:30.023Z,19.10
2022-08-03T04:16:28.729Z,19.10
2022-08-03T04:21:23.628Z,19.10
2022-08-03T04:26:20.923Z,19.70
2022-08-03T04:31:15.005Z,20.10
2022-08-03T04:36:09.637Z,21.00
2022-08-03T04:41:04.147Z,25.10
2022-08-03T04:45:57.316Z,28.30
2022-08-03T04:50:49.565Z,30.20
2022-08-03T04:55:45.233Z,32.30
2022-08-03T05:00:37.321Z,33.70
2022-08-03T05:05:50.311Z,35.30
2022-08-03T05:10:42.323Z,36.30
2022-08-03T05:15:34.532Z,36.90
2022-08-03T05:20:35.480Z,37.40
2022-08-03T05:25:28.036Z,38.60
2022-08-03T05:30:31.023Z,38.80
2022-08-03T05:36:01.223Z,39.40
2022-08-03T05:40:39.884Z,39.20
2022-08-03T05:46:01.481Z,39.40
2022-08-03T05:51:01.073Z,40.50
2022-08-03T05:55:59.219Z,41.20
2022-08-03T06:00:54.593Z,41.80
2022-08-03T06:05:55.531Z,42.60
2022-08-03T06:10:52.710Z,43.40
2022-08-03T06:15:44.823Z,45.10
2022-08-03T06:20:37.017Z,45.70
2022-08-03T06:25:30.863Z,46.50
2022-08-03T06:30:23.059Z,45.50
2022-08-03T06:35:16.422Z,46.20
2022-08-03T06:40:09.395Z,46.10
2022-08-03T06:45:07.486Z,45.30
2022-08-03T06:50:16.185Z,45.30
2022-08-03T06:55:10.468Z,45.90
2022-08-03T07:00:09.094Z,46.40
2022-08-03T07:05:04.183Z,48.00
2022-08-03T07:09:58.378Z,48.50
2022-08-03T07:14:50.814Z,49.50
2022-08-03T07:19:43.782Z,49.40
2022-08-03T07:24:35.976Z,49.10
2022-08-03T07:29:28.193Z,49.50
2022-08-03T07:34:20.352Z,48.70
2022-08-03T07:39:16.002Z,50.50
2022-08-03T07:44:10.324Z,49.60
2022-08-03T07:49:02.592Z,50.80
2022-08-03T07:53:57.776Z,50.90
2022-08-03T07:58:49.924Z,51.10
2022-08-03T08:03:52.683Z,50.40
2022-08-03T08:08:45.434Z,50.80
2022-08-03T08:13:38.751Z,51.10
2022-08-03T08:18:31.807Z,52.20
2022-08-03T08:23:42.700Z,51.90
2022-08-03T08:28:36.436Z,53.10
2022-08-03T08:33:42.217Z,52.90
2022-08-03T08:38:42.742Z,52.60
2022-08-03T08:43:34.978Z,50.60
2022-08-03T08:48:28.529Z,52.60
2022-08-03T08:53:27.177Z,52.30
2022-08-03T08:58:21.757Z,51.60
2022-08-03T09:03:14.833Z,51.80
2022-08-03T09:08:23.292Z,52.80
2022-08-03T09:13:18.164Z,53.60
2022-08-03T09:18:11.835Z,54.00
2022-08-03T09:23:59.266Z,55.10
2022-08-03T09:28:57.939Z,55.20
2022-08-03T09:33:47.711Z,52.10
2022-08-03T09:38:40.040Z,51.20
2022-08-03T09:43:47.244Z,52.60
2022-08-03T09:48:39.405Z,53.50
2022-08-03T09:53:31.563Z,53.80
2022-08-03T09:58:31.155Z,53.70
2022-08-03T10:03:24.377Z,53.60
2022-08-03T10:08:18.617Z,53.50
2022-08-03T10:13:15.320Z,52.90
2022-08-03T10:18:08.148Z,54.40
2022-08-03T10:23:00.754Z,53.70
2022-08-03T10:27:53.362Z,54.50
2022-08-03T10:32:54.688Z,54.40
2022-08-03T10:37:56.590Z,54.40
2022-08-03T10:42:53.220Z,53.30
2022-08-03T10:47:47.331Z,51.30
2022-08-03T10:53:16.635Z,51.30
2022-08-03T10:58:12.371Z,52.40
2022-08-03T11:03:10.297Z,51.80
2022-08-03T11:08:21.505Z,53.10
2022-08-03T11:13:19.146Z,51.80
2022-08-03T11:18:12.430Z,49.80
2022-08-03T11:23:04.892Z,50.50
2022-08-03T11:28:30.689Z,49.70
2022-08-03T11:33:30.853Z,49.60
2022-08-03T11:38:24.657Z,49.50
2022-08-03T11:43:30.424Z,48.40
2022-08-03T11:48:25.404Z,44.60
2022-08-03T11:53:19.325Z,41.40
2022-08-03T11:59:17.313Z,40.30
2022-08-03T12:03:35.475Z,39.20
2022-08-03T12:08:27.559Z,38.80
2022-08-03T12:14:43.823Z,38.20
2022-08-03T12:18:34.116Z,38.00
2022-08-03T12:23:27.725Z,37.30
2022-08-03T12:28:37.234Z,36.80
2022-08-03T12:33:30.351Z,36.80
2022-08-03T12:38:23.037Z,36.90
2022-08-03T12:43:15.274Z,36.70
2022-08-03T12:48:13.090Z,36.70
2022-08-03T12:53:09.107Z,36.60
2022-08-03T12:58:03.029Z,36.40
2022-08-03T13:03:38.637Z,36.50
2022-08-03T13:08:23.293Z,36.10
2022-08-03T13:13:15.662Z,35.80
2022-08-03T13:18:08.525Z,35.70
2022-08-03T13:23:01.172Z,35.50
2022-08-03T13:28:03.095Z,35.70
2022-08-03T13:32:58.867Z,35.80
2022-08-03T13:37:50.998Z,35.80
2022-08-03T13:42:43.223Z,35.80
2022-08-03T13:47:35.390Z,35.50
2022-08-03T13:52:27.996Z,35.20
2022-08-03T13:58:03.613Z,35.20
2022-08-03T14:02:32.240Z,35.20
2022-08-03T14:07:25.100Z,35.10
2022-08-03T14:12:17.280Z,35.10
2022-08-03T14:17:09.468Z,35.20
2022-08-03T14:22:06.637Z,35.10
2022-08-03T14:27:07.084Z,35.10
2022-08-03T14:32:10.249Z,35.10
2022-08-03T14:37:04.875Z,34.90
2022-08-03T14:41:56.973Z,34.70
2022-08-03T14:46:49.765Z,34.60
2022-08-03T14:51:53.431Z,34.50
2022-08-03T14:56:50.389Z,34.40
2022-08-03T15:02:04.606Z,34.30
2022-08-03T15:06:54.995Z,34.30
2022-08-03T15:11:47.177Z,34.30
2022-08-03T15:16:39.390Z,34.20
2022-08-03T15:21:46.825Z,34.20
2022-08-03T15:26:41.825Z,34.30
2022-08-03T15:31:34.244Z,34.20
2022-08-03T15:36:27.211Z,34.20
2022-08-03T15:41:19.756Z,34.20
2022-08-03T15:46:28.858Z,34.10
2022-08-03T15:51:21.743Z,34.10
2022-08-03T15:56:18.250Z,34.10
2022-08-03T16:01:17.706Z,34.00
2022-08-03T16:06:13.709Z,34.00
2022-08-03T16:11:52.789Z,33.90
2022-08-03T16:16:44.968Z,33.80
2022-08-03T16:21:48.080Z,33.70
2022-08-03T16:26:41.103Z,33.60
2022-08-03T16:31:33.135Z,33.40
2022-08-03T16:36:25.352Z,33.40
2022-08-03T16:41:26.998Z,33.40
2022-08-03T16:46:42.869Z,33.40
2022-08-03T16:51:49.995Z,33.30
2022-08-03T16:56:42.771Z,33.10
2022-08-03T17:01:37.651Z,32.90
2022-08-03T17:06:34.765Z,32.80
2022-08-03T17:11:27.306Z,32.60
2022-08-03T17:16:22.129Z,32.40
2022-08-03T17:21:17.578Z,32.30
2022-08-03T17:26:21.323Z,32.20
2022-08-03T17:31:23.154Z,32.10
2022-08-03T17:36:37.011Z,32.00
2022-08-03T17:41:38.073Z,31.90
2022-08-03T17:46:42.515Z,31.70
2022-08-03T17:51:46.548Z,31.60
2022-08-03T17:56:57.549Z,31.40
2022-08-03T18:02:22.247Z,31.30
2022-08-03T18:07:25.710Z,31.20
2022-08-03T18:12:47.218Z,30.90
2022-08-03T18:17:55.024Z,30.80
2022-08-03T18:22:51.209Z,30.60
2022-08-03T18:27:47.711Z,30.40
2022-08-03T18:32:40.063Z,30.20
2022-08-03T18:37:51.620Z,30.00
2022-08-03T18:42:50.983Z,29.80
2022-08-03T18:48:08.801Z,29.60
2022-08-03T18:53:19.284Z,29.50
2022-08-03T18:58:44.299Z,29.30
2022-08-03T19:03:43.574Z,29.20
2022-08-03T19:08:51.198Z,29.10
2022-08-03T19:13:51.303Z,29.30
2022-08-03T19:18:50.228Z,29.20
2022-08-03T19:23:47.843Z,29.40
2022-08-03T19:28:41.354Z,29.40
2022-08-03T19:33:55.898Z,29.20
2022-08-03T19:38:51.076Z,29.00
2022-08-03T19:43:53.726Z,28.80
2022-08-03T19:49:10.621Z,28.80
2022-08-03T19:54:13.786Z,28.80
2022-08-03T19:59:13.236Z,28.80
2022-08-03T20:04:08.550Z,28.80
2022-08-03T20:09:01.262Z,28.60
2022-08-03T20:13:55.459Z,28.50
2022-08-03T20:18:47.631Z,28.40
2022-08-03T20:24:01.947Z,28.30
2022-08-03T20:28:59.022Z,28.20
2022-08-03T20:34:01.930Z,28.20
2022-08-03T20:38:58.027Z,28.00
2022-08-03T20:43:51.083Z,28.00
2022-08-03T20:48:48.572Z,27.80
2022-08-03T20:54:00.591Z,27.60
2022-08-03T20:59:05.803Z,27.50
2022-08-03T21:03:59.115Z,27.30
2022-08-03T21:09:05.205Z,27.00
2022-08-03T21:14:05.064Z,26.80
2022-08-03T21:19:00.236Z,26.60
2022-08-03T21:23:54.580Z,26.40
2022-08-03T21:28:48.854Z,26.30
2022-08-03T21:33:41.726Z,26.10
2022-08-03T21:38:40.878Z,26.00
2022-08-03T21:43:32.925Z,25.90
2022-08-03T21:48:28.912Z,25.80
2022-08-03T21:53:23.385Z,25.70
2022-08-03T21:58:31.939Z,25.60
2022-08-03T22:03:28.266Z,25.50
2022-08-03T22:08:20.612Z,25.50
2022-08-03T22:13:41.605Z,25.30
2022-08-03T22:18:31.220Z,25.20
2022-08-03T22:23:25.754Z,25.10
2022-08-03T22:28:18.602Z,25.00
2022-08-03T22:33:12.884Z,24.90
2022-08-03T22:38:08.592Z,24.80
2022-08-03T22:43:01.971Z,24.80
2022-08-03T22:47:55.512Z,24.70
2022-08-03T22:52:47.700Z,24.60
2022-08-03T22:57:40.252Z,24.50
2022-08-03T23:02:36.401Z,24.40
2022-08-03T23:07:45.346Z,24.40
2022-08-03T23:12:39.842Z,24.40
2022-08-03T23:17:33.478Z,24.30
2022-08-03T23:22:29.994Z,24.30
2022-08-03T23:27:24.547Z,24.20
2022-08-03T23:32:20.910Z,24.10
2022-08-03T23:37:17.241Z,24.00
2022-08-03T23:42:10.831Z,24.10
2022-08-03T23:47:02.894Z,23.90
2022-08-03T23:52:08.886Z,23.90
2022-08-03T23:57:29.735Z,23.80
