createdAt,value
2018-02-24T00:00:37.397Z,0
2018-02-24T00:01:36.860Z,0
2018-02-24T00:02:37.393Z,0
2018-02-24T00:03:37.364Z,0
2018-02-24T00:04:37.066Z,0
2018-02-24T00:05:37.300Z,0
2018-02-24T00:06:37.281Z,0
2018-02-24T00:07:37.259Z,0
2018-02-24T00:08:36.972Z,0
2018-02-24T00:09:36.969Z,0
2018-02-24T00:10:37.204Z,0
2018-02-24T00:11:37.188Z,0
2018-02-24T00:12:36.947Z,0
2018-02-24T00:13:37.165Z,0
2018-02-24T00:14:37.006Z,0
2018-02-24T00:15:37.103Z,0
2018-02-24T00:16:37.112Z,0
2018-02-24T00:17:37.071Z,0
2018-02-24T00:18:36.797Z,0
2018-02-24T00:19:37.028Z,0
2018-02-24T00:20:37.011Z,0
2018-02-24T00:21:36.995Z,0
2018-02-24T00:22:36.459Z,0
2018-02-24T00:23:36.683Z,0
2018-02-24T00:24:36.938Z,0
2018-02-24T00:25:36.917Z,0
2018-02-24T00:26:36.903Z,0
2018-02-24T00:27:36.871Z,0
2018-02-24T00:28:36.883Z,0
2018-02-24T00:29:36.574Z,0
2018-02-24T00:30:36.827Z,0
2018-02-24T00:31:36.286Z,0
2018-02-24T00:32:36.513Z,0
2018-02-24T00:33:36.521Z,0
2018-02-24T00:34:36.747Z,0
2018-02-24T00:35:36.472Z,0
2018-02-24T00:36:36.708Z,0
2018-02-24T00:37:36.685Z,0
2018-02-24T00:38:36.664Z,0
2018-02-24T00:39:36.378Z,0
2018-02-24T00:40:36.626Z,0
2018-02-24T00:41:36.626Z,0
2018-02-24T00:42:36.617Z,0
2018-02-24T00:43:36.568Z,0
2018-02-24T00:44:36.559Z,0
2018-02-24T00:45:36.281Z,0
2018-02-24T00:46:36.498Z,0
2018-02-24T00:47:36.489Z,0
2018-02-24T00:48:36.208Z,0
2018-02-24T00:49:36.458Z,0
2018-02-24T00:50:36.437Z,0
2018-02-24T00:51:36.404Z,0
2018-02-24T00:52:51.040Z,0
2018-02-24T00:53:36.364Z,0
2018-02-24T00:54:36.346Z,0
2018-02-24T00:55:36.080Z,0
2018-02-24T00:56:36.335Z,0
2018-02-24T00:57:36.097Z,0
2018-02-24T00:58:36.012Z,0
2018-02-24T00:59:35.992Z,0
2018-02-24T01:00:35.986Z,0
2018-02-24T01:01:36.210Z,0
2018-02-24T01:02:36.209Z,0
2018-02-24T01:03:36.188Z,0
2018-02-24T01:04:36.173Z,0
2018-02-24T01:05:36.331Z,0
2018-02-24T01:06:36.126Z,0
2018-02-24T01:07:35.849Z,0
2018-02-24T01:08:36.118Z,0
2018-02-24T01:09:36.058Z,0
2018-02-24T01:10:36.039Z,0
2018-02-24T01:11:36.047Z,0
2018-02-24T01:12:35.762Z,0
2018-02-24T01:13:35.986Z,0
2018-02-24T01:14:35.710Z,0
2018-02-24T01:15:35.936Z,0
2018-02-24T01:16:35.987Z,0
2018-02-24T01:17:36.172Z,0
2018-02-24T01:18:35.884Z,0
2018-02-24T01:19:35.595Z,0
2018-02-24T01:20:35.855Z,0
2018-02-24T01:21:35.585Z,0
2018-02-24T01:22:35.814Z,0
2018-02-24T01:23:35.786Z,0
2018-02-24T01:24:35.499Z,0
2018-02-24T01:25:35.772Z,0
2018-02-24T01:26:35.739Z,0
2018-02-24T01:27:35.732Z,0
2018-02-24T01:28:35.442Z,0
2018-02-24T01:29:35.437Z,0
2018-02-24T01:30:35.664Z,0
2018-02-24T01:31:35.647Z,0
2018-02-24T01:32:35.627Z,0
2018-02-24T01:33:35.623Z,0
2018-02-24T01:34:35.314Z,0
2018-02-24T01:35:35.575Z,0
2018-02-24T01:36:35.278Z,0
2018-02-24T01:37:35.253Z,0
2018-02-24T01:38:35.244Z,0
2018-02-24T01:39:35.490Z,0
2018-02-24T01:40:34.947Z,0
2018-02-24T01:41:35.594Z,0
2018-02-24T01:42:35.456Z,0
2018-02-24T01:43:35.157Z,0
2018-02-24T01:44:35.411Z,0
2018-02-24T01:45:35.377Z,0
2018-02-24T01:46:35.091Z,0
2018-02-24T01:47:35.058Z,0
2018-02-24T01:48:35.330Z,0
2018-02-24T01:49:35.295Z,0
2018-02-24T01:50:34.749Z,0
2018-02-24T01:51:35.251Z,0
2018-02-24T01:52:34.982Z,0
2018-02-24T01:53:35.219Z,0
2018-02-24T01:54:35.175Z,0
2018-02-24T01:55:34.664Z,0
2018-02-24T01:56:34.886Z,0
2018-02-24T01:57:35.130Z,0
2018-02-24T01:58:34.848Z,0
2018-02-24T01:59:34.829Z,0
2018-02-24T02:00:35.060Z,0
2018-02-24T02:01:34.790Z,0
2018-02-24T02:02:34.775Z,0
2018-02-24T02:03:35.012Z,0
2018-02-24T02:04:34.736Z,0
2018-02-24T02:05:34.966Z,0
2018-02-24T02:06:34.964Z,0
2018-02-24T02:07:34.938Z,0
2018-02-24T02:08:34.665Z,0
2018-02-24T02:09:34.393Z,0
2018-02-24T02:10:34.868Z,0
2018-02-24T02:11:34.878Z,0
2018-02-24T02:12:34.838Z,0
2018-02-24T02:13:34.564Z,0
2018-02-24T02:14:34.798Z,0
2018-02-24T02:15:34.530Z,0
2018-02-24T02:16:34.758Z,0
2018-02-24T02:17:34.550Z,0
2018-02-24T02:18:34.717Z,0
2018-02-24T02:19:34.484Z,0
2018-02-24T02:20:34.679Z,0
2018-02-24T02:21:34.651Z,0
2018-02-24T02:22:34.653Z,0
2018-02-24T02:23:34.623Z,0
2018-02-24T02:24:34.346Z,0
2018-02-24T02:25:34.593Z,0
2018-02-24T02:26:34.584Z,0
2018-02-24T02:27:34.560Z,0
2018-02-24T02:28:34.284Z,0
2018-02-24T02:29:34.520Z,0
2018-02-24T02:30:34.508Z,0
2018-02-24T02:31:34.493Z,0
2018-02-24T02:32:34.200Z,0
2018-02-24T02:33:34.178Z,0
2018-02-24T02:34:34.440Z,0
2018-02-24T02:35:34.706Z,0
2018-02-24T02:36:34.399Z,0
2018-02-24T02:37:34.113Z,0
2018-02-24T02:38:34.143Z,0
2018-02-24T02:39:34.068Z,0
2018-02-24T02:40:34.060Z,0
2018-02-24T02:41:34.048Z,0
2018-02-24T02:42:34.028Z,0
2018-02-24T02:43:34.009Z,0
2018-02-24T02:44:33.714Z,0
2018-02-24T02:45:34.239Z,0
2018-02-24T02:46:34.192Z,0
2018-02-24T02:47:34.179Z,0
2018-02-24T02:48:34.219Z,0
2018-02-24T02:49:33.632Z,0
2018-02-24T02:50:33.882Z,0
2018-02-24T02:51:33.878Z,0
2018-02-24T02:52:34.105Z,0
2018-02-24T02:53:34.078Z,0
2018-02-24T02:54:34.071Z,0
2018-02-24T02:55:33.793Z,0
2018-02-24T02:56:34.023Z,0
2018-02-24T02:57:34.003Z,0
2018-02-24T02:58:33.995Z,0
2018-02-24T02:59:33.462Z,0
2018-02-24T03:00:33.961Z,0
2018-02-24T03:01:33.989Z,0
2018-02-24T03:02:33.677Z,0
2018-02-24T03:03:33.907Z,0
2018-02-24T03:04:33.893Z,0
2018-02-24T03:05:33.868Z,0
2018-02-24T03:06:33.867Z,0
2018-02-24T03:07:33.835Z,0
2018-02-24T03:08:33.822Z,0
2018-02-24T03:09:33.801Z,0
2018-02-24T03:10:33.781Z,0
2018-02-24T03:11:33.782Z,0
2018-02-24T03:12:33.811Z,0
2018-02-24T03:13:34.232Z,0
2018-02-24T03:14:33.718Z,0
2018-02-24T03:15:33.709Z,0
2018-02-24T03:16:33.671Z,0
2018-02-24T03:17:33.471Z,0
2018-02-24T03:18:33.682Z,0
2018-02-24T03:19:33.373Z,0
2018-02-24T03:20:33.595Z,0
2018-02-24T03:21:33.573Z,0
2018-02-24T03:22:33.560Z,0
2018-02-24T03:23:33.571Z,0
2018-02-24T03:24:33.313Z,0
2018-02-24T03:25:33.498Z,0
2018-02-24T03:26:33.487Z,0
2018-02-24T03:27:33.226Z,0
2018-02-24T03:28:33.467Z,0
2018-02-24T03:29:33.164Z,0
2018-02-24T03:30:33.439Z,0
2018-02-24T03:31:33.433Z,0
2018-02-24T03:32:33.402Z,0
2018-02-24T03:33:33.385Z,0
2018-02-24T03:34:32.586Z,0
2018-02-24T03:35:33.068Z,0
2018-02-24T03:36:33.337Z,0
2018-02-24T03:37:32.769Z,0
2018-02-24T03:38:33.291Z,0
2018-02-24T03:39:33.259Z,0
2018-02-24T03:40:32.989Z,0
2018-02-24T03:41:32.700Z,0
2018-02-24T03:42:33.204Z,0
2018-02-24T03:43:32.942Z,0
2018-02-24T03:44:33.199Z,0
2018-02-24T03:45:33.153Z,0
2018-02-24T03:46:32.883Z,0
2018-02-24T03:47:33.113Z,0
2018-02-24T03:48:33.098Z,0
2018-02-24T03:49:32.565Z,0
2018-02-24T03:50:32.549Z,0
2018-02-24T03:51:32.790Z,0
2018-02-24T03:52:33.020Z,0
2018-02-24T03:53:32.486Z,0
2018-02-24T03:54:32.746Z,0
2018-02-24T03:55:32.711Z,0
2018-02-24T03:56:32.951Z,0
2018-02-24T03:57:32.934Z,0
2018-02-24T03:58:32.408Z,0
2018-02-24T03:59:32.668Z,0
2018-02-24T04:00:32.895Z,0
2018-02-24T04:01:32.597Z,0
2018-02-24T04:02:32.596Z,0
2018-02-24T04:03:32.843Z,0
2018-02-24T04:04:32.286Z,0
2018-02-24T04:05:32.797Z,0
2018-02-24T04:06:32.773Z,0
2018-02-24T04:07:32.502Z,0
2018-02-24T04:08:32.731Z,0
2018-02-24T04:09:32.470Z,0
2018-02-24T04:10:32.455Z,0
2018-02-24T04:11:32.697Z,0
2018-02-24T04:12:32.423Z,0
2018-02-24T04:13:32.397Z,0
2018-02-24T04:14:32.130Z,0
2018-02-24T04:15:32.611Z,0
2018-02-24T04:16:32.683Z,0
2018-02-24T04:17:32.582Z,0
2018-02-24T04:18:32.302Z,0
2018-02-24T04:19:32.556Z,0
2018-02-24T04:20:32.542Z,0
2018-02-24T04:21:32.520Z,0
2018-02-24T04:22:32.491Z,0
2018-02-24T04:23:32.483Z,0
2018-02-24T04:24:32.462Z,0
2018-02-24T04:25:32.181Z,0
2018-02-24T04:26:32.433Z,0
2018-02-24T04:27:32.418Z,0
2018-02-24T04:28:32.403Z,0
2018-02-24T04:29:32.130Z,0
2018-02-24T04:30:32.384Z,0
2018-02-24T04:31:32.347Z,0
2018-02-24T04:32:32.061Z,0
2018-02-24T04:33:32.307Z,0
2018-02-24T04:34:32.043Z,0
2018-02-24T04:35:32.279Z,0
2018-02-24T04:36:32.004Z,0
2018-02-24T04:37:31.987Z,0
2018-02-24T04:38:31.968Z,0
2018-02-24T04:39:31.688Z,0
2018-02-24T04:40:32.194Z,0
2018-02-24T04:41:32.188Z,0
2018-02-24T04:42:32.156Z,0
2018-02-24T04:43:32.142Z,0
2018-02-24T04:44:31.644Z,0
2018-02-24T04:45:32.089Z,0
2018-02-24T04:46:32.106Z,0
2018-02-24T04:47:31.549Z,0
2018-02-24T04:48:31.787Z,0
2018-02-24T04:49:31.523Z,0
2018-02-24T04:50:32.010Z,0
2018-02-24T04:51:32.016Z,0
2018-02-24T04:52:31.723Z,0
2018-02-24T04:53:31.973Z,0
2018-02-24T04:54:31.679Z,0
2018-02-24T04:55:31.946Z,0
2018-02-24T04:56:31.919Z,0
2018-02-24T04:57:31.392Z,0
2018-02-24T04:58:31.895Z,0
2018-02-24T04:59:31.864Z,0
2018-02-24T05:00:31.849Z,0
2018-02-24T05:01:31.569Z,0
2018-02-24T05:02:31.820Z,0
2018-02-24T05:03:31.804Z,0
2018-02-24T05:04:31.524Z,0
2018-02-24T05:05:31.775Z,0
2018-02-24T05:06:31.481Z,0
2018-02-24T05:07:31.218Z,0
2018-02-24T05:08:31.192Z,0
2018-02-24T05:09:31.682Z,0
2018-02-24T05:10:31.673Z,0
2018-02-24T05:11:31.656Z,0
2018-02-24T05:12:31.634Z,0
2018-02-24T05:13:31.605Z,0
2018-02-24T05:14:31.591Z,0
2018-02-24T05:15:31.630Z,0
2018-02-24T05:16:31.550Z,0
2018-02-24T05:17:31.559Z,0
2018-02-24T05:18:31.520Z,0
2018-02-24T05:19:31.264Z,0
2018-02-24T05:20:31.514Z,0
2018-02-24T05:21:31.490Z,0
2018-02-24T05:22:31.464Z,0
2018-02-24T05:23:31.439Z,0
2018-02-24T05:24:31.169Z,0
2018-02-24T05:25:31.403Z,0
2018-02-24T05:26:31.384Z,0
2018-02-24T05:27:31.380Z,0
2018-02-24T05:28:31.380Z,0
2018-02-24T05:29:31.332Z,0
2018-02-24T05:30:31.321Z,0
2018-02-24T05:31:31.308Z,0
2018-02-24T05:32:31.285Z,0
2018-02-24T05:33:31.278Z,0
2018-02-24T05:34:30.999Z,0
2018-02-24T05:35:31.234Z,0
2018-02-24T05:36:30.973Z,0
2018-02-24T05:37:31.213Z,0
2018-02-24T05:38:31.178Z,0
2018-02-24T05:39:30.640Z,0
2018-02-24T05:40:31.148Z,0
2018-02-24T05:41:30.880Z,0
2018-02-24T05:42:31.106Z,0
2018-02-24T05:43:31.144Z,0
2018-02-24T05:44:30.824Z,0
2018-02-24T05:45:31.060Z,0
2018-02-24T05:46:31.039Z,0
2018-02-24T05:47:30.751Z,0
2018-02-24T05:48:30.998Z,0
2018-02-24T05:49:30.736Z,0
2018-02-24T05:50:30.964Z,0
2018-02-24T05:51:30.947Z,0
2018-02-24T05:52:30.938Z,0
2018-02-24T05:53:30.903Z,0
2018-02-24T05:54:30.643Z,0
2018-02-24T05:55:30.642Z,0
2018-02-24T05:56:30.864Z,5
2018-02-24T05:57:30.848Z,5
2018-02-24T05:58:30.573Z,5
2018-02-24T05:59:30.818Z,10
2018-02-24T06:00:30.795Z,10
2018-02-24T06:01:30.779Z,10
2018-02-24T06:02:30.773Z,10
2018-02-24T06:03:30.743Z,15
2018-02-24T06:04:30.467Z,15
2018-02-24T06:05:30.700Z,15
2018-02-24T06:06:30.695Z,20
2018-02-24T06:07:30.679Z,20
2018-02-24T06:08:30.652Z,20
2018-02-24T06:09:30.636Z,25
2018-02-24T06:10:30.618Z,25
2018-02-24T06:11:30.362Z,25
2018-02-24T06:12:30.056Z,30
2018-02-24T06:13:30.563Z,30
2018-02-24T06:14:30.551Z,30
2018-02-24T06:15:30.275Z,35
2018-02-24T06:16:30.542Z,35
2018-02-24T06:17:30.521Z,35
2018-02-24T06:18:30.485Z,40
2018-02-24T06:19:30.198Z,40
2018-02-24T06:20:30.428Z,40
2018-02-24T06:21:30.418Z,45
2018-02-24T06:22:30.405Z,45
2018-02-24T06:23:30.406Z,45
2018-02-24T06:24:30.369Z,50
2018-02-24T06:25:30.363Z,50
2018-02-24T06:26:30.329Z,50
2018-02-24T06:27:30.313Z,55
2018-02-24T06:28:30.296Z,55
2018-02-24T06:29:30.026Z,60
2018-02-24T06:30:30.278Z,60
2018-02-24T06:31:30.258Z,65
2018-02-24T06:32:29.969Z,65
2018-02-24T06:33:29.936Z,70
2018-02-24T06:34:30.213Z,75
2018-02-24T06:35:29.912Z,85
2018-02-24T06:36:29.902Z,90
2018-02-24T06:37:29.888Z,95
2018-02-24T06:38:29.862Z,100
2018-02-24T06:39:30.113Z,105
2018-02-24T06:40:30.097Z,110
2018-02-24T06:41:29.806Z,110
2018-02-24T06:42:30.052Z,115
2018-02-24T06:43:30.040Z,120
2018-02-24T06:44:30.006Z,125
2018-02-24T06:45:29.477Z,125
2018-02-24T06:46:29.979Z,130
2018-02-24T06:47:29.968Z,130
2018-02-24T06:48:29.675Z,135
2018-02-24T06:49:29.943Z,140
2018-02-24T06:50:29.644Z,145
2018-02-24T06:51:29.892Z,150
2018-02-24T06:52:29.647Z,160
2018-02-24T06:53:29.603Z,170
2018-02-24T06:54:29.331Z,180
2018-02-24T06:55:29.819Z,185
2018-02-24T06:56:29.856Z,195
2018-02-24T06:57:29.825Z,200
2018-02-24T06:58:29.776Z,205
2018-02-24T06:59:29.764Z,215
2018-02-24T07:00:29.738Z,215
2018-02-24T07:01:29.726Z,225
2018-02-24T07:02:29.730Z,225
2018-02-24T07:03:29.704Z,230
2018-02-24T07:04:29.716Z,220
2018-02-24T07:05:29.665Z,220
2018-02-24T07:06:29.652Z,220
2018-02-24T07:07:29.747Z,215
2018-02-24T07:08:29.114Z,215
2018-02-24T07:09:29.628Z,230
2018-02-24T07:10:29.574Z,255
2018-02-24T07:11:29.570Z,265
2018-02-24T07:12:29.042Z,275
2018-02-24T07:13:29.296Z,280
2018-02-24T07:14:29.545Z,295
2018-02-24T07:15:29.512Z,305
2018-02-24T07:16:29.499Z,310
2018-02-24T07:17:29.498Z,315
2018-02-24T07:18:29.643Z,295
2018-02-24T07:19:29.444Z,280
2018-02-24T07:20:29.447Z,280
2018-02-24T07:21:29.443Z,270
2018-02-24T07:22:29.478Z,255
2018-02-24T07:23:29.398Z,260
2018-02-24T07:24:28.860Z,260
2018-02-24T07:25:29.121Z,280
2018-02-24T07:26:29.376Z,315
2018-02-24T07:27:29.344Z,335
2018-02-24T07:28:29.349Z,335
2018-02-24T07:29:29.101Z,335
2018-02-24T07:30:29.299Z,330
2018-02-24T07:31:29.295Z,340
2018-02-24T07:32:29.257Z,340
2018-02-24T07:33:29.007Z,330
2018-02-24T07:34:29.248Z,325
2018-02-24T07:35:29.231Z,320
2018-02-24T07:36:29.217Z,320
2018-02-24T07:37:29.197Z,320
2018-02-24T07:38:28.921Z,325
2018-02-24T07:39:29.192Z,355
2018-02-24T07:40:28.904Z,355
2018-02-24T07:41:28.902Z,320
2018-02-24T07:42:29.157Z,325
2018-02-24T07:43:29.125Z,345
2018-02-24T07:44:28.856Z,340
2018-02-24T07:45:29.102Z,350
2018-02-24T07:46:29.087Z,325
2018-02-24T07:47:29.072Z,310
2018-02-24T07:48:28.530Z,340
2018-02-24T07:49:28.799Z,300
2018-02-24T07:50:28.769Z,310
2018-02-24T07:51:29.010Z,330
2018-02-24T07:52:28.739Z,370
2018-02-24T07:53:28.975Z,390
2018-02-24T07:54:28.729Z,395
2018-02-24T07:55:28.967Z,325
2018-02-24T07:56:28.950Z,225
2018-02-24T07:57:28.672Z,210
2018-02-24T07:58:28.913Z,210
2018-02-24T07:59:28.728Z,210
2018-02-24T08:00:28.375Z,205
2018-02-24T08:01:28.880Z,210
2018-02-24T08:02:28.859Z,210
2018-02-24T08:03:28.335Z,195
2018-02-24T08:04:29.008Z,190
2018-02-24T08:05:28.804Z,185
2018-02-24T08:06:28.546Z,180
2018-02-24T08:07:28.530Z,175
2018-02-24T08:08:28.828Z,175
2018-02-24T08:09:28.751Z,170
2018-02-24T08:10:28.726Z,165
2018-02-24T08:11:28.725Z,170
2018-02-24T08:12:28.722Z,170
2018-02-24T08:13:28.433Z,170
2018-02-24T08:14:28.700Z,175
2018-02-24T08:15:28.666Z,175
2018-02-24T08:16:28.666Z,180
2018-02-24T08:17:28.659Z,180
2018-02-24T08:18:28.641Z,190
2018-02-24T08:19:28.597Z,180
2018-02-24T08:20:28.335Z,190
2018-02-24T08:21:28.314Z,185
2018-02-24T08:22:28.548Z,200
2018-02-24T08:23:28.286Z,205
2018-02-24T08:24:28.510Z,210
2018-02-24T08:25:28.232Z,215
2018-02-24T08:26:28.479Z,215
2018-02-24T08:27:28.222Z,225
2018-02-24T08:28:28.196Z,220
2018-02-24T08:29:28.432Z,220
2018-02-24T08:30:28.160Z,225
2018-02-24T08:31:28.393Z,230
2018-02-24T08:32:28.454Z,230
2018-02-24T08:33:28.357Z,220
2018-02-24T08:34:28.347Z,220
2018-02-24T08:35:27.817Z,210
2018-02-24T08:36:28.065Z,210
2018-02-24T08:37:28.298Z,210
2018-02-24T08:38:28.277Z,205
2018-02-24T08:39:28.157Z,205
2018-02-24T08:40:27.998Z,205
2018-02-24T08:41:28.234Z,200
2018-02-24T08:42:28.247Z,200
2018-02-24T08:43:28.212Z,195
2018-02-24T08:44:28.186Z,195
2018-02-24T08:45:27.914Z,195
2018-02-24T08:46:28.170Z,205
2018-02-24T08:47:28.183Z,220
2018-02-24T08:48:27.857Z,215
2018-02-24T08:49:27.848Z,210
2018-02-24T08:50:28.092Z,215
2018-02-24T08:51:28.081Z,225
2018-02-24T08:52:28.054Z,235
2018-02-24T08:53:28.041Z,275
2018-02-24T08:54:28.042Z,255
2018-02-24T08:55:27.762Z,255
2018-02-24T08:56:27.987Z,245
2018-02-24T08:57:27.988Z,240
2018-02-24T08:58:27.184Z,235
2018-02-24T08:59:27.439Z,240
2018-02-24T09:00:27.656Z,260
2018-02-24T09:01:27.647Z,250
2018-02-24T09:02:27.883Z,225
2018-02-24T09:03:27.867Z,235
2018-02-24T09:04:28.045Z,220
2018-02-24T09:05:27.576Z,225
2018-02-24T09:06:27.832Z,240
2018-02-24T09:07:27.811Z,285
2018-02-24T09:08:27.539Z,345
2018-02-24T09:09:27.799Z,345
2018-02-24T09:10:27.765Z,290
2018-02-24T09:11:27.499Z,280
2018-02-24T09:12:27.740Z,330
2018-02-24T09:13:27.724Z,340
2018-02-24T09:14:27.712Z,285
2018-02-24T09:15:27.438Z,290
2018-02-24T09:16:27.664Z,255
2018-02-24T09:17:27.662Z,235
2018-02-24T09:18:27.417Z,230
2018-02-24T09:19:27.358Z,240
2018-02-24T09:20:27.594Z,220
2018-02-24T09:21:27.606Z,230
2018-02-24T09:22:27.585Z,240
2018-02-24T09:23:27.297Z,270
2018-02-24T09:24:27.537Z,265
2018-02-24T09:25:27.662Z,275
2018-02-24T09:26:27.236Z,275
2018-02-24T09:27:27.510Z,270
2018-02-24T09:28:26.948Z,290
2018-02-24T09:29:26.940Z,325
2018-02-24T09:30:26.933Z,310
2018-02-24T09:31:27.166Z,330
2018-02-24T09:32:27.477Z,330
2018-02-24T09:33:27.409Z,320
2018-02-24T09:34:27.410Z,275
2018-02-24T09:35:26.874Z,260
2018-02-24T09:36:27.344Z,280
2018-02-24T09:37:27.081Z,285
2018-02-24T09:38:27.061Z,295
2018-02-24T09:39:27.048Z,295
2018-02-24T09:40:27.045Z,270
2018-02-24T09:41:26.759Z,265
2018-02-24T09:42:27.254Z,245
2018-02-24T09:43:26.976Z,230
2018-02-24T09:44:26.971Z,220
2018-02-24T09:45:26.971Z,220
2018-02-24T09:46:26.748Z,215
2018-02-24T09:47:27.174Z,210
2018-02-24T09:48:27.157Z,210
2018-02-24T09:49:26.649Z,205
2018-02-24T09:50:27.123Z,205
2018-02-24T09:51:26.863Z,200
2018-02-24T09:52:27.094Z,195
2018-02-24T09:53:27.176Z,200
2018-02-24T09:54:26.805Z,190
2018-02-24T09:55:26.788Z,190
2018-02-24T09:56:27.040Z,180
2018-02-24T09:57:27.017Z,185
2018-02-24T09:58:26.992Z,190
2018-02-24T09:59:26.486Z,195
2018-02-24T10:00:26.983Z,200
2018-02-24T10:01:26.730Z,205
2018-02-24T10:02:26.683Z,205
2018-02-24T10:03:26.914Z,215
2018-02-24T10:04:26.634Z,230
2018-02-24T10:05:26.629Z,240
2018-02-24T10:06:26.607Z,235
2018-02-24T10:07:26.598Z,265
2018-02-24T10:08:26.847Z,265
2018-02-24T10:09:26.826Z,295
2018-02-24T10:10:26.840Z,330
2018-02-24T10:11:26.590Z,335
2018-02-24T10:12:26.766Z,340
2018-02-24T10:13:26.247Z,340
2018-02-24T10:14:26.489Z,355
2018-02-24T10:15:26.480Z,335
2018-02-24T10:16:26.706Z,325
2018-02-24T10:17:26.424Z,320
2018-02-24T10:18:26.411Z,330
2018-02-24T10:19:26.413Z,335
2018-02-24T10:20:26.664Z,325
2018-02-24T10:21:26.362Z,315
2018-02-24T10:22:26.630Z,300
2018-02-24T10:23:26.608Z,300
2018-02-24T10:24:26.335Z,330
2018-02-24T10:25:26.587Z,335
2018-02-24T10:26:26.303Z,350
2018-02-24T10:27:26.553Z,365
2018-02-24T10:28:26.761Z,380
2018-02-24T10:29:26.531Z,385
2018-02-24T10:30:26.229Z,330
2018-02-24T10:31:26.482Z,290
2018-02-24T10:32:25.941Z,295
2018-02-24T10:33:25.928Z,285
2018-02-24T10:34:26.427Z,285
2018-02-24T10:35:26.405Z,270
2018-02-24T10:36:26.141Z,275
2018-02-24T10:37:26.392Z,220
2018-02-24T10:38:26.371Z,220
2018-02-24T10:39:26.096Z,225
2018-02-24T10:40:26.343Z,235
2018-02-24T10:41:25.811Z,260
2018-02-24T10:42:25.825Z,240
2018-02-24T10:43:26.274Z,235
2018-02-24T10:44:26.275Z,220
2018-02-24T10:45:26.250Z,205
2018-02-24T10:46:26.243Z,195
2018-02-24T10:47:25.958Z,200
2018-02-24T10:48:26.224Z,195
2018-02-24T10:49:26.194Z,205
2018-02-24T10:50:25.933Z,210
2018-02-24T10:51:25.923Z,220
2018-02-24T10:52:26.157Z,235
2018-02-24T10:53:26.138Z,230
2018-02-24T10:54:26.138Z,245
2018-02-24T10:55:25.845Z,230
2018-02-24T10:56:25.844Z,240
2018-02-24T10:57:25.560Z,230
2018-02-24T10:58:25.818Z,250
2018-02-24T10:59:26.285Z,250
2018-02-24T11:00:26.027Z,295
2018-02-24T11:01:25.502Z,340
2018-02-24T11:02:26.001Z,285
2018-02-24T11:03:26.000Z,250
2018-02-24T11:04:25.951Z,240
2018-02-24T11:05:25.693Z,250
2018-02-24T11:06:25.446Z,245
2018-02-24T11:07:25.674Z,255
2018-02-24T11:08:25.908Z,235
2018-02-24T11:09:25.621Z,215
2018-02-24T11:10:25.348Z,210
2018-02-24T11:11:25.419Z,200
2018-02-24T11:12:25.845Z,205
2018-02-24T11:13:25.563Z,205
2018-02-24T11:14:25.836Z,220
2018-02-24T11:15:25.279Z,220
2018-02-24T11:16:25.517Z,205
2018-02-24T11:17:25.756Z,185
2018-02-24T11:18:25.493Z,185
2018-02-24T11:19:25.774Z,185
2018-02-24T11:20:25.695Z,190
2018-02-24T11:21:25.695Z,185
2018-02-24T11:22:25.690Z,185
2018-02-24T11:23:25.135Z,195
2018-02-24T11:24:25.376Z,205
2018-02-24T11:25:25.661Z,220
2018-02-24T11:26:25.653Z,225
2018-02-24T11:27:25.601Z,255
2018-02-24T11:28:25.600Z,300
2018-02-24T11:29:25.564Z,290
2018-02-24T11:30:25.794Z,290
2018-02-24T11:31:25.695Z,275
2018-02-24T11:32:25.498Z,280
2018-02-24T11:33:25.246Z,235
2018-02-24T11:34:25.497Z,210
2018-02-24T11:35:25.523Z,215
2018-02-24T11:36:25.188Z,255
2018-02-24T11:37:25.422Z,275
2018-02-24T11:38:25.177Z,275
2018-02-24T11:39:25.399Z,240
2018-02-24T11:40:25.420Z,235
2018-02-24T11:41:25.382Z,245
2018-02-24T11:42:25.125Z,255
2018-02-24T11:43:25.342Z,235
2018-02-24T11:44:25.067Z,255
2018-02-24T11:45:25.311Z,245
2018-02-24T11:46:25.042Z,220
2018-02-24T11:47:25.020Z,230
2018-02-24T11:48:25.284Z,235
2018-02-24T11:49:25.242Z,305
2018-02-24T11:50:24.977Z,310
2018-02-24T11:51:24.939Z,290
2018-02-24T11:52:25.185Z,295
2018-02-24T11:53:24.936Z,310
2018-02-24T11:54:24.924Z,280
2018-02-24T11:55:24.912Z,305
2018-02-24T11:56:25.158Z,290
2018-02-24T11:57:25.132Z,260
2018-02-24T11:58:25.116Z,220
2018-02-24T11:59:25.075Z,235
2018-02-24T12:00:25.092Z,245
2018-02-24T12:01:24.557Z,250
2018-02-24T12:02:25.378Z,245
2018-02-24T12:03:24.783Z,195
2018-02-24T12:04:24.803Z,195
2018-02-24T12:05:24.741Z,215
2018-02-24T12:06:24.721Z,220
2018-02-24T12:07:24.963Z,230
2018-02-24T12:08:24.950Z,275
2018-02-24T12:09:25.082Z,260
2018-02-24T12:10:24.976Z,230
2018-02-24T12:11:24.661Z,215
2018-02-24T12:12:24.895Z,220
2018-02-24T12:13:24.614Z,215
2018-02-24T12:14:24.864Z,195
2018-02-24T12:15:24.864Z,195
2018-02-24T12:16:24.312Z,205
2018-02-24T12:17:24.800Z,220
2018-02-24T12:18:24.789Z,215
2018-02-24T12:19:24.671Z,205
2018-02-24T12:20:24.773Z,215
2018-02-24T12:21:24.740Z,225
2018-02-24T12:22:24.474Z,240
2018-02-24T12:23:24.697Z,245
2018-02-24T12:24:24.440Z,215
2018-02-24T12:25:24.413Z,225
2018-02-24T12:26:24.469Z,255
2018-02-24T12:27:24.660Z,290
2018-02-24T12:28:24.647Z,275
2018-02-24T12:29:24.618Z,285
2018-02-24T12:30:24.620Z,300
2018-02-24T12:31:24.589Z,315
2018-02-24T12:32:23.794Z,250
2018-02-24T12:33:24.828Z,230
2018-02-24T12:34:24.291Z,215
2018-02-24T12:35:24.523Z,220
2018-02-24T12:36:24.245Z,215
2018-02-24T12:37:24.257Z,210
2018-02-24T12:38:24.514Z,210
2018-02-24T12:39:24.460Z,205
2018-02-24T12:40:24.199Z,205
2018-02-24T12:41:24.430Z,215
2018-02-24T12:42:24.418Z,225
2018-02-24T12:43:24.398Z,230
2018-02-24T12:44:24.403Z,215
2018-02-24T12:45:24.358Z,215
2018-02-24T12:46:24.377Z,230
2018-02-24T12:47:24.333Z,230
2018-02-24T12:48:24.059Z,225
2018-02-24T12:49:24.295Z,225
2018-02-24T12:50:24.294Z,230
2018-02-24T12:51:24.281Z,205
2018-02-24T12:52:24.277Z,200
2018-02-24T12:53:24.250Z,195
2018-02-24T12:54:24.228Z,190
2018-02-24T12:55:24.213Z,185
2018-02-24T12:56:23.938Z,180
2018-02-24T12:57:23.938Z,180
2018-02-24T12:58:23.903Z,185
2018-02-24T12:59:24.163Z,180
2018-02-24T13:00:24.123Z,175
2018-02-24T13:01:24.127Z,175
2018-02-24T13:02:23.707Z,175
2018-02-24T13:03:24.099Z,175
2018-02-24T13:04:24.324Z,175
2018-02-24T13:05:24.225Z,180
2018-02-24T13:06:24.017Z,180
2018-02-24T13:07:24.026Z,185
2018-02-24T13:08:24.033Z,185
2018-02-24T13:09:23.741Z,185
2018-02-24T13:10:23.976Z,175
2018-02-24T13:11:23.785Z,175
2018-02-24T13:12:23.432Z,170
2018-02-24T13:13:23.943Z,170
2018-02-24T13:14:23.652Z,170
2018-02-24T13:15:23.360Z,165
2018-02-24T13:16:23.605Z,165
2018-02-24T13:17:23.861Z,170
2018-02-24T13:18:23.840Z,170
2018-02-24T13:19:23.812Z,180
2018-02-24T13:20:23.548Z,185
2018-02-24T13:21:23.814Z,185
2018-02-24T13:22:23.771Z,170
2018-02-24T13:23:23.244Z,165
2018-02-24T13:24:23.228Z,160
2018-02-24T13:25:23.559Z,160
2018-02-24T13:26:23.209Z,160
2018-02-24T13:27:23.418Z,160
2018-02-24T13:28:23.681Z,165
2018-02-24T13:29:23.411Z,170
2018-02-24T13:30:23.404Z,170
2018-02-24T13:31:23.380Z,175
2018-02-24T13:32:23.703Z,185
2018-02-24T13:33:23.593Z,205
2018-02-24T13:34:23.324Z,215
2018-02-24T13:35:23.807Z,195
2018-02-24T13:36:23.270Z,185
2018-02-24T13:37:23.257Z,195
2018-02-24T13:38:23.531Z,190
2018-02-24T13:39:23.513Z,160
2018-02-24T13:40:23.482Z,155
2018-02-24T13:41:23.275Z,150
2018-02-24T13:42:23.443Z,155
2018-02-24T13:43:23.450Z,160
2018-02-24T13:44:23.407Z,160
2018-02-24T13:45:23.143Z,145
2018-02-24T13:46:23.117Z,145
2018-02-24T13:47:23.371Z,140
2018-02-24T13:48:23.216Z,140
2018-02-24T13:49:23.348Z,140
2018-02-24T13:50:22.546Z,145
2018-02-24T13:51:23.040Z,145
2018-02-24T13:52:23.293Z,145
2018-02-24T13:53:23.259Z,140
2018-02-24T13:54:23.291Z,145
2018-02-24T13:55:22.968Z,145
2018-02-24T13:56:23.212Z,145
2018-02-24T13:57:23.186Z,150
2018-02-24T13:58:23.175Z,150
2018-02-24T13:59:22.900Z,155
2018-02-24T14:00:23.158Z,165
2018-02-24T14:01:23.141Z,175
2018-02-24T14:02:22.846Z,175
2018-02-24T14:03:22.834Z,170
2018-02-24T14:04:22.808Z,170
2018-02-24T14:05:23.059Z,170
2018-02-24T14:06:23.297Z,175
2018-02-24T14:07:22.781Z,175
2018-02-24T14:08:22.997Z,170
2018-02-24T14:09:23.033Z,180
2018-02-24T14:10:23.002Z,200
2018-02-24T14:11:22.948Z,185
2018-02-24T14:12:22.973Z,170