createdAt,value
2017-12-04T00:00:29.216Z,17.35
2017-12-04T00:02:56.732Z,17.60
2017-12-04T00:05:24.284Z,16.00
2017-12-04T00:07:51.831Z,15.20
2017-12-04T00:10:19.336Z,15.57
2017-12-04T00:12:46.888Z,15.80
2017-12-04T00:15:16.507Z,16.30
2017-12-04T00:17:44.011Z,15.80
2017-12-04T00:20:11.544Z,16.03
2017-12-04T00:22:39.047Z,13.37
2017-12-04T00:25:06.555Z,13.73
2017-12-04T00:27:35.123Z,14.80
2017-12-04T00:30:02.632Z,15.10
2017-12-04T00:32:30.140Z,13.80
2017-12-04T00:34:57.690Z,13.70
2017-12-04T00:37:26.706Z,15.40
2017-12-04T00:39:55.014Z,15.20
2017-12-04T00:42:22.558Z,14.37
2017-12-04T00:44:50.101Z,14.17
2017-12-04T00:47:18.402Z,14.50
2017-12-04T00:49:45.929Z,12.93
2017-12-04T00:52:26.479Z,13.67
2017-12-04T00:57:29.779Z,13.80
2017-12-04T00:59:57.311Z,13.60
2017-12-04T01:02:24.836Z,13.77
2017-12-04T01:04:52.388Z,12.80
2017-12-04T01:07:19.903Z,13.45
2017-12-04T01:09:47.420Z,14.82
2017-12-04T01:12:16.506Z,14.35
2017-12-04T01:14:44.800Z,13.63
2017-12-04T01:17:12.469Z,13.20
2017-12-04T01:19:40.079Z,13.87
2017-12-04T01:22:08.372Z,14.60
2017-12-04T01:24:36.639Z,14.47
2017-12-04T01:27:04.929Z,13.57
2017-12-04T01:29:32.653Z,15.88
2017-12-04T01:32:00.155Z,12.70
2017-12-04T01:34:27.679Z,15.43
2017-12-04T01:36:55.191Z,15.07
2017-12-04T01:39:22.699Z,11.37
2017-12-04T01:41:50.254Z,13.77
2017-12-04T01:44:17.759Z,11.00
2017-12-04T01:46:45.267Z,15.90
2017-12-04T01:49:13.738Z,14.33
2017-12-04T01:51:41.266Z,15.10
2017-12-04T01:54:08.775Z,15.10
2017-12-04T01:56:37.084Z,15.55
2017-12-04T01:59:04.607Z,14.67
2017-12-04T02:01:32.885Z,16.00
2017-12-04T02:04:01.211Z,14.90
2017-12-04T02:06:28.715Z,13.10
2017-12-04T02:08:56.223Z,17.30
2017-12-04T02:11:23.752Z,17.58
2017-12-04T02:13:51.275Z,17.10
2017-12-04T02:16:18.782Z,17.27
2017-12-04T02:18:46.319Z,18.47
2017-12-04T02:21:14.531Z,19.17
2017-12-04T02:23:42.057Z,16.93
2017-12-04T02:26:09.833Z,17.50
2017-12-04T02:28:37.366Z,18.90
2017-12-04T02:31:05.421Z,15.03
2017-12-04T02:33:33.727Z,17.42
2017-12-04T02:36:01.232Z,17.80
2017-12-04T02:38:28.737Z,17.10
2017-12-04T02:40:57.023Z,19.53
2017-12-04T02:43:24.535Z,18.70
2017-12-04T02:45:52.048Z,17.27
2017-12-04T02:48:19.595Z,17.48
2017-12-04T02:50:47.101Z,18.20
2017-12-04T02:53:15.854Z,17.80
2017-12-04T02:55:43.390Z,17.80
2017-12-04T02:58:11.667Z,19.40
2017-12-04T03:00:39.934Z,17.90
2017-12-04T03:03:08.227Z,18.65
2017-12-04T03:05:35.736Z,18.97
2017-12-04T03:08:03.248Z,18.80
2017-12-04T03:10:30.803Z,19.00
2017-12-04T03:12:58.324Z,16.67
2017-12-04T03:15:25.828Z,19.90
2017-12-04T03:17:53.356Z,21.47
2017-12-04T03:20:20.860Z,19.67
2017-12-04T03:22:48.495Z,20.03
2017-12-04T03:25:16.442Z,20.52
2017-12-04T03:27:44.707Z,23.47
2017-12-04T03:30:12.216Z,22.90
2017-12-04T03:32:39.947Z,20.90
2017-12-04T03:35:07.448Z,19.20
2017-12-04T03:37:34.951Z,21.90
2017-12-04T03:40:03.263Z,22.35
2017-12-04T03:42:30.767Z,22.37
2017-12-04T03:44:58.278Z,21.70
2017-12-04T03:47:25.811Z,22.70
2017-12-04T03:49:53.323Z,21.07
2017-12-04T03:52:20.879Z,22.13
2017-12-04T03:54:48.431Z,21.10
2017-12-04T03:57:16.389Z,21.08
2017-12-04T03:59:43.887Z,22.23
2017-12-04T04:02:11.425Z,20.88
2017-12-04T04:04:38.935Z,23.23
2017-12-04T04:07:06.452Z,21.08
2017-12-04T04:09:34.019Z,23.80
2017-12-04T04:12:01.524Z,22.30
2017-12-04T04:14:29.041Z,20.55
2017-12-04T04:16:56.599Z,20.37
2017-12-04T04:19:24.923Z,20.97
2017-12-04T04:21:52.584Z,21.00
2017-12-04T04:24:20.112Z,22.87
2017-12-04T04:26:48.391Z,20.60
2017-12-04T04:29:16.476Z,23.90
2017-12-04T04:31:44.029Z,21.93
2017-12-04T04:34:12.052Z,22.60
2017-12-04T04:36:39.555Z,22.97
2017-12-04T04:39:07.104Z,22.27
2017-12-04T04:41:35.368Z,21.93
2017-12-04T04:44:03.652Z,19.50
2017-12-04T04:46:31.968Z,20.42
2017-12-04T04:48:59.491Z,20.40
2017-12-04T04:51:27.000Z,20.47
2017-12-04T04:53:54.531Z,20.90
2017-12-04T04:56:22.036Z,22.53
2017-12-04T04:58:49.548Z,21.67
2017-12-04T05:01:17.116Z,23.37
2017-12-04T05:03:44.650Z,22.80
2017-12-04T05:06:12.209Z,21.77
2017-12-04T05:08:39.741Z,24.00
2017-12-04T05:11:07.252Z,24.13
2017-12-04T05:13:34.760Z,22.40
2017-12-04T05:16:03.084Z,23.10
2017-12-04T05:18:30.586Z,23.23
2017-12-04T05:20:58.095Z,20.10
2017-12-04T05:23:25.660Z,22.53
2017-12-04T05:25:53.183Z,16.83
2017-12-04T05:28:20.692Z,21.26
2017-12-04T05:30:48.219Z,21.80
2017-12-04T05:33:16.427Z,21.13
2017-12-04T05:35:44.512Z,21.77
2017-12-04T05:38:12.039Z,21.20
2017-12-04T05:40:39.551Z,21.83
2017-12-04T05:43:07.832Z,22.30
2017-12-04T05:45:36.204Z,23.25
2017-12-04T05:48:03.712Z,22.30
2017-12-04T05:50:31.219Z,22.13
2017-12-04T05:52:59.523Z,23.10
2017-12-04T05:55:27.037Z,23.83
2017-12-04T05:57:54.543Z,22.30
2017-12-04T06:00:22.073Z,20.50
2017-12-04T06:02:50.343Z,22.37
2017-12-04T06:05:18.607Z,22.20
2017-12-04T06:07:46.166Z,20.20
2017-12-04T06:10:15.714Z,19.50
2017-12-04T06:12:43.221Z,20.80
2017-12-04T06:15:10.747Z,21.30
2017-12-04T06:17:38.249Z,20.70
2017-12-04T06:20:05.755Z,20.87
2017-12-04T06:22:33.275Z,22.05
2017-12-04T06:25:01.554Z,20.53
2017-12-04T06:27:29.835Z,19.77
2017-12-04T06:29:58.166Z,19.60
2017-12-04T06:32:25.680Z,22.03
2017-12-04T06:34:53.217Z,20.50
2017-12-04T06:37:22.007Z,21.10
2017-12-04T06:39:50.286Z,23.50
2017-12-04T06:42:18.558Z,20.40
2017-12-04T06:44:46.875Z,20.17
2017-12-04T06:47:16.383Z,20.05
2017-12-04T06:49:43.891Z,19.80
2017-12-04T06:52:11.476Z,19.15
2017-12-04T06:54:39.061Z,21.20
2017-12-04T06:57:06.571Z,20.80
2017-12-04T06:59:34.886Z,20.73
2017-12-04T07:02:02.389Z,15.77
2017-12-04T07:04:29.891Z,18.77
2017-12-04T07:06:57.419Z,18.75
2017-12-04T07:09:25.728Z,20.20
2017-12-04T07:11:53.231Z,18.50
2017-12-04T07:14:20.794Z,18.57
2017-12-04T07:16:48.292Z,17.47
2017-12-04T07:19:17.643Z,18.86
2017-12-04T07:21:46.004Z,17.53
2017-12-04T07:24:15.688Z,18.70
2017-12-04T07:26:43.344Z,20.10
2017-12-04T07:29:10.868Z,19.60
2017-12-04T07:31:39.135Z,18.83
2017-12-04T07:34:06.632Z,17.53
2017-12-04T07:36:34.188Z,20.03
2017-12-04T07:39:01.696Z,18.47
2017-12-04T07:41:29.217Z,19.80
2017-12-04T07:43:57.023Z,17.50
2017-12-04T07:46:24.535Z,15.63
2017-12-04T07:48:52.039Z,17.73
2017-12-04T07:51:19.568Z,18.50
2017-12-04T07:53:47.080Z,18.30
2017-12-04T07:56:15.507Z,17.77
2017-12-04T07:58:43.058Z,17.07
2017-12-04T08:01:10.559Z,15.70
2017-12-04T08:03:38.061Z,14.63
2017-12-04T08:06:05.603Z,15.70
2017-12-04T08:08:33.133Z,16.95
2017-12-04T08:11:00.636Z,18.37
2017-12-04T08:13:28.180Z,16.30
2017-12-04T08:15:55.687Z,17.33
2017-12-04T08:18:23.191Z,15.03
2017-12-04T08:20:51.087Z,16.63
2017-12-04T08:23:18.591Z,15.95
2017-12-04T08:25:46.147Z,16.43
2017-12-04T08:28:16.436Z,17.67
2017-12-04T08:30:43.943Z,17.47
2017-12-04T08:33:11.446Z,15.32
2017-12-04T08:35:39.019Z,16.43
2017-12-04T08:38:06.527Z,16.70
2017-12-04T08:40:34.163Z,15.40
2017-12-04T08:43:02.364Z,16.13
2017-12-04T08:45:29.865Z,14.73
2017-12-04T08:47:57.358Z,13.67
2017-12-04T08:50:24.917Z,16.00
2017-12-04T08:52:53.197Z,15.43
2017-12-04T08:55:21.464Z,15.67
2017-12-04T08:57:49.783Z,13.90
2017-12-04T09:00:17.297Z,14.67
2017-12-04T09:02:44.835Z,14.13
2017-12-04T09:05:12.392Z,10.70
2017-12-04T09:07:40.175Z,14.83
2017-12-04T09:10:07.705Z,12.80
2017-12-04T09:12:35.243Z,14.07
2017-12-04T09:15:02.747Z,14.90
2017-12-04T09:17:30.253Z,13.13
2017-12-04T09:19:57.801Z,12.80
2017-12-04T09:22:25.315Z,13.80
2017-12-04T09:24:52.815Z,13.30
2017-12-04T09:27:20.379Z,13.98
2017-12-04T09:29:47.892Z,14.03
2017-12-04T09:32:16.443Z,12.80
2017-12-04T09:34:43.972Z,15.03
2017-12-04T09:37:11.492Z,12.82
2017-12-04T09:39:39.015Z,14.27
2017-12-04T09:42:06.744Z,13.23
2017-12-04T09:44:34.258Z,13.63
2017-12-04T09:47:01.772Z,12.80
2017-12-04T09:49:29.372Z,11.30
2017-12-04T09:51:56.883Z,13.20
2017-12-04T09:54:24.478Z,13.60
2017-12-04T09:56:52.024Z,11.10
2017-12-04T09:59:19.532Z,11.77
2017-12-04T10:01:47.047Z,12.30
2017-12-04T10:04:16.330Z,11.80
2017-12-04T10:06:43.853Z,10.03
2017-12-04T10:09:12.132Z,12.45
2017-12-04T10:11:40.470Z,12.70
2017-12-04T10:14:07.976Z,13.13
2017-12-04T10:16:35.481Z,12.70
2017-12-04T10:19:04.529Z,13.47
2017-12-04T10:21:32.795Z,12.23
2017-12-04T10:24:01.341Z,10.60
2017-12-04T10:26:28.875Z,14.50
2017-12-04T10:28:56.385Z,12.48
2017-12-04T10:31:24.664Z,13.68
2017-12-04T10:33:52.986Z,15.33
2017-12-04T10:36:20.487Z,12.18
2017-12-04T10:38:47.992Z,12.83
2017-12-04T10:41:17.159Z,14.93
2017-12-04T10:43:46.123Z,13.43
2017-12-04T10:46:16.404Z,12.48
2017-12-04T10:48:43.975Z,12.80
2017-12-04T10:51:11.454Z,12.83
2017-12-04T10:53:38.969Z,13.00
2017-12-04T10:56:06.515Z,13.55
2017-12-04T10:58:34.027Z,14.03
2017-12-04T11:01:01.544Z,13.97
2017-12-04T11:03:29.066Z,13.73
2017-12-04T11:05:57.344Z,13.68
2017-12-04T11:08:24.897Z,12.00
2017-12-04T11:10:52.427Z,12.20
2017-12-04T11:13:19.927Z,13.47
2017-12-04T11:15:47.620Z,12.07
2017-12-04T11:18:16.451Z,13.70
2017-12-04T11:20:43.947Z,13.27
2017-12-04T11:23:11.448Z,12.68
2017-12-04T11:25:38.997Z,13.57
2017-12-04T11:28:06.511Z,14.50
2017-12-04T11:30:34.019Z,13.60
2017-12-04T11:33:01.658Z,13.77
2017-12-04T11:35:29.159Z,14.80
2017-12-04T11:37:56.776Z,14.80
2017-12-04T11:40:24.387Z,14.77
2017-12-04T11:42:51.889Z,13.70
2017-12-04T11:45:19.699Z,15.02
2017-12-04T11:47:48.029Z,13.60
2017-12-04T11:50:16.516Z,13.73
2017-12-04T11:52:44.032Z,12.70
2017-12-04T11:55:12.345Z,12.05
2017-12-04T11:57:39.857Z,11.40
2017-12-04T12:00:07.360Z,12.60
2017-12-04T12:02:34.916Z,12.63
2017-12-04T12:05:02.427Z,13.02
2017-12-04T12:07:29.934Z,12.30
2017-12-04T12:09:57.477Z,11.80
2017-12-04T12:12:25.763Z,10.93
2017-12-04T12:14:53.321Z,9.87
2017-12-04T12:17:20.839Z,11.10
2017-12-04T12:19:48.347Z,12.40
2017-12-04T12:22:16.372Z,11.60
2017-12-04T12:24:43.957Z,12.40
2017-12-04T12:27:11.484Z,11.20
2017-12-04T12:29:38.987Z,13.40
2017-12-04T12:32:06.513Z,11.43
2017-12-04T12:34:34.019Z,11.47
2017-12-04T12:37:01.531Z,11.10
2017-12-04T12:39:29.097Z,12.20
2017-12-04T12:41:57.372Z,11.07
2017-12-04T12:44:25.651Z,11.80
2017-12-04T12:46:54.515Z,11.83
2017-12-04T12:49:22.055Z,12.67
2017-12-04T12:51:49.556Z,11.40
2017-12-04T12:54:17.740Z,12.23
2017-12-04T12:56:45.254Z,10.37
2017-12-04T12:59:13.780Z,11.10
2017-12-04T13:01:41.327Z,12.05
2017-12-04T13:04:09.615Z,11.50
2017-12-04T13:06:37.134Z,13.07
2017-12-04T13:09:04.715Z,12.80
2017-12-04T13:11:33.041Z,12.20
2017-12-04T13:14:01.173Z,12.57
2017-12-04T13:16:29.664Z,13.33
2017-12-04T13:18:57.941Z,13.10
2017-12-04T13:21:25.472Z,14.02
2017-12-04T13:23:53.768Z,13.47
2017-12-04T13:26:21.323Z,14.23
2017-12-04T13:28:48.815Z,14.80
2017-12-04T13:31:16.560Z,15.73
2017-12-04T13:33:55.843Z,15.33
2017-12-04T13:36:38.104Z,15.23
2017-12-04T13:39:05.675Z,14.20
2017-12-04T13:41:33.187Z,14.55
2017-12-04T13:44:01.501Z,14.50
2017-12-04T13:46:29.004Z,14.93
2017-12-04T13:48:58.957Z,15.80
2017-12-04T13:51:27.335Z,13.23
2017-12-04T13:53:54.857Z,15.07
2017-12-04T13:56:23.291Z,15.05
2017-12-04T13:58:50.863Z,14.00
2017-12-04T14:01:18.423Z,13.70
2017-12-04T14:03:45.971Z,14.40
2017-12-04T14:06:14.644Z,15.75
2017-12-04T14:08:42.151Z,15.50
2017-12-04T14:11:09.669Z,14.90
2017-12-04T14:13:37.234Z,15.37
2017-12-04T14:16:04.780Z,15.00
2017-12-04T14:18:32.411Z,13.00
2017-12-04T14:21:00.705Z,15.13
2017-12-04T14:23:28.220Z,16.30
2017-12-04T14:25:55.732Z,38.37
2017-12-04T14:28:23.300Z,15.87
2017-12-04T14:30:50.818Z,15.70
2017-12-04T14:33:18.329Z,16.20
2017-12-04T14:35:45.880Z,16.63
2017-12-04T14:38:23.567Z,15.85
2017-12-04T14:43:39.780Z,14.47
2017-12-04T14:46:07.365Z,16.00
2017-12-04T14:48:34.903Z,17.10
2017-12-04T14:51:02.723Z,18.77
2017-12-04T14:53:30.242Z,18.20
2017-12-04T14:55:57.744Z,19.20
2017-12-04T14:58:25.337Z,17.43
2017-12-04T15:00:52.859Z,19.83
2017-12-04T15:03:21.059Z,18.27
2017-12-04T15:05:48.597Z,19.33
2017-12-04T15:08:16.400Z,19.37
2017-12-04T15:10:43.911Z,17.80
2017-12-04T15:13:11.483Z,17.80
2017-12-04T15:15:38.994Z,18.10
2017-12-04T15:18:06.679Z,17.97
2017-12-04T15:20:34.967Z,19.90
2017-12-04T15:23:02.471Z,19.30
2017-12-04T15:25:29.984Z,18.80
2017-12-04T15:27:58.304Z,17.87
2017-12-04T15:30:25.842Z,16.70
2017-12-04T15:32:53.424Z,20.70
2017-12-04T15:35:21.743Z,19.03
2017-12-04T15:37:49.868Z,19.93
2017-12-04T15:40:17.375Z,18.80
2017-12-04T15:42:45.668Z,16.80
2017-12-04T15:45:15.043Z,20.85
2017-12-04T15:47:42.846Z,20.90
2017-12-04T15:50:10.387Z,19.67
2017-12-04T15:52:39.248Z,19.73
2017-12-04T15:55:06.759Z,19.47
2017-12-04T15:57:34.420Z,21.17
2017-12-04T16:00:01.927Z,17.50
2017-12-04T16:02:30.227Z,19.23
2017-12-04T16:04:58.559Z,18.70
2017-12-04T16:07:26.352Z,19.90
2017-12-04T16:09:53.873Z,20.00
2017-12-04T16:12:21.396Z,20.00
2017-12-04T16:14:48.911Z,19.00
2017-12-04T16:17:16.472Z,18.35
2017-12-04T16:19:44.135Z,18.67
2017-12-04T16:22:11.667Z,17.43
2017-12-04T16:24:39.232Z,17.80
2017-12-04T16:27:06.885Z,17.07
2017-12-04T16:29:34.428Z,17.95
2017-12-04T16:32:01.980Z,18.50
2017-12-04T16:34:29.519Z,18.70
2017-12-04T16:36:57.036Z,18.50
2017-12-04T16:39:24.537Z,17.40
2017-12-04T16:41:52.936Z,16.70
2017-12-04T16:44:20.615Z,18.07
2017-12-04T16:46:48.132Z,17.40
2017-12-04T16:49:16.504Z,16.92
2017-12-04T16:51:44.104Z,18.20
2017-12-04T16:54:12.047Z,14.25
2017-12-04T16:56:39.583Z,15.37
2017-12-04T16:59:07.938Z,17.17
2017-12-04T17:01:35.479Z,17.37
2017-12-04T17:04:03.031Z,14.47
2017-12-04T17:06:30.548Z,16.10
2017-12-04T17:08:58.125Z,18.07
2017-12-04T17:11:25.716Z,16.97
2017-12-04T17:13:53.215Z,18.00
2017-12-04T17:16:21.505Z,18.12
2017-12-04T17:18:49.831Z,17.57
2017-12-04T17:21:17.339Z,18.07
2017-12-04T17:23:45.617Z,16.90
2017-12-04T17:26:23.964Z,18.30
2017-12-04T17:32:00.007Z,17.17
2017-12-04T17:34:27.559Z,18.17
2017-12-04T17:36:55.916Z,19.23
2017-12-04T17:39:24.275Z,16.73
2017-12-04T17:41:51.810Z,18.80
2017-12-04T17:44:19.413Z,18.90
2017-12-04T17:46:47.751Z,17.57
2017-12-04T17:49:16.476Z,17.20
2017-12-04T17:51:44.764Z,15.63
2017-12-04T17:54:12.719Z,17.73
2017-12-04T17:56:40.227Z,18.10
2017-12-04T17:59:07.723Z,13.87
2017-12-04T18:01:35.487Z,15.53
2017-12-04T18:04:03.007Z,19.90
2017-12-04T18:06:30.530Z,17.20
2017-12-04T18:08:58.884Z,16.63
2017-12-04T18:11:26.389Z,16.73
2017-12-04T18:13:53.927Z,19.03
2017-12-04T18:16:22.263Z,15.43
2017-12-04T18:18:49.806Z,18.70
2017-12-04T18:21:18.256Z,19.60
2017-12-04T18:23:45.836Z,21.20
2017-12-04T18:26:15.420Z,18.65
2017-12-04T18:28:42.947Z,18.80
2017-12-04T18:31:11.798Z,21.77
2017-12-04T18:33:39.502Z,21.93
2017-12-04T18:36:07.812Z,22.97
2017-12-04T18:38:35.408Z,19.30
2017-12-04T18:41:03.761Z,20.57
2017-12-04T18:43:31.617Z,19.70
2017-12-04T18:46:00.016Z,22.43
2017-12-04T18:48:29.167Z,22.27
2017-12-04T18:50:57.470Z,21.00
2017-12-04T18:53:25.240Z,21.37
2017-12-04T18:55:53.586Z,21.20
2017-12-04T18:58:23.206Z,21.83
2017-12-04T19:00:50.819Z,22.17
2017-12-04T19:03:18.353Z,20.03
2017-12-04T19:05:46.107Z,22.07
2017-12-04T19:08:14.760Z,20.80
2017-12-04T19:10:43.201Z,23.87
2017-12-04T19:13:10.759Z,21.30
2017-12-04T19:15:38.396Z,23.53
2017-12-04T19:18:05.955Z,22.83
2017-12-04T19:20:33.612Z,22.80
2017-12-04T19:23:01.181Z,24.80
2017-12-04T19:25:28.719Z,23.77
2017-12-04T19:27:58.121Z,23.30
2017-12-04T19:30:25.732Z,26.57
2017-12-04T19:32:53.271Z,23.90
2017-12-04T19:35:20.819Z,22.43
2017-12-04T19:37:48.451Z,24.10
2017-12-04T19:40:17.884Z,23.60
2017-12-04T19:42:46.323Z,22.97
2017-12-04T19:45:15.547Z,24.50
2017-12-04T19:54:03.145Z,22.30
2017-12-04T19:56:31.259Z,22.30
2017-12-04T19:58:58.813Z,25.93
2017-12-04T20:01:27.181Z,23.42
2017-12-04T20:03:54.739Z,23.10
2017-12-04T20:06:23.076Z,24.17
2017-12-04T20:08:50.636Z,22.17
2017-12-04T20:11:18.938Z,23.80
2017-12-04T20:13:46.503Z,24.83
2017-12-04T20:16:20.470Z,19.27
2017-12-04T20:29:28.039Z,25.50
2017-12-04T20:31:55.579Z,25.88
2017-12-04T20:34:23.125Z,29.35
2017-12-04T20:36:50.727Z,26.27
2017-12-04T20:39:18.264Z,25.87
2017-12-04T20:41:45.791Z,26.40
2017-12-04T20:44:13.784Z,24.80
2017-12-04T20:49:18.161Z,24.60
2017-12-04T20:51:45.720Z,23.80
2017-12-04T20:54:14.594Z,25.37
2017-12-04T20:56:42.632Z,25.67
2017-12-04T20:59:10.192Z,21.47
2017-12-04T21:01:37.740Z,25.80
2017-12-04T21:04:05.316Z,21.80
2017-12-04T21:06:32.878Z,26.48
2017-12-04T21:09:12.256Z,32.85
2017-12-04T21:11:47.641Z,27.17
2017-12-04T21:14:28.459Z,24.27
2017-12-04T21:17:07.723Z,21.73
2017-12-04T21:19:36.055Z,24.87
2017-12-04T21:22:04.359Z,25.67
2017-12-04T21:24:32.060Z,25.65
2017-12-04T21:26:59.962Z,24.93
2017-12-04T21:29:27.514Z,20.40
2017-12-04T21:31:55.220Z,26.20
2017-12-04T21:34:22.880Z,21.97
2017-12-04T21:36:51.180Z,24.73
2017-12-04T21:39:18.864Z,22.40
2017-12-04T21:41:46.433Z,24.92
2017-12-04T21:44:16.385Z,26.35
2017-12-04T21:46:44.695Z,27.97
2017-12-04T21:49:12.271Z,23.70
2017-12-04T21:51:39.853Z,23.83
2017-12-04T21:54:07.403Z,24.20
2017-12-04T21:56:35.003Z,26.27
2017-12-04T21:59:02.677Z,24.75
2017-12-04T22:01:31.013Z,26.17
2017-12-04T22:03:58.639Z,22.75
2017-12-04T22:06:26.291Z,26.53
2017-12-04T22:08:53.873Z,25.47
2017-12-04T22:11:22.015Z,24.90
2017-12-04T22:13:49.591Z,27.90
2017-12-04T22:16:17.232Z,24.97
2017-12-04T22:18:44.875Z,26.10
2017-12-04T22:21:14.131Z,26.50
2017-12-04T22:23:41.683Z,26.57
2017-12-04T22:26:09.351Z,25.23
2017-12-04T22:28:36.999Z,26.70
2017-12-04T22:31:04.534Z,25.62
2017-12-04T22:33:32.181Z,26.57
2017-12-04T22:35:59.728Z,26.80
2017-12-04T22:38:28.195Z,26.73
2017-12-04T22:40:55.839Z,25.60
2017-12-04T22:43:23.383Z,24.10
2017-12-04T22:45:50.919Z,22.87
2017-12-04T22:48:18.499Z,23.20
2017-12-04T22:50:46.060Z,21.97
2017-12-04T22:53:15.462Z,25.62
2017-12-04T22:55:43.036Z,25.90
2017-12-04T22:58:10.571Z,25.30
2017-12-04T23:00:38.324Z,24.77
2017-12-04T23:03:05.908Z,26.30
2017-12-04T23:05:33.448Z,26.80
2017-12-04T23:08:00.987Z,25.20
2017-12-04T23:10:28.556Z,24.83
2017-12-04T23:12:56.088Z,25.60
2017-12-04T23:15:24.404Z,25.43
2017-12-04T23:17:52.016Z,25.50
2017-12-04T23:20:20.428Z,24.15
2017-12-04T23:22:47.965Z,23.70
2017-12-04T23:25:16.516Z,23.55
2017-12-04T23:27:44.055Z,25.50
2017-12-04T23:30:11.696Z,24.60
2017-12-04T23:32:39.247Z,23.63
2017-12-04T23:35:06.783Z,27.00
2017-12-04T23:37:34.367Z,28.10
2017-12-04T23:40:02.125Z,25.60
2017-12-04T23:42:29.693Z,26.33
2017-12-04T23:44:57.994Z,23.70
2017-12-04T23:47:25.644Z,24.67
2017-12-04T23:49:53.190Z,25.03
2017-12-04T23:52:20.733Z,25.87
2017-12-04T23:54:48.296Z,25.23
2017-12-04T23:57:17.696Z,24.18
2017-12-04T23:59:45.227Z,23.60
