createdAt,value
2023-04-10T00:00:45.654Z,16.83
2023-04-10T00:03:13.167Z,15.33
2023-04-10T00:05:40.973Z,16.23
2023-04-10T00:08:08.285Z,16.27
2023-04-10T00:10:35.669Z,14.13
2023-04-10T00:13:04.639Z,15.90
2023-04-10T00:15:32.126Z,15.33
2023-04-10T00:18:00.765Z,15.53
2023-04-10T00:20:28.301Z,16.13
2023-04-10T00:22:55.659Z,14.83
2023-04-10T00:25:24.147Z,13.40
2023-04-10T00:27:51.470Z,15.20
2023-04-10T00:30:19.197Z,14.40
2023-04-10T00:32:46.639Z,14.97
2023-04-10T00:35:15.509Z,12.23
2023-04-10T00:37:43.124Z,16.63
2023-04-10T00:40:10.786Z,17.13
2023-04-10T00:42:38.257Z,19.33
2023-04-10T00:45:06.695Z,16.43
2023-04-10T00:47:34.316Z,15.80
2023-04-10T00:50:02.599Z,15.53
2023-04-10T00:52:31.521Z,15.10
2023-04-10T00:54:58.967Z,13.03
2023-04-10T00:57:27.082Z,13.43
2023-04-10T00:59:54.647Z,17.47
2023-04-10T01:02:22.143Z,15.50
2023-04-10T01:04:51.543Z,17.47
2023-04-10T01:07:23.033Z,15.70
2023-04-10T01:09:58.689Z,16.77
2023-04-10T01:12:39.121Z,14.93
2023-04-10T01:15:08.820Z,14.77
2023-04-10T01:17:41.935Z,15.77
2023-04-10T01:20:11.264Z,17.43
2023-04-10T01:22:43.093Z,15.37
2023-04-10T01:25:38.339Z,15.17
2023-04-10T01:28:16.219Z,15.23
2023-04-10T01:30:45.789Z,15.17
2023-04-10T01:33:14.436Z,14.00
2023-04-10T01:35:43.189Z,15.93
2023-04-10T01:38:11.553Z,14.30
2023-04-10T01:40:40.201Z,12.73
2023-04-10T01:43:09.061Z,14.93
2023-04-10T01:45:47.552Z,14.60
2023-04-10T01:48:17.565Z,15.93
2023-04-10T01:50:46.001Z,16.63
2023-04-10T01:53:13.845Z,16.77
2023-04-10T01:55:42.010Z,15.20
2023-04-10T01:58:12.356Z,15.73
2023-04-10T02:00:41.648Z,15.00
2023-04-10T02:03:11.115Z,14.00
2023-04-10T02:05:44.557Z,15.57
2023-04-10T02:08:13.487Z,15.93
2023-04-10T02:10:45.779Z,16.83
2023-04-10T02:13:15.580Z,14.90
2023-04-10T02:15:44.554Z,11.97
2023-04-10T02:18:16.893Z,16.17
2023-04-10T02:20:44.823Z,13.17
2023-04-10T02:23:13.564Z,14.47
2023-04-10T02:25:40.958Z,14.03
2023-04-10T02:28:09.285Z,13.23
2023-04-10T02:30:36.980Z,15.30
2023-04-10T02:33:04.496Z,13.43
2023-04-10T02:35:34.494Z,15.60
2023-04-10T02:38:04.002Z,11.10
2023-04-10T02:40:33.322Z,12.00
2023-04-10T02:43:12.087Z,12.10
2023-04-10T02:45:39.652Z,13.03
2023-04-10T02:48:08.932Z,13.67
2023-04-10T02:50:37.600Z,14.53
2023-04-10T02:53:05.368Z,12.97
2023-04-10T02:55:32.797Z,12.77
2023-04-10T02:58:00.417Z,11.27
2023-04-10T03:00:28.972Z,13.00
2023-04-10T03:03:14.748Z,12.27
2023-04-10T03:05:51.208Z,12.97
2023-04-10T03:08:24.165Z,12.00
2023-04-10T03:10:51.821Z,11.90
2023-04-10T03:13:19.514Z,12.73
2023-04-10T03:15:47.414Z,14.57
2023-04-10T03:18:14.816Z,12.63
2023-04-10T03:20:45.292Z,13.27
2023-04-10T03:23:14.327Z,11.47
2023-04-10T03:25:42.067Z,14.37
2023-04-10T03:28:09.997Z,14.00
2023-04-10T03:30:37.829Z,13.43
2023-04-10T03:33:05.458Z,11.10
2023-04-10T03:35:32.879Z,10.83
2023-04-10T03:38:00.658Z,13.37
2023-04-10T03:40:29.394Z,11.37
2023-04-10T03:42:56.901Z,13.60
2023-04-10T03:45:25.915Z,13.63
2023-04-10T03:47:53.604Z,14.53
2023-04-10T03:50:21.738Z,14.60
2023-04-10T03:52:57.124Z,13.53
2023-04-10T03:55:26.460Z,13.43
2023-04-10T03:57:56.392Z,17.03
2023-04-10T04:00:26.008Z,18.17
2023-04-10T04:03:04.814Z,14.73
2023-04-10T04:05:54.294Z,14.00
2023-04-10T04:08:29.215Z,14.90
2023-04-10T04:11:08.463Z,13.43
2023-04-10T04:13:45.875Z,13.70
2023-04-10T04:16:37.756Z,14.90
2023-04-10T04:19:23.089Z,13.97
2023-04-10T04:22:06.417Z,14.23
2023-04-10T04:25:03.153Z,15.40
2023-04-10T04:27:53.373Z,12.70
2023-04-10T04:30:34.370Z,13.10
2023-04-10T04:33:27.856Z,15.37
2023-04-10T04:36:02.158Z,13.87
2023-04-10T04:38:41.499Z,13.37
2023-04-10T04:41:09.143Z,12.63
2023-04-10T04:43:56.837Z,14.23
2023-04-10T04:46:44.768Z,15.30
2023-04-10T04:49:35.321Z,13.77
2023-04-10T04:52:27.389Z,13.63
2023-04-10T04:55:16.293Z,13.77
2023-04-10T04:58:13.091Z,14.93
2023-04-10T05:00:59.464Z,16.50
2023-04-10T05:03:44.569Z,14.63
2023-04-10T05:06:35.374Z,15.23
2023-04-10T05:09:22.879Z,15.40
2023-04-10T05:12:11.329Z,14.67
2023-04-10T05:14:48.447Z,20.03
2023-04-10T05:17:29.081Z,21.07
2023-04-10T05:20:11.697Z,20.57
2023-04-10T05:22:44.860Z,21.93
2023-04-10T05:25:24.402Z,17.73
2023-04-10T05:28:03.450Z,17.37
2023-04-10T05:30:49.615Z,17.50
2023-04-10T05:33:42.844Z,17.67
2023-04-10T05:36:26.692Z,17.93
2023-04-10T05:39:17.316Z,18.87
2023-04-10T05:41:59.135Z,17.03
2023-04-10T05:44:31.561Z,18.93
2023-04-10T05:47:08.736Z,18.57
2023-04-10T05:49:39.399Z,17.67
2023-04-10T05:52:22.667Z,19.43
2023-04-10T05:54:53.141Z,19.00
2023-04-10T05:57:32.972Z,21.27
2023-04-10T06:00:09.590Z,19.80
2023-04-10T06:03:03.430Z,20.03
2023-04-10T06:05:32.840Z,21.00
2023-04-10T06:08:06.394Z,21.13
2023-04-10T06:10:34.099Z,23.10
2023-04-10T06:13:01.920Z,22.33
2023-04-10T06:15:29.551Z,18.77
2023-04-10T06:17:58.480Z,19.63
2023-04-10T06:20:25.932Z,20.97
2023-04-10T06:22:53.953Z,23.83
2023-04-10T06:25:22.763Z,20.30
2023-04-10T06:27:50.647Z,22.53
2023-04-10T06:30:18.163Z,25.03
2023-04-10T06:32:46.260Z,22.27
2023-04-10T06:35:13.970Z,24.87
2023-04-10T06:37:41.301Z,21.70
2023-04-10T06:40:10.440Z,26.03
2023-04-10T06:42:41.067Z,22.17
2023-04-10T06:45:22.308Z,24.80
2023-04-10T06:47:49.952Z,24.57
2023-04-10T06:50:17.520Z,23.90
2023-04-10T06:52:45.150Z,23.93
2023-04-10T06:55:13.797Z,28.17
2023-04-10T06:57:43.469Z,23.83
2023-04-10T07:00:11.504Z,25.43
2023-04-10T07:02:38.984Z,22.73
2023-04-10T07:05:07.229Z,23.97
2023-04-10T07:07:34.581Z,20.13
2023-04-10T07:10:01.984Z,23.20
2023-04-10T07:12:29.941Z,21.40
2023-04-10T07:14:58.589Z,22.70
2023-04-10T07:17:26.289Z,21.60
2023-04-10T07:19:53.681Z,20.23
2023-04-10T07:22:21.132Z,22.30
2023-04-10T07:24:50.171Z,21.33
2023-04-10T07:27:17.503Z,21.23
2023-04-10T07:29:44.875Z,23.57
2023-04-10T07:32:13.739Z,21.33
2023-04-10T07:34:42.097Z,24.07
2023-04-10T07:37:09.511Z,21.97
2023-04-10T07:39:36.839Z,24.23
2023-04-10T07:42:04.222Z,19.80
2023-04-10T07:44:31.783Z,19.47
2023-04-10T07:46:59.156Z,19.20
2023-04-10T07:49:28.041Z,19.63
2023-04-10T07:51:55.385Z,19.60
2023-04-10T07:54:22.754Z,20.10
2023-04-10T07:56:52.586Z,20.53
2023-04-10T07:59:19.963Z,17.57
2023-04-10T08:01:47.513Z,17.60
2023-04-10T08:04:15.526Z,17.93
2023-04-10T08:06:44.658Z,18.67
2023-04-10T08:09:12.132Z,16.80
2023-04-10T08:11:39.666Z,16.27
2023-04-10T08:14:07.427Z,15.93
2023-04-10T08:16:35.855Z,14.63
2023-04-10T08:19:03.706Z,13.40
2023-04-10T08:21:31.719Z,15.00
2023-04-10T08:24:01.230Z,14.87
2023-04-10T08:26:29.361Z,13.83
2023-04-10T08:28:57.738Z,14.90
2023-04-10T08:31:25.744Z,13.20
2023-04-10T08:33:53.539Z,14.30
2023-04-10T08:36:21.336Z,14.50
2023-04-10T08:38:49.177Z,14.77
2023-04-10T08:41:18.762Z,13.83
2023-04-10T08:43:46.672Z,13.80
2023-04-10T08:46:14.967Z,11.83
2023-04-10T08:48:46.597Z,12.23
2023-04-10T08:51:19.520Z,13.13
2023-04-10T08:53:51.670Z,12.33
2023-04-10T08:56:20.578Z,12.33
2023-04-10T08:58:47.949Z,10.80
2023-04-10T09:01:16.238Z,13.13
2023-04-10T09:03:43.765Z,12.73
2023-04-10T09:06:11.321Z,13.33
2023-04-10T09:08:38.910Z,9.70
2023-04-10T09:11:06.967Z,11.97
2023-04-10T09:13:39.903Z,11.60
2023-04-10T09:16:07.868Z,10.47
2023-04-10T09:18:41.924Z,12.80
2023-04-10T09:21:09.568Z,11.13
2023-04-10T09:23:36.992Z,10.43
2023-04-10T09:26:07.104Z,12.80
2023-04-10T09:28:36.404Z,11.10
2023-04-10T09:31:25.342Z,9.87
2023-04-10T09:34:07.458Z,10.33
2023-04-10T09:36:35.045Z,12.73
2023-04-10T09:39:02.724Z,12.13
2023-04-10T09:41:30.422Z,10.60
2023-04-10T09:44:06.828Z,14.27
2023-04-10T09:46:35.891Z,9.90
2023-04-10T09:49:05.278Z,10.33
2023-04-10T09:51:33.933Z,11.13
2023-04-10T09:54:01.871Z,12.80
2023-04-10T09:56:29.836Z,10.83
2023-04-10T09:58:58.408Z,9.60
2023-04-10T10:01:26.861Z,10.57
2023-04-10T10:03:56.346Z,10.50
2023-04-10T10:06:27.201Z,12.40
2023-04-10T10:08:54.854Z,10.63
2023-04-10T10:11:24.584Z,10.70
2023-04-10T10:13:53.873Z,10.83
2023-04-10T10:16:22.393Z,10.83
2023-04-10T10:18:55.175Z,11.47
2023-04-10T10:21:26.506Z,9.27
2023-04-10T10:23:54.941Z,9.60
2023-04-10T10:26:23.275Z,8.90
2023-04-10T10:28:51.663Z,8.47
2023-04-10T10:31:19.888Z,9.00
2023-04-10T10:33:48.281Z,8.33
2023-04-10T10:36:17.988Z,10.37
2023-04-10T10:38:49.396Z,10.97
2023-04-10T10:41:19.312Z,9.23
2023-04-10T10:43:51.715Z,7.83
2023-04-10T10:46:22.593Z,7.70
2023-04-10T10:48:56.778Z,9.30
2023-04-10T10:51:24.362Z,8.90
2023-04-10T10:53:53.457Z,8.57
2023-04-10T10:56:36.937Z,8.40
2023-04-10T10:59:04.437Z,8.87
2023-04-10T11:01:32.086Z,9.43
2023-04-10T11:04:02.578Z,9.87
2023-04-10T11:06:48.820Z,8.47
2023-04-10T11:09:31.856Z,8.90
2023-04-10T11:12:01.265Z,10.00
2023-04-10T11:14:30.914Z,12.57
2023-04-10T11:16:58.663Z,9.10
2023-04-10T11:19:26.427Z,10.63
2023-04-10T11:22:04.524Z,12.10
2023-04-10T11:24:46.973Z,11.17
2023-04-10T11:27:29.410Z,9.83
2023-04-10T11:29:58.317Z,10.80
2023-04-10T11:32:26.094Z,8.37
2023-04-10T11:34:53.433Z,12.80
2023-04-10T11:37:24.075Z,11.80
2023-04-10T11:40:04.557Z,11.80
2023-04-10T11:42:33.236Z,13.40
2023-04-10T11:45:22.632Z,11.03
2023-04-10T11:47:51.895Z,10.77
2023-04-10T11:50:20.993Z,9.77
2023-04-10T11:52:48.974Z,12.10
2023-04-10T11:55:17.250Z,9.37
2023-04-10T11:57:45.886Z,9.90
2023-04-10T12:00:23.747Z,10.50
2023-04-10T12:02:53.203Z,12.17
2023-04-10T12:05:21.160Z,10.87
2023-04-10T12:07:49.850Z,10.53
2023-04-10T12:10:17.458Z,9.47
2023-04-10T12:12:44.804Z,10.07
2023-04-10T12:15:29.455Z,9.33
2023-04-10T12:17:57.524Z,7.60
2023-04-10T12:20:27.828Z,7.63
2023-04-10T12:23:01.559Z,8.00
2023-04-10T12:25:29.781Z,8.20
2023-04-10T12:27:57.250Z,9.30
2023-04-10T12:30:25.141Z,8.53
2023-04-10T12:32:54.883Z,7.20
2023-04-10T12:35:38.154Z,6.27
2023-04-10T12:38:07.936Z,5.83
2023-04-10T12:40:35.628Z,6.07
2023-04-10T12:43:03.091Z,7.40
2023-04-10T12:45:43.244Z,9.27
2023-04-10T12:48:12.679Z,7.90
2023-04-10T12:50:49.847Z,6.30
2023-04-10T12:53:18.543Z,6.10
2023-04-10T12:55:58.124Z,8.17
2023-04-10T12:58:28.060Z,9.87
2023-04-10T13:00:57.912Z,7.07
2023-04-10T13:03:27.043Z,7.90
2023-04-10T13:05:55.102Z,7.63
2023-04-10T13:08:22.518Z,6.97
2023-04-10T13:10:50.316Z,10.83
2023-04-10T13:13:20.538Z,6.33
2023-04-10T13:15:49.015Z,6.80
2023-04-10T13:18:16.789Z,6.50
2023-04-10T13:20:47.893Z,6.47
2023-04-10T13:23:15.581Z,8.00
2023-04-10T13:25:43.041Z,7.67
2023-04-10T13:28:11.213Z,6.30
2023-04-10T13:30:40.375Z,6.10
2023-04-10T13:33:09.058Z,6.87
2023-04-10T13:35:36.764Z,6.97
2023-04-10T13:38:05.544Z,6.40
2023-04-10T13:40:33.271Z,6.93
2023-04-10T13:43:00.626Z,7.50
2023-04-10T13:45:28.021Z,6.00
2023-04-10T13:47:55.664Z,5.80
2023-04-10T13:50:23.827Z,6.87
2023-04-10T13:52:53.719Z,6.17
2023-04-10T13:55:23.125Z,7.67
2023-04-10T13:57:50.501Z,7.07
2023-04-10T14:00:18.526Z,7.83
2023-04-10T14:02:46.322Z,5.83
2023-04-10T14:05:14.749Z,5.90
2023-04-10T14:07:42.391Z,7.10
2023-04-10T14:10:10.558Z,5.83
2023-04-10T14:12:39.244Z,6.90
2023-04-10T14:15:07.334Z,5.87
2023-04-10T14:17:35.649Z,5.10
2023-04-10T14:20:03.479Z,6.00
2023-04-10T14:22:31.681Z,6.20
2023-04-10T14:25:11.959Z,6.23
2023-04-10T14:27:42.147Z,6.70
2023-04-10T14:30:10.288Z,6.03
2023-04-10T14:32:37.729Z,5.40
2023-04-10T14:35:05.512Z,8.53
2023-04-10T14:37:33.142Z,8.23
2023-04-10T14:40:13.259Z,6.97
2023-04-10T14:42:42.066Z,5.47
2023-04-10T14:45:12.022Z,5.93
2023-04-10T14:47:39.497Z,5.67
2023-04-10T14:50:08.603Z,5.90
2023-04-10T14:52:36.154Z,6.00
2023-04-10T14:55:03.538Z,6.57
2023-04-10T14:57:31.714Z,6.13
2023-04-10T15:00:02.274Z,6.97
2023-04-10T15:02:30.413Z,7.03
2023-04-10T15:04:57.842Z,5.10
2023-04-10T15:07:25.362Z,6.37
2023-04-10T15:09:59.115Z,5.70
2023-04-10T15:12:26.484Z,7.10
2023-04-10T15:14:54.433Z,7.63
2023-04-10T15:17:24.272Z,7.17
2023-04-10T15:19:52.798Z,5.77
2023-04-10T15:22:20.412Z,6.90
2023-04-10T15:24:50.857Z,6.73
2023-04-10T15:27:20.224Z,7.03
2023-04-10T15:29:47.736Z,9.10
2023-04-10T15:32:15.344Z,6.53
2023-04-10T15:34:44.581Z,5.80
2023-04-10T15:37:12.425Z,6.27
2023-04-10T15:39:39.961Z,6.83
2023-04-10T15:42:08.732Z,7.37
2023-04-10T15:44:36.138Z,7.60
2023-04-10T15:47:05.894Z,6.47
2023-04-10T15:49:37.925Z,4.30
2023-04-10T15:52:08.760Z,6.23
2023-04-10T15:54:40.570Z,5.87
2023-04-10T15:57:07.964Z,5.30
2023-04-10T15:59:35.909Z,6.83
2023-04-10T16:02:03.358Z,5.37
2023-04-10T16:04:32.612Z,7.27
2023-04-10T16:07:01.335Z,6.43
2023-04-10T16:09:30.068Z,5.90
2023-04-10T16:11:57.745Z,5.50
2023-04-10T16:14:25.922Z,6.27
2023-04-10T16:16:53.263Z,6.53
2023-04-10T16:19:21.003Z,6.00
2023-04-10T16:21:51.759Z,6.43
2023-04-10T16:24:19.914Z,7.80
2023-04-10T16:26:48.756Z,5.87
2023-04-10T16:29:18.584Z,8.60
2023-04-10T16:31:48.371Z,7.53
2023-04-10T16:34:16.021Z,9.10
2023-04-10T16:36:43.349Z,10.43
2023-04-10T16:39:10.672Z,8.90
2023-04-10T16:41:38.902Z,7.07
2023-04-10T16:44:07.672Z,5.83
2023-04-10T16:46:35.663Z,6.30
2023-04-10T16:49:04.882Z,6.17
2023-04-10T16:51:32.283Z,8.00
2023-04-10T16:53:59.602Z,6.10
2023-04-10T16:56:27.050Z,8.13
2023-04-10T16:58:54.656Z,5.90
2023-04-10T17:01:26.175Z,5.20
2023-04-10T17:03:53.961Z,5.93
2023-04-10T17:06:22.132Z,6.47
2023-04-10T17:08:49.516Z,7.10
2023-04-10T17:11:20.772Z,6.30
2023-04-10T17:13:48.092Z,10.13
2023-04-10T17:16:15.752Z,10.27
2023-04-10T17:18:44.477Z,9.83
2023-04-10T17:21:12.216Z,8.53
2023-04-10T17:23:39.697Z,8.73
2023-04-10T17:26:07.394Z,7.63
2023-04-10T17:28:34.999Z,7.80
2023-04-10T17:31:02.679Z,6.33
2023-04-10T17:33:31.818Z,6.40
2023-04-10T17:36:00.907Z,6.60
2023-04-10T17:38:28.592Z,7.70
2023-04-10T17:40:56.866Z,7.00
2023-04-10T17:43:24.351Z,8.60
2023-04-10T17:45:51.688Z,10.57
2023-04-10T17:48:21.125Z,10.47
2023-04-10T17:50:51.458Z,10.13
2023-04-10T17:53:20.292Z,6.53
2023-04-10T17:55:48.357Z,8.37
2023-04-10T17:58:16.175Z,6.93
2023-04-10T18:00:43.772Z,7.37
2023-04-10T18:03:12.180Z,7.97
2023-04-10T18:05:41.331Z,6.93
2023-04-10T18:08:09.341Z,7.83
2023-04-10T18:10:40.057Z,6.63
2023-04-10T18:13:07.707Z,6.53
2023-04-10T18:15:35.137Z,6.90
2023-04-10T18:18:02.935Z,7.90
2023-04-10T18:20:30.326Z,10.07
2023-04-10T18:22:57.769Z,8.03
2023-04-10T18:25:25.423Z,7.43
2023-04-10T18:28:13.179Z,8.30
2023-04-10T18:30:41.809Z,10.93
2023-04-10T18:33:11.498Z,7.83
2023-04-10T18:35:39.229Z,8.30
2023-04-10T18:38:07.000Z,11.50
2023-04-10T18:40:35.410Z,14.20
2023-04-10T18:43:04.295Z,11.47
2023-04-10T18:45:33.869Z,10.50
2023-04-10T18:48:01.566Z,8.43
2023-04-10T18:50:29.341Z,8.83
2023-04-10T18:52:56.911Z,7.97
2023-04-10T18:55:24.310Z,8.33
2023-04-10T18:57:51.842Z,9.83
2023-04-10T19:00:20.784Z,9.10
2023-04-10T19:02:48.422Z,9.50
2023-04-10T19:05:16.799Z,8.03
2023-04-10T19:07:56.549Z,7.83
2023-04-10T19:10:30.741Z,7.70
2023-04-10T19:12:58.054Z,8.27
2023-04-10T19:15:27.158Z,6.83
2023-04-10T19:17:54.780Z,7.67
2023-04-10T19:20:49.973Z,7.70
2023-04-10T19:23:10.188Z,8.10
2023-04-10T19:25:37.570Z,8.37
2023-04-10T19:28:05.013Z,7.90
2023-04-10T19:30:33.889Z,6.07
2023-04-10T19:33:01.281Z,8.40
2023-04-10T19:35:29.703Z,7.37
2023-04-10T19:37:57.508Z,9.23
2023-04-10T19:40:25.243Z,8.03
2023-04-10T19:42:52.610Z,7.17
2023-04-10T19:45:20.186Z,8.37
2023-04-10T19:47:50.902Z,7.47
2023-04-10T19:50:18.267Z,7.17
2023-04-10T19:52:46.228Z,9.73
2023-04-10T19:55:13.831Z,7.70
2023-04-10T19:57:44.392Z,7.53
2023-04-10T20:00:12.613Z,6.57
2023-04-10T20:02:40.655Z,9.63
2023-04-10T20:05:10.936Z,6.97
2023-04-10T20:07:38.483Z,8.30
2023-04-10T20:10:06.378Z,7.57
2023-04-10T20:12:33.915Z,8.67
2023-04-10T20:15:01.488Z,7.93
2023-04-10T20:17:29.298Z,7.87
2023-04-10T20:19:56.924Z,7.33
2023-04-10T20:22:25.724Z,8.53
2023-04-10T20:24:53.338Z,9.27
2023-04-10T20:27:20.967Z,8.13
2023-04-10T20:29:48.453Z,7.07
2023-04-10T20:32:15.837Z,7.97
2023-04-10T20:34:46.383Z,8.63
2023-04-10T20:37:17.223Z,10.63
2023-04-10T20:39:47.134Z,8.67
2023-04-10T20:42:14.460Z,10.03
2023-04-10T20:44:42.033Z,9.23
2023-04-10T20:47:09.598Z,9.07
2023-04-10T20:49:37.349Z,8.80
2023-04-10T20:52:05.196Z,9.33
2023-04-10T20:54:33.128Z,7.80
2023-04-10T20:57:02.024Z,7.83
2023-04-10T20:59:31.020Z,7.93
2023-04-10T21:01:59.327Z,7.00
2023-04-10T21:04:26.846Z,7.93
2023-04-10T21:06:54.305Z,6.10
2023-04-10T21:09:21.936Z,7.37
2023-04-10T21:11:49.494Z,7.03
2023-04-10T21:14:18.563Z,5.27
2023-04-10T21:16:46.349Z,6.17
2023-04-10T21:19:14.417Z,7.37
2023-04-10T21:21:41.826Z,6.40
2023-04-10T21:24:09.426Z,9.37
2023-04-10T21:26:36.984Z,8.03
2023-04-10T21:29:04.447Z,9.30
2023-04-10T21:31:33.189Z,7.20
2023-04-10T21:34:00.599Z,8.63
2023-04-10T21:36:28.181Z,9.27
2023-04-10T21:38:55.801Z,9.30
2023-04-10T21:41:23.464Z,6.73
2023-04-10T21:43:50.928Z,6.83
2023-04-10T21:46:18.374Z,8.63
2023-04-10T21:48:47.069Z,7.60
2023-04-10T21:51:14.511Z,5.40
2023-04-10T21:53:41.852Z,4.80
2023-04-10T21:56:09.474Z,5.53
2023-04-10T21:58:38.294Z,5.43
2023-04-10T22:01:08.241Z,6.87
2023-04-10T22:03:35.734Z,5.73
2023-04-10T22:06:05.299Z,7.03
2023-04-10T22:08:32.870Z,6.73
2023-04-10T22:11:01.162Z,7.73
2023-04-10T22:13:31.154Z,6.13
2023-04-10T22:15:58.936Z,5.60
2023-04-10T22:18:26.577Z,5.90
2023-04-10T22:20:53.933Z,7.30
2023-04-10T22:23:23.046Z,7.97
2023-04-10T22:25:50.648Z,5.93
2023-04-10T22:28:18.300Z,7.10
2023-04-10T22:30:45.848Z,5.57
2023-04-10T22:33:13.183Z,5.97
2023-04-10T22:35:40.651Z,6.23
2023-04-10T22:38:29.990Z,7.10
2023-04-10T22:40:58.670Z,6.07
2023-04-10T22:43:26.243Z,5.63
2023-04-10T22:45:53.605Z,5.57
2023-04-10T22:48:21.148Z,5.27
2023-04-10T22:50:48.649Z,5.50
2023-04-10T22:53:16.031Z,7.00
2023-04-10T22:55:43.642Z,6.33
2023-04-10T22:58:12.526Z,6.87
2023-04-10T23:00:39.875Z,7.37
2023-04-10T23:03:07.752Z,5.93
2023-04-10T23:05:35.206Z,5.70
2023-04-10T23:08:02.539Z,6.30
2023-04-10T23:10:29.856Z,5.83
2023-04-10T23:12:57.214Z,6.30
2023-04-10T23:15:25.975Z,7.33
2023-04-10T23:17:53.779Z,6.00
2023-04-10T23:20:21.190Z,6.63
2023-04-10T23:22:48.634Z,6.97
2023-04-10T23:25:16.262Z,6.53
2023-04-10T23:27:43.704Z,5.63
2023-04-10T23:30:11.402Z,6.83
2023-04-10T23:32:40.313Z,6.57
2023-04-10T23:35:08.238Z,5.07
2023-04-10T23:37:35.921Z,7.37
2023-04-10T23:40:03.990Z,6.20
2023-04-10T23:42:31.392Z,6.87
2023-04-10T23:44:58.727Z,6.47
2023-04-10T23:47:26.141Z,6.57
2023-04-10T23:49:55.136Z,6.30
2023-04-10T23:52:22.703Z,7.13
2023-04-10T23:54:50.374Z,6.87
2023-04-10T23:57:17.835Z,6.37
2023-04-10T23:59:46.680Z,6.17
