createdAt,value
2022-12-15T00:10:38.489Z,27.03
2022-12-15T00:26:01.656Z,23.83
2022-12-15T00:41:04.775Z,23.17
2022-12-15T00:56:26.383Z,21.07
2022-12-15T01:11:47.941Z,19.10
2022-12-15T01:26:50.909Z,17.97
2022-12-15T01:41:53.344Z,17.50
2022-12-15T01:57:05.249Z,17.70
2022-12-15T02:12:26.699Z,19.83
2022-12-15T02:27:32.073Z,17.37
2022-12-15T02:42:38.940Z,17.53
2022-12-15T02:57:50.740Z,18.07
2022-12-15T03:12:54.624Z,18.90
2022-12-15T03:27:57.381Z,17.57
2022-12-15T03:42:59.923Z,17.13
2022-12-15T03:58:02.984Z,15.97
2022-12-15T04:13:08.266Z,17.43
2022-12-15T04:28:30.740Z,16.97
2022-12-15T04:43:51.597Z,17.93
2022-12-15T04:59:12.785Z,17.73
2022-12-15T05:14:34.774Z,18.40
2022-12-15T05:29:56.016Z,17.57
2022-12-15T05:44:58.724Z,16.43
2022-12-15T06:00:01.613Z,17.10
2022-12-15T06:15:14.660Z,17.77
2022-12-15T06:30:18.256Z,35.57
2022-12-15T06:45:20.933Z,28.27
2022-12-15T07:00:30.270Z,19.60
2022-12-15T07:15:35.480Z,16.37
2022-12-15T07:30:39.291Z,21.93
2022-12-15T07:45:44.470Z,16.63
2022-12-15T08:00:50.985Z,16.43
2022-12-15T08:15:58.174Z,16.17
2022-12-15T08:31:09.425Z,14.60
2022-12-15T08:46:12.903Z,13.33
2022-12-15T09:01:22.940Z,13.83
2022-12-15T09:16:27.770Z,14.13
2022-12-15T09:31:33.062Z,16.27
2022-12-15T09:46:44.989Z,14.87
2022-12-15T10:02:12.746Z,17.30
2022-12-15T10:17:35.109Z,20.60
2022-12-15T10:33:02.997Z,18.73
2022-12-15T10:48:06.958Z,17.77
2022-12-15T11:03:27.966Z,17.60
2022-12-15T11:18:44.994Z,19.57
2022-12-15T11:33:49.232Z,17.33
2022-12-15T11:49:20.065Z,16.20
2022-12-15T12:04:29.856Z,18.13
2022-12-15T12:19:41.617Z,19.00
2022-12-15T13:17:48.505Z,16.73
2022-12-15T13:32:55.735Z,17.83
2022-12-15T13:48:01.804Z,22.20
2022-12-15T14:03:12.297Z,23.50
2022-12-15T14:18:44.826Z,23.23
2022-12-15T14:34:02.790Z,24.67
2022-12-15T14:49:09.409Z,24.20
2022-12-15T15:04:26.803Z,31.73
2022-12-15T15:19:32.356Z,33.03
2022-12-15T15:34:35.270Z,23.50
2022-12-15T15:49:39.577Z,25.13
2022-12-15T16:04:47.230Z,29.10
2022-12-15T16:19:50.393Z,32.23
2022-12-15T16:34:53.388Z,34.53
2022-12-15T16:49:56.388Z,35.10
2022-12-15T17:04:59.182Z,33.47
2022-12-15T17:20:28.550Z,33.77
2022-12-15T17:35:25.284Z,34.00
2022-12-15T17:50:29.832Z,33.03
2022-12-15T18:05:32.951Z,40.27
2022-12-15T18:20:36.144Z,36.00
2022-12-15T18:35:42.050Z,41.23
2022-12-15T18:50:46.538Z,44.57
2022-12-15T19:05:53.478Z,50.83
2022-12-15T19:21:17.718Z,40.40
2022-12-15T19:36:24.926Z,37.00
2022-12-15T19:51:28.941Z,41.03
2022-12-15T20:06:32.180Z,51.63
2022-12-15T20:21:38.610Z,39.43
2022-12-15T20:36:42.550Z,32.87
2022-12-15T20:51:46.985Z,40.67
2022-12-15T21:06:54.585Z,54.07
2022-12-15T21:21:58.298Z,31.23
2022-12-15T21:37:05.758Z,34.60
2022-12-15T21:52:10.069Z,38.37
2022-12-15T22:07:15.966Z,38.40
2022-12-15T22:22:18.777Z,32.87
2022-12-15T22:37:21.637Z,28.73
2022-12-15T22:52:24.552Z,28.50
2022-12-15T23:07:28.433Z,21.50
2022-12-15T23:22:33.357Z,19.57
2022-12-15T23:37:37.261Z,21.00
2022-12-15T23:52:39.969Z,13.63
