createdAt,value
2019-03-11T00:02:08.573Z,76.7
2019-03-11T00:07:08.559Z,76.8
2019-03-11T00:12:08.596Z,76.9
2019-03-11T00:17:08.565Z,77.6
2019-03-11T00:22:08.547Z,76.5
2019-03-11T00:27:08.526Z,76.4
2019-03-11T00:32:08.562Z,76.5
2019-03-11T00:37:08.548Z,76.6
2019-03-11T00:42:08.517Z,76.7
2019-03-11T00:47:08.526Z,76.4
2019-03-11T00:52:08.513Z,76.5
2019-03-11T00:57:08.562Z,76.3
2019-03-11T01:02:08.509Z,76.6
2019-03-11T01:07:10.241Z,66
2019-03-11T01:12:08.517Z,64.4
2019-03-11T01:17:08.528Z,71.5
2019-03-11T01:22:08.454Z,73.3
2019-03-11T01:27:08.478Z,74.6
2019-03-11T01:32:08.462Z,75.1
2019-03-11T01:37:08.497Z,74.9
2019-03-11T01:42:08.440Z,75
2019-03-11T01:47:08.455Z,75.4
2019-03-11T01:52:08.471Z,75.9
2019-03-11T01:57:08.542Z,75.6
2019-03-11T02:02:08.500Z,77.2
2019-03-11T02:07:08.439Z,76.2
2019-03-11T02:12:08.415Z,76.5
2019-03-11T02:17:08.440Z,76.8
2019-03-11T02:22:08.461Z,68.6
2019-03-11T02:27:08.443Z,68.6
2019-03-11T02:32:08.395Z,73.7
2019-03-11T02:37:08.464Z,76.5
2019-03-11T02:42:08.462Z,77.4
2019-03-11T02:47:08.492Z,77
2019-03-11T02:52:08.376Z,77.7
2019-03-11T02:57:08.391Z,77.4
2019-03-11T03:02:08.365Z,77.8
2019-03-11T03:07:08.354Z,77.7
2019-03-11T03:12:08.408Z,77.7
2019-03-11T03:17:08.388Z,78
2019-03-11T03:22:08.377Z,78.4
2019-03-11T03:27:08.378Z,78.2
2019-03-11T03:32:08.383Z,78.5
2019-03-11T03:37:08.343Z,78.5
2019-03-11T03:42:08.358Z,78.9
2019-03-11T03:47:08.370Z,75.8
2019-03-11T03:52:08.359Z,74.6
2019-03-11T03:57:08.346Z,75.6
2019-03-11T04:02:08.323Z,77.6
2019-03-11T04:07:08.321Z,78.3
2019-03-11T04:12:08.325Z,78.6
2019-03-11T04:17:08.286Z,79
2019-03-11T04:22:08.326Z,79
2019-03-11T04:27:08.325Z,78.9
2019-03-11T04:32:08.245Z,79
2019-03-11T04:37:08.262Z,79.1
2019-03-11T04:42:08.296Z,79.5
2019-03-11T04:47:08.268Z,78.9
2019-03-11T04:52:08.250Z,79.8
2019-03-11T04:57:08.273Z,79.4
2019-03-11T05:02:08.309Z,79.6
2019-03-11T05:07:08.231Z,79.5
2019-03-11T05:12:08.219Z,76.6
2019-03-11T05:17:08.278Z,72.1
2019-03-11T16:25:30.988Z,58.3
2019-03-11T16:30:30.982Z,58
2019-03-11T16:35:30.962Z,57.3
2019-03-11T16:40:30.997Z,57.2
2019-03-11T16:45:30.926Z,57.3
2019-03-11T16:50:30.917Z,57.4
2019-03-11T16:55:30.941Z,57.3
2019-03-11T17:00:30.971Z,57
2019-03-11T17:05:30.921Z,56.6
2019-03-11T17:10:30.968Z,56.8
2019-03-11T17:15:30.894Z,56.6
2019-03-11T17:20:30.889Z,56
2019-03-11T17:35:16.960Z,56.3
2019-03-11T17:40:16.954Z,56.2
2019-03-11T17:45:16.917Z,56
2019-03-11T17:50:16.922Z,56.8
2019-03-11T17:55:16.870Z,56.1
2019-03-11T18:00:16.920Z,56.2
2019-03-11T18:05:16.901Z,55.9
2019-03-11T18:10:19.621Z,56.2
2019-03-11T18:15:16.883Z,55.9
2019-03-11T18:20:17.022Z,56.4
2019-03-11T18:35:54.437Z,56
2019-03-11T18:40:54.795Z,51.8
2019-03-11T18:45:54.411Z,50.7
2019-03-11T18:50:54.369Z,50.6
2019-03-11T18:55:54.420Z,51.6
2019-03-11T19:00:54.335Z,53.5
2019-03-11T19:05:54.425Z,54
2019-03-11T19:10:54.389Z,54.6
2019-03-11T19:15:54.340Z,54.7
2019-03-11T19:20:55.118Z,55.2
2019-03-11T19:25:56.533Z,54.9
2019-03-11T19:30:57.097Z,54.9
2019-03-11T19:35:55.129Z,55.1
2019-03-11T19:40:55.082Z,55
2019-03-11T19:50:55.251Z,54.9
2019-03-11T19:55:55.090Z,55.1
2019-03-11T20:00:55.060Z,55
2019-03-11T20:05:55.256Z,55.3
2019-03-11T20:10:55.186Z,55.2
2019-03-11T20:15:56.495Z,55.4
2019-03-11T20:20:55.964Z,55.2
2019-03-11T20:25:55.986Z,55.4
2019-03-11T20:30:55.974Z,54.8
2019-03-11T20:35:55.947Z,51.8
2019-03-11T20:40:55.907Z,51
2019-03-11T20:45:55.901Z,51
2019-03-11T20:50:55.892Z,52.8
2019-03-11T20:55:55.885Z,53.6
2019-03-11T21:00:55.905Z,54
2019-03-11T21:05:55.804Z,54.1
2019-03-11T21:10:55.831Z,54.1
2019-03-11T21:15:55.925Z,54.5
2019-03-11T21:21:05.877Z,54.1
2019-03-11T21:25:57.375Z,54.2
2019-03-11T21:30:55.828Z,54.1
2019-03-11T21:35:55.942Z,54.2
2019-03-11T21:40:56.196Z,54.3
2019-03-11T21:45:55.752Z,51.6
2019-03-11T21:56:48.058Z,52
2019-03-11T22:01:47.833Z,52.9
2019-03-11T22:06:47.822Z,53.5
2019-03-11T22:11:47.811Z,53.6
2019-03-11T22:16:47.779Z,53.8
2019-03-11T22:21:47.781Z,53.8
2019-03-11T22:26:47.771Z,53.9
2019-03-11T22:31:47.770Z,53.4
2019-03-11T22:36:47.758Z,51.8
2019-03-11T22:41:47.798Z,52.9
2019-03-11T22:46:47.862Z,53.6
2019-03-11T22:51:47.733Z,53.1
2019-03-11T22:56:47.760Z,53.8
2019-03-11T23:01:47.769Z,53.9
2019-03-11T23:06:47.717Z,54.1
2019-03-11T23:11:47.754Z,53.4
2019-03-11T23:16:47.732Z,51.9
2019-03-11T23:21:47.687Z,52.3
2019-03-11T23:26:47.675Z,53.3
2019-03-11T23:31:47.751Z,53.7
2019-03-11T23:36:47.728Z,53.9
2019-03-11T23:41:47.706Z,54.1
2019-03-11T23:46:47.688Z,54.1
2019-03-11T23:51:47.668Z,54.2
2019-03-11T23:56:47.705Z,54.2
