createdAt,value
2023-02-03T00:00:11.453Z,4.25
2023-02-03T00:05:11.377Z,4.29
2023-02-03T00:10:11.353Z,4.36
2023-02-03T00:15:11.326Z,4.50
2023-02-03T00:20:11.570Z,4.47
2023-02-03T00:25:11.433Z,4.47
2023-02-03T00:30:11.063Z,4.52
2023-02-03T00:35:10.997Z,4.54
2023-02-03T00:40:10.911Z,4.54
2023-02-03T00:45:10.884Z,4.58
2023-02-03T00:50:10.792Z,4.57
2023-02-03T00:55:10.722Z,4.62
2023-02-03T01:00:10.685Z,4.67
2023-02-03T01:05:10.599Z,4.64
2023-02-03T01:10:10.577Z,4.61
2023-02-03T01:15:10.481Z,4.67
2023-02-03T01:20:10.399Z,4.70
2023-02-03T01:25:10.395Z,4.67
2023-02-03T01:30:10.354Z,4.62
2023-02-03T01:35:10.230Z,4.58
2023-02-03T01:40:10.152Z,4.58
2023-02-03T01:45:12.451Z,4.59
2023-02-03T01:50:09.984Z,4.57
2023-02-03T01:55:09.993Z,4.52
2023-02-03T02:00:09.940Z,4.54
2023-02-03T02:05:09.820Z,4.52
2023-02-03T02:10:09.779Z,4.50
2023-02-03T02:15:09.670Z,4.46
2023-02-03T02:20:09.613Z,4.43
2023-02-03T02:25:09.553Z,4.43
2023-02-03T02:30:09.498Z,4.34
2023-02-03T02:35:09.403Z,4.28
2023-02-03T02:40:09.350Z,4.25
2023-02-03T02:45:09.313Z,4.29
2023-02-03T02:50:09.200Z,4.25
2023-02-03T02:55:09.202Z,4.37
2023-02-03T03:00:09.130Z,4.43
2023-02-03T03:05:09.223Z,4.46
2023-02-03T03:10:09.019Z,4.55
2023-02-03T03:15:08.904Z,4.65
2023-02-03T03:20:08.815Z,4.69
2023-02-03T03:25:08.777Z,4.65
2023-02-03T03:30:08.757Z,4.61
2023-02-03T03:35:08.657Z,4.67
2023-02-03T03:40:08.570Z,4.47
2023-02-03T03:45:08.586Z,4.54
2023-02-03T03:50:08.423Z,4.54
2023-02-03T03:55:08.432Z,4.61
2023-02-03T04:00:08.305Z,4.72
2023-02-03T04:05:08.233Z,4.76
2023-02-03T04:10:08.304Z,4.84
2023-02-03T04:15:08.129Z,4.76
2023-02-03T04:20:08.079Z,4.83
2023-02-03T04:25:08.017Z,5.32
2023-02-03T04:30:07.932Z,5.89
2023-02-03T04:35:07.829Z,6.32
2023-02-03T04:40:07.787Z,6.56
2023-02-03T04:45:07.700Z,6.79
2023-02-03T04:50:07.725Z,6.97
2023-02-03T04:55:07.576Z,7.02
2023-02-03T05:00:07.505Z,7.09
2023-02-03T05:05:07.449Z,7.13
2023-02-03T05:10:07.437Z,7.13
2023-02-03T05:15:07.331Z,7.15
2023-02-03T05:20:07.221Z,7.15
2023-02-03T05:25:07.167Z,7.19
2023-02-03T05:30:07.133Z,7.27
2023-02-03T05:35:07.072Z,7.27
2023-02-03T05:40:06.996Z,7.26
2023-02-03T05:45:07.004Z,7.32
2023-02-03T05:50:06.835Z,7.35
2023-02-03T05:55:06.799Z,7.41
2023-02-03T06:00:06.700Z,7.42
2023-02-03T06:05:06.675Z,7.45
2023-02-03T06:10:06.591Z,7.50
2023-02-03T06:15:06.523Z,7.56
2023-02-03T06:20:06.452Z,7.59
2023-02-03T06:25:06.392Z,7.63
2023-02-03T06:30:06.321Z,7.66
2023-02-03T06:35:06.265Z,7.66
2023-02-03T06:40:06.189Z,7.71
2023-02-03T06:45:06.104Z,7.77
2023-02-03T06:50:06.073Z,7.84
2023-02-03T06:55:05.984Z,7.81
2023-02-03T07:00:05.914Z,7.71
2023-02-03T07:05:05.860Z,7.66
2023-02-03T07:10:05.791Z,7.63
2023-02-03T07:15:05.715Z,7.63
2023-02-03T07:20:05.695Z,7.66
2023-02-03T07:25:05.642Z,7.72
2023-02-03T07:30:05.627Z,7.77
2023-02-03T07:35:05.463Z,7.84
2023-02-03T07:40:05.387Z,7.90
2023-02-03T07:45:05.319Z,7.99
2023-02-03T07:50:05.372Z,8.02
2023-02-03T07:55:05.241Z,7.97
2023-02-03T08:00:06.080Z,7.92
2023-02-03T08:05:05.101Z,7.85
2023-02-03T08:10:05.021Z,7.79
2023-02-03T08:15:04.930Z,7.78
2023-02-03T08:20:04.882Z,7.78
2023-02-03T08:25:05.108Z,7.85
2023-02-03T08:30:04.750Z,7.89
2023-02-03T08:35:04.673Z,7.93
2023-02-03T08:40:04.600Z,7.94
2023-02-03T08:45:05.255Z,7.96
2023-02-03T08:50:04.462Z,7.93
2023-02-03T08:55:04.371Z,7.89
2023-02-03T09:00:04.292Z,7.87
2023-02-03T09:05:04.280Z,7.82
2023-02-03T09:10:04.232Z,7.84
2023-02-03T09:15:04.153Z,7.79
2023-02-03T09:20:04.131Z,7.78
2023-02-03T09:25:04.010Z,7.72
2023-02-03T09:30:03.916Z,7.72
2023-02-03T09:35:03.872Z,7.75
2023-02-03T09:40:03.793Z,7.75
2023-02-03T09:45:04.725Z,7.77
2023-02-03T09:50:03.642Z,7.75
2023-02-03T09:55:03.591Z,7.71
2023-02-03T10:00:03.518Z,7.69
2023-02-03T10:05:03.465Z,7.69
2023-02-03T10:10:03.394Z,7.75
2023-02-03T10:15:03.323Z,7.82
2023-02-03T10:20:03.237Z,7.92
2023-02-03T10:25:03.183Z,7.97
2023-02-03T10:30:03.096Z,7.93
2023-02-03T10:35:03.021Z,7.94
2023-02-03T10:40:02.989Z,7.93
2023-02-03T10:45:03.096Z,8.00
2023-02-03T10:50:02.825Z,8.02
2023-02-03T10:55:02.828Z,8.02
2023-02-03T11:00:02.703Z,8.11
2023-02-03T11:05:02.682Z,8.14
2023-02-03T11:10:02.588Z,8.28
2023-02-03T11:15:02.509Z,8.36
2023-02-03T11:20:03.405Z,8.50
2023-02-03T11:25:02.383Z,8.55
2023-02-03T11:30:02.292Z,8.48
2023-02-03T11:35:02.245Z,8.45
2023-02-03T11:40:02.163Z,8.42
2023-02-03T11:45:02.118Z,8.47
2023-02-03T11:50:02.055Z,8.42
2023-02-03T11:55:02.040Z,8.44
2023-02-03T12:00:02.119Z,8.47
2023-02-03T12:05:01.868Z,8.62
2023-02-03T12:10:01.789Z,8.81
2023-02-03T12:15:01.758Z,9.01
2023-02-03T12:20:01.635Z,8.99
2023-02-03T12:25:01.605Z,8.84
2023-02-03T12:30:01.562Z,8.86
2023-02-03T12:35:01.528Z,8.86
2023-02-03T12:40:01.403Z,8.93
2023-02-03T12:45:01.384Z,8.93
2023-02-03T12:50:01.255Z,9.09
2023-02-03T12:55:01.197Z,9.15
2023-02-03T13:00:01.136Z,9.18
2023-02-03T13:05:01.106Z,9.12
2023-02-03T13:10:01.014Z,8.99
2023-02-03T13:15:00.970Z,8.68
2023-02-03T13:20:00.927Z,8.10
2023-02-03T13:25:00.854Z,7.81
2023-02-03T13:30:00.747Z,7.87
2023-02-03T13:35:00.747Z,8.02
2023-02-03T13:40:00.610Z,8.14
2023-02-03T13:45:00.615Z,8.25
2023-02-03T13:50:00.457Z,8.35
2023-02-03T13:55:00.447Z,8.50
2023-02-03T14:00:00.513Z,8.53
2023-02-03T14:05:02.838Z,8.42
2023-02-03T14:10:02.655Z,8.30
2023-02-03T14:15:04.168Z,8.28
2023-02-03T14:20:00.141Z,8.20
2023-02-03T14:25:00.012Z,8.15
2023-02-03T14:29:59.926Z,8.12
2023-02-03T14:34:59.940Z,8.08
2023-02-03T14:39:59.790Z,8.08
2023-02-03T14:44:59.722Z,8.08
2023-02-03T14:49:59.731Z,8.10
2023-02-03T14:54:59.588Z,8.02
2023-02-03T14:59:59.534Z,7.89
2023-02-03T15:04:59.489Z,7.78
2023-02-03T15:09:59.408Z,7.79
2023-02-03T15:14:59.316Z,7.81
2023-02-03T15:19:59.267Z,7.77
2023-02-03T15:24:59.221Z,7.66
2023-02-03T15:29:59.232Z,7.60
2023-02-03T15:34:59.091Z,7.53
2023-02-03T15:39:58.994Z,7.56
2023-02-03T15:44:59.047Z,7.66
2023-02-03T15:49:58.878Z,7.69
2023-02-03T15:54:58.951Z,7.67
2023-02-03T15:59:58.771Z,9.01
2023-02-03T16:04:58.662Z,10.73
2023-02-03T16:09:58.605Z,10.70
2023-02-03T16:14:58.555Z,11.07
2023-02-03T16:19:58.473Z,11.27
2023-02-03T16:24:58.437Z,11.25
2023-02-03T16:29:58.406Z,12.34
2023-02-03T16:34:58.410Z,12.48
2023-02-03T16:39:58.461Z,12.19
2023-02-03T16:44:58.227Z,10.77
2023-02-03T16:49:58.070Z,9.09
2023-02-03T16:54:58.070Z,8.44
2023-02-03T16:59:58.205Z,8.22
2023-02-03T17:04:57.866Z,8.21
2023-02-03T17:09:57.965Z,8.08
2023-02-03T17:14:58.608Z,8.02
2023-02-03T17:19:58.683Z,7.99
2023-02-03T17:24:57.634Z,7.97
2023-02-03T17:29:57.540Z,8.02
2023-02-03T17:34:57.439Z,8.00
2023-02-03T17:53:38.923Z,7.99
2023-02-03T17:58:38.885Z,8.04
2023-02-03T18:03:38.789Z,8.02
2023-02-03T18:08:38.758Z,8.03
2023-02-03T18:13:38.654Z,8.11
2023-02-03T18:18:38.631Z,8.10
2023-02-03T18:23:38.534Z,8.10
2023-02-03T18:28:38.460Z,8.04
2023-02-03T18:33:38.402Z,7.97
2023-02-03T18:38:38.390Z,7.94
2023-02-03T18:43:38.288Z,7.90
2023-02-03T18:48:38.211Z,7.90
2023-02-03T18:53:38.128Z,7.90
2023-02-03T18:58:38.093Z,7.89
2023-02-03T19:03:38.775Z,7.84
2023-02-03T19:08:37.983Z,7.77
2023-02-03T19:13:38.201Z,7.62
2023-02-03T19:18:37.865Z,7.55
2023-02-03T19:23:37.903Z,7.62
2023-02-03T19:28:37.773Z,7.67
2023-02-03T19:33:37.681Z,7.69
2023-02-03T19:38:37.897Z,7.72
2023-02-03T19:43:37.617Z,7.69
2023-02-03T19:48:37.499Z,7.67
2023-02-03T19:53:37.436Z,7.62
2023-02-03T19:58:37.269Z,7.53
2023-02-03T20:03:37.266Z,7.31
2023-02-03T20:08:37.231Z,7.16
2023-02-03T20:13:37.162Z,7.15
2023-02-03T20:18:37.119Z,7.12
2023-02-03T20:23:36.977Z,7.07
2023-02-03T20:28:36.957Z,7.07
2023-02-03T20:33:37.019Z,7.09
2023-02-03T20:38:36.854Z,7.02
2023-02-03T20:43:36.675Z,6.94
2023-02-03T20:48:36.935Z,6.80
2023-02-03T20:53:36.574Z,6.68
2023-02-03T20:58:36.568Z,6.54
2023-02-03T21:03:36.447Z,6.62
2023-02-03T21:08:36.374Z,6.68
2023-02-03T21:13:36.377Z,6.71
2023-02-03T21:18:36.281Z,6.62
2023-02-03T21:23:36.595Z,6.58
2023-02-03T21:28:36.167Z,6.51
2023-02-03T21:33:36.523Z,6.53
2023-02-03T21:38:36.065Z,6.50
2023-02-03T21:43:35.964Z,6.50
2023-02-03T21:48:35.801Z,6.53
2023-02-03T21:53:36.283Z,6.53
2023-02-03T21:58:35.754Z,6.51
2023-02-03T22:03:35.647Z,6.50
2023-02-03T22:08:35.580Z,6.48
2023-02-03T22:13:35.539Z,6.50
2023-02-03T22:18:35.499Z,6.48
2023-02-03T22:23:35.771Z,6.38
2023-02-03T22:28:35.419Z,6.28
2023-02-03T22:33:35.280Z,6.19
2023-02-03T22:38:35.197Z,6.16
2023-02-03T22:43:35.105Z,6.11
2023-02-03T22:48:35.887Z,6.09
2023-02-03T22:53:35.016Z,6.06
2023-02-03T22:58:34.907Z,6.03
2023-02-03T23:03:34.960Z,6.03
2023-02-03T23:08:34.798Z,6.00
2023-02-03T23:13:34.752Z,6.00
2023-02-03T23:18:34.665Z,5.95
2023-02-03T23:23:34.658Z,5.96
2023-02-03T23:28:34.608Z,5.98
2023-02-03T23:33:34.501Z,5.98
2023-02-03T23:38:34.405Z,5.93
2023-02-03T23:43:34.378Z,5.93
2023-02-03T23:48:34.289Z,5.92
2023-02-03T23:53:34.237Z,5.85
2023-02-03T23:58:34.164Z,5.56
