createdAt,value
2022-08-25T00:02:04.708Z,91213.19
2022-08-25T00:04:31.727Z,91225.97
2022-08-25T00:07:03.183Z,91217.41
2022-08-25T00:09:31.554Z,91210.38
2022-08-25T00:11:58.782Z,91215.16
2022-08-25T00:14:34.380Z,91214.19
2022-08-25T00:17:01.631Z,91209.94
2022-08-25T00:19:32.183Z,91209.69
2022-08-25T00:22:00.859Z,91209.69
2022-08-25T00:24:28.541Z,91224.97
2022-08-25T00:26:58.132Z,91235.09
2022-08-25T00:29:29.369Z,91228.28
2022-08-25T00:31:58.053Z,91228.63
2022-08-25T00:34:34.419Z,91232.44
2022-08-25T00:37:02.012Z,91225.47
2022-08-25T00:39:28.822Z,91242.69
2022-08-25T00:41:57.711Z,91228.50
2022-08-25T00:44:26.680Z,91217.25
2022-08-25T00:46:56.677Z,91211.78
2022-08-25T00:49:56.940Z,91220.81
2022-08-25T00:52:32.071Z,91203.91
2022-08-25T00:55:14.549Z,91212.59
2022-08-25T00:57:47.154Z,91210.78
2022-08-25T01:00:28.930Z,91214.41
2022-08-25T01:02:57.933Z,91212.28
2022-08-25T01:05:26.958Z,91214.69
2022-08-25T01:08:02.755Z,91215.69
2022-08-25T01:10:32.504Z,91216.31
2022-08-25T01:13:06.415Z,91219.97
2022-08-25T01:15:41.998Z,91219.13
2022-08-25T01:18:08.971Z,91221.78
2022-08-25T01:20:35.811Z,91213.75
2022-08-25T01:23:04.816Z,91189.63
2022-08-25T01:26:09.498Z,91217.25
2022-08-25T01:28:36.831Z,91215.63
2022-08-25T01:31:05.136Z,91219.84
2022-08-25T01:33:56.508Z,91222.75
2022-08-25T01:36:23.867Z,91226.16
2022-08-25T01:38:51.518Z,91221.25
2022-08-25T01:41:31.842Z,91223.16
2022-08-25T01:43:58.708Z,91222.41
2022-08-25T01:46:26.852Z,91229.94
2022-08-25T01:48:55.302Z,91214.94
2022-08-25T01:51:25.372Z,91222.50
2022-08-25T01:53:52.034Z,91222.00
2022-08-25T01:56:23.047Z,91209.69
2022-08-25T01:58:50.098Z,91201.31
2022-08-25T02:01:20.246Z,91191.13
2022-08-25T02:03:52.931Z,91194.84
2022-08-25T02:06:30.029Z,91202.06
2022-08-25T02:09:01.165Z,91196.75
2022-08-25T02:11:29.196Z,91191.13
2022-08-25T02:13:56.396Z,91180.75
2022-08-25T02:16:28.287Z,91174.78
2022-08-25T02:18:56.305Z,91182.06
2022-08-25T02:21:23.390Z,91178.53
2022-08-25T02:23:50.178Z,91185.81
2022-08-25T02:26:19.069Z,91182.66
2022-08-25T02:28:47.264Z,91184.56
2022-08-25T02:31:15.202Z,91180.34
2022-08-25T02:33:42.209Z,91175.03
2022-08-25T02:36:09.640Z,91184.81
2022-08-25T02:38:39.238Z,91178.53
2022-08-25T02:41:31.216Z,91165.00
2022-08-25T02:44:00.229Z,91164.09
2022-08-25T02:46:26.993Z,91160.50
2022-08-25T02:48:53.897Z,91163.41
2022-08-25T02:51:22.794Z,91155.34
2022-08-25T02:53:49.903Z,91154.22
2022-08-25T02:56:18.785Z,91157.13
2022-08-25T02:58:46.333Z,91149.50
2022-08-25T03:01:13.779Z,91149.50
2022-08-25T03:03:44.515Z,91156.53
2022-08-25T03:06:14.379Z,91156.53
2022-08-25T03:08:42.279Z,91152.47
2022-08-25T03:11:09.546Z,91153.44
2022-08-25T03:13:37.588Z,91147.22
2022-08-25T03:16:10.799Z,91143.84
2022-08-25T03:18:39.901Z,91149.72
2022-08-25T03:21:07.594Z,91153.69
2022-08-25T03:23:34.835Z,91150.13
2022-08-25T03:26:20.833Z,91154.63
2022-08-25T03:28:47.643Z,91160.66
2022-08-25T03:31:14.454Z,91165.88
2022-08-25T03:33:42.069Z,91171.19
2022-08-25T03:36:12.139Z,91170.13
2022-08-25T03:38:39.927Z,91157.78
2022-08-25T03:41:29.960Z,91144.75
2022-08-25T03:43:57.448Z,91125.72
2022-08-25T03:46:32.266Z,91123.44
2022-08-25T03:49:01.989Z,91093.97
2022-08-25T03:51:32.357Z,91091.78
2022-08-25T03:54:00.143Z,91094.59
2022-08-25T03:56:27.879Z,91099.50
2022-08-25T03:58:55.862Z,91109.19
2022-08-25T04:01:23.771Z,91101.72
2022-08-25T04:03:50.666Z,91111.84
2022-08-25T04:06:18.631Z,91125.28
2022-08-25T04:08:46.257Z,91121.19
2022-08-25T04:11:18.328Z,91128.09
2022-08-25T04:13:48.795Z,91130.50
2022-08-25T04:16:19.574Z,91124.28
2022-08-25T04:18:47.848Z,91123.88
2022-08-25T04:21:16.350Z,91120.00
2022-08-25T04:23:44.975Z,91126.19
2022-08-25T04:26:14.438Z,91126.34
2022-08-25T04:28:41.393Z,91127.09
2022-08-25T04:31:10.478Z,91133.91
2022-08-25T04:33:38.248Z,91119.16
2022-08-25T04:36:11.940Z,91126.03
2022-08-25T04:38:41.435Z,91118.41
2022-08-25T04:41:09.529Z,91135.13
2022-08-25T04:43:37.590Z,91119.94
2022-08-25T04:46:13.029Z,91126.34
2022-08-25T04:48:40.669Z,91135.38
2022-08-25T04:51:09.978Z,91130.53
2022-08-25T04:56:29.900Z,91126.28
2022-08-25T04:59:03.349Z,91134.75
2022-08-25T05:01:30.154Z,91134.41
2022-08-25T05:04:00.357Z,91123.63
2022-08-25T05:06:30.004Z,91125.19
2022-08-25T05:08:58.607Z,91126.41
2022-08-25T05:11:26.773Z,91129.50
2022-08-25T05:13:56.149Z,91123.16
2022-08-25T05:16:25.856Z,91119.28
2022-08-25T05:18:53.829Z,91122.50
2022-08-25T05:21:26.282Z,91123.19
2022-08-25T05:24:01.182Z,91120.69
2022-08-25T05:26:30.772Z,91133.41
2022-08-25T05:28:58.759Z,91127.06
2022-08-25T05:31:26.955Z,91126.22
2022-08-25T05:33:55.038Z,91128.41
2022-08-25T05:36:23.098Z,91121.53
2022-08-25T05:38:49.852Z,91121.69
2022-08-25T05:41:24.577Z,91115.44
2022-08-25T05:43:51.305Z,91124.53
2022-08-25T05:46:19.860Z,91118.00
2022-08-25T05:48:46.903Z,91118.81
2022-08-25T05:51:15.034Z,91123.03
2022-08-25T05:53:44.678Z,91127.84
2022-08-25T05:56:14.857Z,91118.25
2022-08-25T05:58:43.085Z,91112.25
2022-08-25T06:01:29.461Z,91112.25
2022-08-25T06:03:57.590Z,91116.97
2022-08-25T06:06:24.546Z,91111.13
2022-08-25T06:08:52.051Z,91109.56
2022-08-25T06:11:19.432Z,91107.06
2022-08-25T06:13:46.582Z,91106.88
2022-08-25T06:16:13.279Z,91103.22
2022-08-25T06:18:40.062Z,91096.13
2022-08-25T06:21:12.860Z,91103.97
2022-08-25T06:23:42.522Z,91101.47
2022-08-25T06:26:13.337Z,91095.25
2022-08-25T06:28:55.068Z,91098.81
2022-08-25T06:31:22.827Z,91095.66
2022-08-25T06:33:50.228Z,91084.16
2022-08-25T06:36:17.139Z,91096.44
2022-08-25T06:38:43.845Z,91099.06
2022-08-25T06:41:14.027Z,91094.22
2022-08-25T06:43:47.950Z,91094.19
2022-08-25T06:46:20.202Z,91084.28
2022-08-25T06:48:47.628Z,91084.97
2022-08-25T06:51:18.096Z,91079.66
2022-08-25T06:53:47.763Z,91090.44
2022-08-25T06:56:16.327Z,91089.81
2022-08-25T06:58:43.379Z,91094.00
2022-08-25T07:01:20.224Z,91085.44
2022-08-25T07:03:48.623Z,91094.31
2022-08-25T07:06:18.227Z,91091.28
2022-08-25T07:08:46.149Z,91094.63
2022-08-25T07:11:16.576Z,91083.91
2022-08-25T07:13:45.138Z,91093.06
2022-08-25T07:16:12.013Z,91096.03
2022-08-25T07:18:39.179Z,91092.41
2022-08-25T07:21:08.965Z,91091.16
2022-08-25T07:23:36.969Z,91097.31
2022-08-25T07:26:36.218Z,91097.44
2022-08-25T07:29:32.064Z,91096.94
2022-08-25T07:32:03.928Z,91096.34
2022-08-25T07:34:52.512Z,91097.53
2022-08-25T07:37:38.247Z,91101.19
2022-08-25T07:40:09.196Z,91090.59
2022-08-25T07:42:36.083Z,91095.09
2022-08-25T07:45:06.197Z,91104.09
2022-08-25T07:47:34.912Z,91105.66
2022-08-25T07:50:01.887Z,91112.78
2022-08-25T07:52:28.586Z,91111.63
2022-08-25T07:54:59.310Z,91117.81
2022-08-25T07:57:27.076Z,91100.53
2022-08-25T07:59:54.291Z,91110.84
2022-08-25T08:02:21.230Z,91111.72
2022-08-25T08:04:53.182Z,91108.41
2022-08-25T08:07:23.523Z,91107.41
2022-08-25T08:10:18.970Z,91096.84
2022-08-25T08:12:40.573Z,91094.91
2022-08-25T08:15:10.505Z,91094.97
2022-08-25T08:17:39.208Z,91093.22
2022-08-25T08:20:09.067Z,91090.31
2022-08-25T08:22:41.488Z,91087.69
2022-08-25T08:25:11.083Z,91095.16
2022-08-25T08:27:37.934Z,91088.63
2022-08-25T08:30:06.607Z,91081.59
2022-08-25T08:33:05.933Z,91084.66
2022-08-25T08:35:22.562Z,91089.66
2022-08-25T08:37:49.228Z,91078.72
2022-08-25T08:40:21.268Z,91087.75
2022-08-25T08:43:07.260Z,91086.38
2022-08-25T08:45:52.039Z,91088.97
2022-08-25T08:48:37.371Z,91089.66
2022-08-25T08:51:32.947Z,91087.41
2022-08-25T08:54:16.544Z,91084.69
2022-08-25T08:56:48.224Z,91083.19
2022-08-25T08:59:29.997Z,91087.78
2022-08-25T09:02:01.104Z,91070.19
2022-08-25T09:04:44.394Z,91080.38
2022-08-25T09:07:18.498Z,91084.44
2022-08-25T09:09:48.327Z,91078.72
2022-08-25T09:12:38.063Z,91088.81
2022-08-25T09:16:20.573Z,91071.53
2022-08-25T09:19:35.078Z,91075.41
2022-08-25T09:22:01.885Z,91085.94
2022-08-25T09:24:44.484Z,91069.28
2022-08-25T09:27:36.998Z,91069.81
2022-08-25T09:30:11.041Z,91075.94
2022-08-25T09:33:06.807Z,91067.69
2022-08-25T09:35:39.951Z,91065.25
2022-08-25T09:38:10.075Z,91072.75
2022-08-25T09:40:44.385Z,91067.50
2022-08-25T09:43:37.906Z,91067.63
2022-08-25T09:46:26.926Z,91076.59
2022-08-25T09:48:57.679Z,91056.81
2022-08-25T09:51:42.517Z,91058.16
2022-08-25T09:54:15.037Z,91045.78
2022-08-25T09:57:02.197Z,91052.22
2022-08-25T09:59:38.233Z,91051.19
2022-08-25T10:02:28.982Z,91046.50
2022-08-25T10:04:56.537Z,91052.13
2022-08-25T10:07:25.482Z,91051.50
2022-08-25T10:09:58.655Z,91042.66
2022-08-25T10:12:42.811Z,91050.63
2022-08-25T10:15:37.149Z,91049.47
2022-08-25T10:18:30.211Z,91050.44
2022-08-25T10:21:09.793Z,91047.41
2022-08-25T10:23:52.799Z,91048.72
2022-08-25T10:26:35.087Z,91047.72
2022-08-25T10:29:02.024Z,91046.50
2022-08-25T10:31:52.010Z,91050.38
2022-08-25T10:34:25.701Z,91062.72
2022-08-25T10:37:16.691Z,91063.03
2022-08-25T10:40:11.138Z,91048.56
2022-08-25T10:42:51.039Z,91046.03
2022-08-25T10:45:42.193Z,91046.88
2022-08-25T10:48:27.180Z,91032.56
2022-08-25T10:51:02.889Z,91028.38
2022-08-25T10:53:41.439Z,91036.69
2022-08-25T10:56:12.567Z,91030.38
2022-08-25T10:59:11.031Z,91024.00
2022-08-25T11:02:33.580Z,91031.06
2022-08-25T11:05:11.589Z,91022.09
2022-08-25T11:07:47.177Z,91029.75
2022-08-25T11:10:24.770Z,91023.41
2022-08-25T11:12:57.624Z,91026.13
2022-08-25T11:15:54.851Z,91040.84
2022-08-25T11:18:31.997Z,91034.41
2022-08-25T11:21:10.157Z,91036.34
2022-08-25T11:24:11.076Z,91033.69
2022-08-25T11:26:41.710Z,91034.38
2022-08-25T11:29:19.341Z,91032.63
2022-08-25T11:31:53.379Z,91028.03
2022-08-25T11:34:22.110Z,91035.91
2022-08-25T11:37:01.159Z,91027.50
2022-08-25T11:39:55.956Z,91030.72
2022-08-25T11:43:03.046Z,91020.66
2022-08-25T11:45:41.068Z,91027.88
2022-08-25T11:48:16.082Z,91012.41
2022-08-25T11:51:30.927Z,91021.78
2022-08-25T11:54:18.757Z,91017.56
2022-08-25T11:57:04.257Z,91013.16
2022-08-25T11:59:49.518Z,91030.16
2022-08-25T12:02:41.056Z,91028.66
2022-08-25T12:05:24.696Z,91029.63
2022-08-25T12:08:14.473Z,91014.00
2022-08-25T12:11:10.624Z,91015.13
2022-08-25T12:13:48.616Z,91001.56
2022-08-25T12:17:02.360Z,91005.50
2022-08-25T12:19:36.297Z,91010.84
2022-08-25T12:22:03.342Z,91014.78
2022-08-25T12:24:47.678Z,91010.22
2022-08-25T12:27:33.848Z,91024.81
2022-08-25T12:30:24.432Z,91023.50
2022-08-25T12:33:02.205Z,91023.34
2022-08-25T12:35:56.833Z,91024.41
2022-08-25T12:38:44.180Z,91033.38
2022-08-25T12:41:24.267Z,91027.84
2022-08-25T12:43:54.725Z,91025.03
2022-08-25T12:46:21.628Z,91011.31
2022-08-25T12:49:04.897Z,91012.72
2022-08-25T12:51:41.207Z,91004.50
2022-08-25T12:54:29.856Z,91006.72
2022-08-25T12:57:03.093Z,91005.53
2022-08-25T12:59:37.365Z,91004.28
2022-08-25T13:02:07.816Z,91010.41
2022-08-25T13:05:14.291Z,91002.03
2022-08-25T13:08:22.748Z,90985.13
2022-08-25T13:11:16.098Z,90999.84
2022-08-25T13:14:27.041Z,90992.97
2022-08-25T13:17:00.049Z,90985.34
2022-08-25T13:19:34.781Z,90995.91
2022-08-25T13:22:15.937Z,90987.34
2022-08-25T13:24:47.640Z,90971.38
2022-08-25T13:27:26.726Z,90976.53
2022-08-25T13:29:59.957Z,90979.44
2022-08-25T13:32:35.357Z,90969.66
2022-08-25T13:35:20.147Z,90971.38
2022-08-25T13:37:47.352Z,90960.81
2022-08-25T13:40:19.810Z,90965.22
2022-08-25T13:42:55.471Z,90958.03
2022-08-25T13:45:31.641Z,90952.25
2022-08-25T13:47:59.088Z,90954.09
2022-08-25T13:50:26.395Z,90954.31
2022-08-25T13:52:58.923Z,90951.94
2022-08-25T13:55:51.535Z,90950.44
2022-08-25T13:58:44.262Z,90948.78
2022-08-25T14:01:48.247Z,90949.28
2022-08-25T14:04:20.315Z,90953.34
2022-08-25T14:06:48.240Z,90944.41
2022-08-25T14:09:18.594Z,90951.19
2022-08-25T14:11:58.756Z,90946.63
2022-08-25T14:14:25.365Z,90946.53
2022-08-25T14:17:21.558Z,90954.66
2022-08-25T14:19:54.785Z,90954.59
2022-08-25T14:22:23.982Z,90954.53
2022-08-25T14:24:53.429Z,90959.34
2022-08-25T14:27:24.700Z,90971.13
2022-08-25T14:29:52.928Z,90962.94
2022-08-25T14:32:22.869Z,90963.25
2022-08-25T14:34:49.605Z,90960.09
2022-08-25T14:37:20.283Z,90958.81
2022-08-25T14:39:54.298Z,90957.91
2022-08-25T14:42:22.562Z,90948.88
2022-08-25T14:44:52.188Z,90942.94
2022-08-25T14:47:23.505Z,90940.00
2022-08-25T14:49:51.082Z,90935.56
2022-08-25T14:52:30.585Z,90935.94
2022-08-25T14:54:57.668Z,90941.44
2022-08-25T14:57:25.418Z,90939.44
2022-08-25T14:59:53.195Z,90934.88
2022-08-25T15:02:22.808Z,90940.44
2022-08-25T15:05:05.783Z,90941.28
2022-08-25T15:07:52.292Z,90941.53
2022-08-25T15:10:21.800Z,90945.03
2022-08-25T15:12:54.026Z,90939.09
2022-08-25T15:15:22.067Z,90943.78
2022-08-25T15:17:50.398Z,90941.44
2022-08-25T15:20:17.196Z,90956.50
2022-08-25T15:22:46.976Z,90954.13
2022-08-25T15:25:14.566Z,90960.47
2022-08-25T15:27:41.339Z,90960.88
2022-08-25T15:30:11.495Z,90974.53
2022-08-25T15:32:39.778Z,90974.09
2022-08-25T15:35:07.329Z,90967.50
2022-08-25T15:37:35.864Z,90955.38
2022-08-25T15:40:07.097Z,90950.31
2022-08-25T15:42:34.638Z,90960.66
2022-08-25T15:45:05.306Z,90953.28
2022-08-25T15:47:32.417Z,90969.66
2022-08-25T15:50:07.627Z,90970.03
2022-08-25T15:52:44.526Z,90976.88
2022-08-25T15:55:15.672Z,90983.41
2022-08-25T15:57:42.649Z,90995.13
2022-08-25T16:00:12.039Z,90998.47
2022-08-25T16:02:40.608Z,91000.13
2022-08-25T16:05:09.167Z,91025.00
2022-08-25T16:07:36.688Z,91029.69
2022-08-25T16:10:05.674Z,91050.22
2022-08-25T16:12:32.334Z,91044.06
2022-08-25T16:14:59.618Z,91030.28
2022-08-25T16:17:26.781Z,91016.47
2022-08-25T16:19:53.542Z,91017.59
2022-08-25T16:22:20.288Z,91023.25
2022-08-25T16:24:47.078Z,91042.22
2022-08-25T16:27:14.287Z,91052.84
2022-08-25T16:29:43.944Z,91056.97
2022-08-25T16:32:14.171Z,91059.03
2022-08-25T16:34:41.562Z,91061.69
2022-08-25T16:37:09.244Z,91064.53
2022-08-25T16:39:37.245Z,91064.97
2022-08-25T16:42:08.795Z,91078.44
2022-08-25T16:44:35.573Z,91076.34
2022-08-25T16:47:02.517Z,91115.75
2022-08-25T16:49:31.111Z,91110.91
2022-08-25T16:51:58.006Z,91126.53
2022-08-25T16:54:47.149Z,91123.38
2022-08-25T16:57:15.060Z,91129.97
2022-08-25T16:59:43.857Z,91127.13
2022-08-25T17:02:10.831Z,91126.72
2022-08-25T17:04:38.799Z,91130.13
2022-08-25T17:07:08.516Z,91136.34
2022-08-25T17:09:35.309Z,91137.31
2022-08-25T17:12:03.211Z,91137.28
2022-08-25T17:14:34.925Z,91139.75
2022-08-25T17:17:07.097Z,91143.91
2022-08-25T17:19:34.293Z,91131.25
2022-08-25T17:22:02.533Z,91140.06
2022-08-25T17:24:31.740Z,91139.13
2022-08-25T17:27:01.341Z,91143.16
2022-08-25T17:29:28.594Z,91135.81
2022-08-25T17:31:55.438Z,91116.50
2022-08-25T17:34:23.222Z,91110.66
2022-08-25T17:36:53.357Z,91114.47
2022-08-25T17:39:22.259Z,91103.97
2022-08-25T17:41:49.548Z,91092.72
2022-08-25T17:44:19.453Z,91090.41
2022-08-25T17:46:48.610Z,91089.78
2022-08-25T17:49:18.219Z,91086.78
2022-08-25T17:51:46.797Z,91089.03
2022-08-25T17:54:13.741Z,91086.50
2022-08-25T17:56:41.092Z,91086.50
2022-08-25T17:59:08.579Z,91079.66
2022-08-25T18:01:40.563Z,91077.53
2022-08-25T18:04:17.053Z,91078.47
2022-08-25T18:06:45.413Z,91072.97
2022-08-25T18:09:12.491Z,91074.56
2022-08-25T18:11:39.189Z,91073.16
2022-08-25T18:14:05.876Z,91065.84
2022-08-25T18:16:32.693Z,91064.75
2022-08-25T18:19:01.626Z,91067.13
2022-08-25T18:21:30.567Z,91066.78
2022-08-25T18:23:57.816Z,91067.28
2022-08-25T18:26:27.966Z,91066.75
2022-08-25T18:28:57.341Z,91070.19
2022-08-25T18:31:26.741Z,91078.38
2022-08-25T18:33:53.633Z,91072.97
2022-08-25T18:36:21.035Z,91087.19
2022-08-25T18:39:09.142Z,91086.16
2022-08-25T18:41:42.586Z,91088.38
2022-08-25T18:44:10.709Z,91090.19
2022-08-25T18:46:37.943Z,91090.81
2022-08-25T18:49:05.560Z,91107.41
2022-08-25T18:51:33.594Z,91102.31
2022-08-25T18:54:01.351Z,91096.25
2022-08-25T18:56:28.961Z,91103.69
2022-08-25T18:58:56.091Z,91093.72
2022-08-25T19:01:23.022Z,91095.91
2022-08-25T19:03:52.102Z,91083.84
2022-08-25T19:06:19.445Z,91088.09
2022-08-25T19:08:48.256Z,91076.06
2022-08-25T19:11:15.988Z,91081.88
2022-08-25T19:13:50.400Z,91077.09
2022-08-25T19:16:30.075Z,91074.06
2022-08-25T19:18:59.764Z,91067.41
2022-08-25T19:21:29.455Z,91071.66
2022-08-25T19:23:56.179Z,91072.53
2022-08-25T19:26:26.034Z,91066.69
2022-08-25T19:28:53.877Z,91067.88
2022-08-25T19:31:24.115Z,91080.09
2022-08-25T19:33:54.062Z,91077.66
2022-08-25T19:36:24.774Z,91079.88
2022-08-25T19:38:58.327Z,91086.56
2022-08-25T19:41:27.491Z,91071.34
2022-08-25T19:43:57.477Z,91082.72
2022-08-25T19:46:32.238Z,91080.75
2022-08-25T19:49:08.820Z,91079.19
2022-08-25T19:51:51.205Z,91089.41
2022-08-25T19:54:26.318Z,91086.72
2022-08-25T19:56:54.442Z,91086.63
2022-08-25T19:59:42.249Z,91082.38
2022-08-25T20:02:17.538Z,91092.50
2022-08-25T20:04:49.778Z,91090.25
2022-08-25T20:07:25.134Z,91067.16
2022-08-25T20:09:52.663Z,91095.31
2022-08-25T20:12:23.041Z,91100.00
2022-08-25T20:14:51.440Z,91090.66
2022-08-25T20:17:24.190Z,91096.66
2022-08-25T20:19:58.765Z,91088.25
2022-08-25T20:22:28.024Z,91092.59
2022-08-25T20:24:59.155Z,91089.69
2022-08-25T20:27:38.076Z,91093.31
2022-08-25T20:30:11.325Z,91091.59
2022-08-25T20:32:40.480Z,91080.66
2022-08-25T20:35:12.987Z,91086.31
2022-08-25T20:37:42.165Z,91087.06
2022-08-25T20:40:09.914Z,91087.81
2022-08-25T20:42:37.217Z,91084.38
2022-08-25T20:45:07.706Z,91074.38
2022-08-25T20:47:36.228Z,91078.31
2022-08-25T20:50:06.768Z,91076.00
2022-08-25T20:52:34.864Z,91072.75
2022-08-25T20:55:05.638Z,91067.84
2022-08-25T20:57:34.128Z,91065.34
2022-08-25T21:00:04.031Z,91063.53
2022-08-25T21:02:31.219Z,91065.09
2022-08-25T21:04:58.133Z,91068.75
2022-08-25T21:07:27.539Z,91066.31
2022-08-25T21:09:54.977Z,91064.81
2022-08-25T21:12:21.761Z,91056.22
2022-08-25T21:14:48.638Z,91057.47
2022-08-25T21:17:16.028Z,91055.31
2022-08-25T21:22:18.892Z,91033.94
2022-08-25T21:24:45.816Z,91044.25
2022-08-25T21:27:12.666Z,91040.44
2022-08-25T21:29:44.757Z,91037.09
2022-08-25T21:32:22.828Z,91042.72
2022-08-25T21:34:56.247Z,91047.13
2022-08-25T21:37:23.643Z,91039.94
2022-08-25T21:39:52.590Z,91037.28
2022-08-25T21:42:20.955Z,91032.53
2022-08-25T21:44:50.637Z,91042.72
2022-08-25T21:47:21.332Z,91036.13
2022-08-25T21:49:48.882Z,91034.53
2022-08-25T21:52:15.856Z,91020.31
2022-08-25T21:54:46.555Z,91030.81
2022-08-25T21:57:13.827Z,91027.03
2022-08-25T21:59:41.298Z,91019.09
2022-08-25T22:02:13.395Z,91019.84
2022-08-25T22:04:42.223Z,91029.69
2022-08-25T22:07:12.167Z,91027.75
2022-08-25T22:09:40.078Z,91026.22
2022-08-25T22:12:08.725Z,91032.41
2022-08-25T22:14:36.520Z,91024.69
2022-08-25T22:17:04.594Z,91019.19
2022-08-25T22:19:31.403Z,91017.94
2022-08-25T22:22:02.779Z,91016.91
2022-08-25T22:24:31.871Z,91026.66
2022-08-25T22:26:58.737Z,91020.25
2022-08-25T22:29:27.353Z,91006.75
2022-08-25T22:31:59.443Z,91005.59
2022-08-25T22:34:32.444Z,91009.28
2022-08-25T22:37:01.014Z,91008.09
2022-08-25T22:39:28.559Z,91005.88
2022-08-25T22:41:55.503Z,91015.81
2022-08-25T22:44:23.255Z,91017.06
2022-08-25T22:46:50.059Z,91022.69
2022-08-25T22:49:17.302Z,91012.91
2022-08-25T22:51:44.487Z,91017.56
2022-08-25T22:54:15.122Z,91011.75
2022-08-25T22:56:42.580Z,91007.84
2022-08-25T22:59:13.698Z,91016.13
2022-08-25T23:01:42.825Z,90983.75
2022-08-25T23:04:10.805Z,91011.09
2022-08-25T23:06:40.477Z,91006.47
2022-08-25T23:09:10.788Z,90997.31
2022-08-25T23:11:38.885Z,91004.03
2022-08-25T23:14:08.426Z,91001.47
2022-08-25T23:16:35.231Z,90995.31
2022-08-25T23:19:05.082Z,90991.34
2022-08-25T23:21:51.295Z,91002.78
2022-08-25T23:24:29.489Z,90991.41
2022-08-25T23:27:00.643Z,90992.19
2022-08-25T23:29:30.373Z,90984.50
2022-08-25T23:31:58.095Z,90977.81
2022-08-25T23:34:26.858Z,90980.63
2022-08-25T23:36:55.946Z,90974.44
2022-08-25T23:39:22.953Z,90968.31
2022-08-25T23:41:50.492Z,90969.72
2022-08-25T23:44:19.094Z,90965.50
2022-08-25T23:46:47.676Z,90973.78
2022-08-25T23:49:19.033Z,90963.50
2022-08-25T23:51:47.910Z,90959.66
2022-08-25T23:54:16.415Z,90961.06
2022-08-25T23:56:52.436Z,90964.88
2022-08-25T23:59:24.140Z,90952.06
