createdAt,value
2023-04-11T00:00:04.471Z,95.28
2023-04-11T00:01:04.473Z,95.28
2023-04-11T00:02:04.497Z,95.39
2023-04-11T00:03:04.893Z,95.39
2023-04-11T00:04:04.572Z,95.39
2023-04-11T00:05:04.566Z,95.39
2023-04-11T00:06:04.394Z,95.49
2023-04-11T00:07:04.453Z,95.49
2023-04-11T00:08:04.406Z,95.39
2023-04-11T00:09:04.370Z,95.39
2023-04-11T00:10:04.393Z,95.39
2023-04-11T00:11:04.386Z,95.39
2023-04-11T00:12:04.374Z,95.39
2023-04-11T00:13:04.337Z,95.49
2023-04-11T00:14:04.334Z,95.59
2023-04-11T00:15:04.313Z,95.49
2023-04-11T00:16:04.350Z,95.49
2023-04-11T00:17:04.271Z,95.49
2023-04-11T00:18:04.294Z,95.49
2023-04-11T00:19:04.278Z,95.49
2023-04-11T00:20:04.268Z,95.49
2023-04-11T00:21:04.288Z,95.49
2023-04-11T00:22:04.297Z,95.39
2023-04-11T00:23:04.200Z,95.39
2023-04-11T00:24:04.280Z,95.28
2023-04-11T00:25:04.192Z,95.28
2023-04-11T00:26:04.210Z,95.28
2023-04-11T00:27:04.169Z,95.18
2023-04-11T00:28:04.190Z,95.18
2023-04-11T00:29:04.147Z,95.12
2023-04-11T00:30:04.160Z,95.12
2023-04-11T00:31:04.122Z,95.12
2023-04-11T00:32:04.327Z,95.12
2023-04-11T00:33:04.157Z,95.12
2023-04-11T00:34:04.120Z,95.23
2023-04-11T00:35:04.085Z,95.33
2023-04-11T00:36:04.165Z,95.33
2023-04-11T00:37:04.133Z,95.33
2023-04-11T00:38:13.319Z,95.43
2023-04-11T00:39:04.022Z,95.43
2023-04-11T00:40:04.029Z,95.43
2023-04-11T00:41:04.773Z,95.43
2023-04-11T00:42:04.025Z,95.43
2023-04-11T00:43:03.984Z,95.53
2023-04-11T00:44:03.995Z,95.58
2023-04-11T00:45:04.043Z,95.48
2023-04-11T00:46:03.972Z,95.58
2023-04-11T00:47:04.003Z,95.58
2023-04-11T00:48:04.004Z,95.68
2023-04-11T00:49:03.952Z,95.78
2023-04-11T00:50:03.950Z,95.78
2023-04-11T00:51:03.886Z,95.68
2023-04-11T00:52:03.974Z,95.68
2023-04-11T00:53:04.665Z,95.68
2023-04-11T00:54:03.973Z,95.58
2023-04-11T00:55:03.839Z,95.37
2023-04-11T00:56:03.926Z,95.17
2023-04-11T00:57:03.819Z,95.06
2023-04-11T00:58:03.824Z,94.96
2023-04-11T00:59:03.854Z,94.96
2023-04-11T01:00:03.819Z,94.96
2023-04-11T01:01:03.828Z,94.96
2023-04-11T01:02:03.862Z,94.96
2023-04-11T01:03:03.842Z,94.96
2023-04-11T01:04:03.932Z,94.96
2023-04-11T01:05:03.732Z,94.96
2023-04-11T01:06:03.751Z,94.96
2023-04-11T01:07:03.702Z,94.96
2023-04-11T01:08:03.707Z,94.96
2023-04-11T01:09:03.696Z,94.96
2023-04-11T01:10:03.726Z,94.96
2023-04-11T01:11:03.675Z,94.96
2023-04-11T01:12:03.695Z,94.96
2023-04-11T01:13:03.660Z,95.06
2023-04-11T01:14:03.658Z,95.06
2023-04-11T01:15:03.623Z,94.85
2023-04-11T01:16:03.628Z,94.65
2023-04-11T01:17:03.721Z,94.55
2023-04-11T01:18:03.663Z,94.45
2023-04-11T01:19:03.578Z,94.45
2023-04-11T01:20:03.594Z,94.45
2023-04-11T01:21:03.558Z,94.45
2023-04-11T01:22:03.556Z,94.45
2023-04-11T01:23:03.529Z,94.45
2023-04-11T01:24:03.576Z,94.45
2023-04-11T01:25:03.518Z,94.45
2023-04-11T01:26:03.528Z,94.45
2023-04-11T01:27:03.478Z,94.45
2023-04-11T01:28:03.530Z,94.45
2023-04-11T01:29:03.469Z,94.55
2023-04-11T01:30:03.489Z,94.45
2023-04-11T01:31:03.511Z,94.45
2023-04-11T01:32:03.447Z,94.24
2023-04-11T01:33:03.525Z,94.13
2023-04-11T01:34:03.485Z,94.13
2023-04-11T01:35:03.392Z,94.13
2023-04-11T01:36:03.448Z,94.24
2023-04-11T01:37:03.442Z,94.24
2023-04-11T01:38:03.490Z,94.24
2023-04-11T01:39:03.342Z,94.24
2023-04-11T01:40:03.402Z,94.34
2023-04-11T01:41:03.336Z,94.45
2023-04-11T01:42:03.335Z,94.55
2023-04-11T01:43:03.346Z,94.55
2023-04-11T01:44:03.375Z,94.65
2023-04-11T01:45:03.300Z,94.65
2023-04-11T01:46:03.328Z,94.76
2023-04-11T01:47:03.247Z,94.76
2023-04-11T01:48:03.344Z,94.85
2023-04-11T01:49:03.412Z,94.85
2023-04-11T01:50:03.251Z,94.85
2023-04-11T01:51:03.248Z,94.85
2023-04-11T01:52:03.239Z,94.85
2023-04-11T01:53:03.190Z,94.76
2023-04-11T01:54:03.226Z,94.65
2023-04-11T01:55:03.207Z,94.65
2023-04-11T01:56:03.183Z,94.55
2023-04-11T01:57:03.148Z,94.55
2023-04-11T01:58:03.217Z,94.45
2023-04-11T01:59:03.111Z,94.55
2023-04-11T02:00:03.134Z,94.55
2023-04-11T02:01:03.186Z,94.45
2023-04-11T02:02:03.205Z,94.34
2023-04-11T02:03:03.147Z,94.34
2023-04-11T02:04:03.210Z,94.30
2023-04-11T02:05:03.067Z,94.20
2023-04-11T02:06:03.056Z,94.13
2023-04-11T02:07:03.028Z,94.13
2023-04-11T02:08:03.084Z,93.93
2023-04-11T02:09:03.724Z,93.83
2023-04-11T02:10:03.016Z,93.83
2023-04-11T02:11:02.975Z,93.93
2023-04-11T02:12:03.010Z,93.93
2023-04-11T02:13:03.022Z,94.03
2023-04-11T02:14:02.992Z,94.03
2023-04-11T02:15:03.184Z,94.13
2023-04-11T02:16:02.983Z,94.24
2023-04-11T02:17:02.912Z,94.13
2023-04-11T02:18:03.004Z,94.20
2023-04-11T02:19:02.905Z,94.09
2023-04-11T02:20:02.915Z,94.03
2023-04-11T02:21:02.902Z,93.88
2023-04-11T02:22:02.901Z,93.79
2023-04-11T02:23:02.841Z,93.68
2023-04-11T02:24:02.947Z,93.58
2023-04-11T02:25:02.833Z,93.41
2023-04-11T02:26:02.836Z,93.41
2023-04-11T02:27:02.813Z,93.41
2023-04-11T02:28:02.849Z,93.27
2023-04-11T02:29:02.772Z,93.27
2023-04-11T02:30:02.788Z,93.16
2023-04-11T02:31:02.856Z,93.16
2023-04-11T02:32:02.878Z,93.27
2023-04-11T02:33:02.765Z,93.37
2023-04-11T02:34:02.748Z,93.27
2023-04-11T02:35:02.722Z,93.27
2023-04-11T02:36:02.757Z,93.27
2023-04-11T02:37:02.707Z,93.27
2023-04-11T02:38:02.719Z,93.27
2023-04-11T02:39:02.664Z,93.06
2023-04-11T02:40:02.671Z,92.76
2023-04-11T02:41:02.674Z,92.55
2023-04-11T02:42:02.654Z,92.55
2023-04-11T02:43:02.629Z,92.55
2023-04-11T02:44:02.724Z,92.55
2023-04-11T02:45:02.599Z,92.55
2023-04-11T02:46:12.115Z,92.49
2023-04-11T02:47:03.717Z,92.59
2023-04-11T02:48:02.758Z,92.59
2023-04-11T02:49:02.577Z,92.69
2023-04-11T02:50:02.631Z,92.80
2023-04-11T02:51:02.553Z,92.80
2023-04-11T02:52:02.539Z,92.69
2023-04-11T02:53:02.527Z,92.80
2023-04-11T02:54:02.566Z,92.90
2023-04-11T02:55:02.496Z,93.11
2023-04-11T02:56:02.500Z,93.11
2023-04-11T02:57:02.469Z,93.21
2023-04-11T02:58:02.476Z,93.31
2023-04-11T02:59:02.448Z,93.31
2023-04-11T03:00:02.501Z,93.31
2023-04-11T03:01:02.460Z,93.21
2023-04-11T03:02:02.558Z,93.21
2023-04-11T03:03:02.570Z,93.11
2023-04-11T03:04:03.111Z,93.11
2023-04-11T03:05:02.424Z,93.01
2023-04-11T03:06:02.378Z,93.11
2023-04-11T03:07:02.376Z,93.11
2023-04-11T03:08:02.358Z,93.01
2023-04-11T03:09:02.372Z,92.90
2023-04-11T03:10:02.344Z,92.69
2023-04-11T03:11:02.318Z,92.69
2023-04-11T03:12:02.321Z,92.80
2023-04-11T03:13:02.306Z,92.59
2023-04-11T03:14:02.331Z,92.49
2023-04-11T03:15:02.259Z,92.59
2023-04-11T03:16:02.357Z,92.59
2023-04-11T03:17:02.243Z,92.59
2023-04-11T03:18:02.279Z,92.59
2023-04-11T03:19:02.301Z,92.59
2023-04-11T03:20:02.229Z,92.49
2023-04-11T03:21:02.212Z,92.49
2023-04-11T03:22:02.233Z,92.38
2023-04-11T03:23:02.239Z,92.29
2023-04-11T03:24:02.192Z,92.08
2023-04-11T03:25:02.150Z,91.97
2023-04-11T03:26:02.172Z,92.08
2023-04-11T03:27:02.138Z,92.08
2023-04-11T03:28:02.161Z,92.08
2023-04-11T03:29:02.137Z,91.97
2023-04-11T03:30:02.182Z,91.87
2023-04-11T03:31:02.126Z,91.77
2023-04-11T03:32:02.166Z,91.77
2023-04-11T03:33:02.157Z,91.87
2023-04-11T03:34:02.116Z,91.97
2023-04-11T03:35:02.044Z,91.66
2023-04-11T03:36:02.106Z,91.46
2023-04-11T03:37:02.026Z,91.25
2023-04-11T03:38:02.080Z,91.15
2023-04-11T03:39:02.011Z,91.19
2023-04-11T03:40:02.017Z,91.30
2023-04-11T03:41:02.099Z,91.09
2023-04-11T03:42:02.051Z,91.09
2023-04-11T03:43:04.672Z,91.30
2023-04-11T03:44:01.979Z,91.40
2023-04-11T03:45:01.977Z,91.40
2023-04-11T03:46:01.963Z,91.40
2023-04-11T03:47:01.983Z,91.44
2023-04-11T03:48:01.951Z,91.44
2023-04-11T03:49:01.950Z,91.34
2023-04-11T03:50:01.925Z,91.44
2023-04-11T03:51:01.867Z,91.44
2023-04-11T03:52:01.985Z,91.54
2023-04-11T03:53:01.826Z,91.54
2023-04-11T03:54:01.842Z,91.54
2023-04-11T03:55:01.845Z,91.54
2023-04-11T03:56:01.835Z,91.58
2023-04-11T03:57:01.854Z,91.69
2023-04-11T03:58:01.832Z,91.69
2023-04-11T03:59:01.765Z,91.79
2023-04-11T04:00:01.804Z,91.48
2023-04-11T04:01:01.762Z,91.07
2023-04-11T04:02:01.856Z,91.28
2023-04-11T04:03:01.934Z,91.28
2023-04-11T04:04:02.161Z,91.07
2023-04-11T04:05:01.759Z,91.17
2023-04-11T04:06:02.501Z,90.97
2023-04-11T04:07:01.704Z,90.97
2023-04-11T04:08:01.684Z,90.66
2023-04-11T04:09:01.647Z,90.59
2023-04-11T04:10:01.724Z,90.59
2023-04-11T04:11:01.653Z,90.70
2023-04-11T04:12:01.669Z,90.80
2023-04-11T04:13:01.644Z,90.70
2023-04-11T04:14:01.671Z,90.28
2023-04-11T04:15:01.578Z,90.19
2023-04-11T04:16:03.443Z,90.28
2023-04-11T04:17:01.574Z,90.28
2023-04-11T04:18:01.606Z,90.28
2023-04-11T04:19:01.567Z,90.08
2023-04-11T04:20:01.584Z,89.98
2023-04-11T04:21:01.534Z,89.77
2023-04-11T04:22:01.526Z,89.87
2023-04-11T04:23:01.516Z,89.98
2023-04-11T04:24:01.474Z,90.08
2023-04-11T04:25:01.490Z,90.28
2023-04-11T04:26:01.525Z,90.08
2023-04-11T04:27:01.455Z,90.08
2023-04-11T04:28:01.428Z,90.22
2023-04-11T04:29:01.453Z,90.22
2023-04-11T04:30:03.419Z,90.22
2023-04-11T04:31:01.429Z,90.33
2023-04-11T04:32:01.435Z,90.43
2023-04-11T04:33:01.398Z,90.22
2023-04-11T04:34:01.449Z,90.22
2023-04-11T04:35:01.385Z,90.43
2023-04-11T04:36:01.423Z,90.53
2023-04-11T04:37:01.342Z,90.53
2023-04-11T04:38:02.162Z,90.53
2023-04-11T04:39:01.522Z,90.64
2023-04-11T04:40:01.303Z,90.74
2023-04-11T04:41:01.316Z,90.64
2023-04-11T04:42:01.255Z,90.74
2023-04-11T04:43:01.330Z,90.95
2023-04-11T04:44:01.243Z,91.16
2023-04-11T04:45:01.420Z,91.26
2023-04-11T04:46:01.342Z,91.46
2023-04-11T04:47:01.278Z,91.05
2023-04-11T04:48:01.198Z,91.05
2023-04-11T04:49:02.291Z,90.95
2023-04-11T04:50:01.536Z,91.05
2023-04-11T04:51:01.199Z,91.16
2023-04-11T04:52:01.150Z,91.26
2023-04-11T04:53:01.237Z,91.56
2023-04-11T04:54:01.137Z,91.46
2023-04-11T04:55:01.229Z,91.46
2023-04-11T04:56:01.122Z,91.46
2023-04-11T04:57:01.208Z,91.56
2023-04-11T04:58:01.082Z,91.67
2023-04-11T04:59:01.114Z,91.77
2023-04-11T05:00:01.067Z,91.77
2023-04-11T05:01:01.163Z,91.67
2023-04-11T05:02:01.154Z,91.26
2023-04-11T05:03:01.269Z,91.16
2023-04-11T05:04:01.706Z,91.05
2023-04-11T05:05:01.048Z,90.95
2023-04-11T05:06:01.007Z,90.91
2023-04-11T05:07:01.249Z,91.01
2023-04-11T05:08:00.984Z,91.01
2023-04-11T05:09:01.020Z,91.01
2023-04-11T05:10:00.954Z,91.11
2023-04-11T05:11:00.970Z,91.11
2023-04-11T05:12:00.924Z,90.80
2023-04-11T05:13:00.999Z,90.55
2023-04-11T05:14:00.913Z,90.45
2023-04-11T05:15:00.916Z,90.25
2023-04-11T05:16:00.884Z,90.04
2023-04-11T05:17:00.969Z,89.52
2023-04-11T05:18:00.896Z,88.80
2023-04-11T05:19:01.656Z,88.90
2023-04-11T05:20:00.909Z,89.11
2023-04-11T05:21:00.833Z,89.01
2023-04-11T05:22:00.842Z,89.22
2023-04-11T05:23:00.936Z,89.11
2023-04-11T05:24:00.801Z,89.01
2023-04-11T05:25:00.799Z,88.80
2023-04-11T05:26:00.753Z,88.76
2023-04-11T05:27:00.759Z,88.86
2023-04-11T05:28:00.768Z,88.86
2023-04-11T05:29:00.748Z,88.96
2023-04-11T05:30:00.713Z,88.56
2023-04-11T05:31:00.749Z,88.45
2023-04-11T05:32:00.700Z,88.45
2023-04-11T05:33:00.727Z,88.35
2023-04-11T05:34:00.670Z,88.14
2023-04-11T05:35:00.671Z,88.04
2023-04-11T05:36:00.746Z,88.04
2023-04-11T05:37:00.659Z,87.52
2023-04-11T05:38:00.641Z,87.42
2023-04-11T05:39:00.633Z,87.01
2023-04-11T05:40:00.950Z,86.97
2023-04-11T05:41:00.652Z,86.87
2023-04-11T05:42:00.605Z,86.24
2023-04-11T05:43:00.623Z,86.24
2023-04-11T05:44:00.558Z,85.52
2023-04-11T05:45:00.579Z,85.42
2023-04-11T05:46:00.557Z,85.01
2023-04-11T05:47:00.598Z,85.22
2023-04-11T05:48:00.583Z,85.11
2023-04-11T05:49:00.535Z,84.08
2023-04-11T05:50:00.521Z,84.29
2023-04-11T05:51:00.498Z,84.39
2023-04-11T05:52:00.458Z,84.91
2023-04-11T05:53:00.489Z,84.59
2023-04-11T05:54:00.463Z,84.66
2023-04-11T05:55:00.527Z,84.56
2023-04-11T05:56:00.410Z,84.77
2023-04-11T05:57:00.437Z,84.66
2023-04-11T05:58:00.395Z,84.56
2023-04-11T05:59:00.560Z,84.77
2023-04-11T06:00:01.237Z,84.45
2023-04-11T06:01:00.408Z,84.56
2023-04-11T06:02:00.403Z,83.73
2023-04-11T06:03:00.654Z,83.94
2023-04-11T06:04:00.683Z,83.98
2023-04-11T06:05:00.367Z,84.59
2023-04-11T06:06:00.312Z,84.87
2023-04-11T06:07:00.387Z,84.45
2023-04-11T06:08:00.284Z,84.66
2023-04-11T06:09:00.643Z,84.35
2023-04-11T06:10:00.252Z,84.66
2023-04-11T06:11:00.263Z,84.25
2023-04-11T06:12:00.278Z,83.63
2023-04-11T06:13:00.961Z,83.63
2023-04-11T06:14:00.211Z,83.63
2023-04-11T06:15:00.212Z,84.11
2023-04-11T06:16:00.262Z,84.21
2023-04-11T06:17:00.210Z,84.11
2023-04-11T06:18:00.214Z,83.59
2023-04-11T06:19:00.237Z,84.00
2023-04-11T06:20:00.901Z,83.59
2023-04-11T06:21:00.173Z,83.28
2023-04-11T06:22:00.147Z,83.49
2023-04-11T06:23:00.135Z,83.49
2023-04-11T06:24:00.139Z,83.76
2023-04-11T06:25:00.247Z,83.35
2023-04-11T06:26:00.162Z,82.73
2023-04-11T06:27:00.081Z,81.39
2023-04-11T06:28:00.047Z,81.91
2023-04-11T06:29:00.160Z,82.21
2023-04-11T06:30:00.087Z,82.21
2023-04-11T06:31:00.150Z,81.25
2023-04-11T06:32:00.007Z,80.74
2023-04-11T06:33:00.117Z,82.07
2023-04-11T06:33:59.998Z,81.46
2023-04-11T06:35:00.097Z,81.87
2023-04-11T06:36:00.079Z,81.56
2023-04-11T06:37:00.030Z,81.46
2023-04-11T06:38:00.222Z,81.46
2023-04-11T06:38:59.959Z,80.63
2023-04-11T06:39:59.928Z,81.05
2023-04-11T06:40:59.986Z,81.15
2023-04-11T06:41:59.896Z,81.25
2023-04-11T06:42:59.942Z,81.81
2023-04-11T06:43:59.955Z,81.39
2023-04-11T06:44:59.950Z,81.56
2023-04-11T06:45:59.876Z,81.46
2023-04-11T06:46:59.999Z,80.33
2023-04-11T06:47:59.929Z,80.49
2023-04-11T06:48:59.882Z,80.91
2023-04-11T06:49:59.841Z,80.39
2023-04-11T06:50:59.863Z,80.05
2023-04-11T06:51:59.788Z,80.25
2023-04-11T06:52:59.817Z,80.05
2023-04-11T06:53:59.813Z,79.60
2023-04-11T06:54:59.810Z,78.78
2023-04-11T06:55:59.739Z,79.39
2023-04-11T06:56:59.880Z,79.39
2023-04-11T06:57:59.723Z,78.71
2023-04-11T06:58:59.727Z,79.02
2023-04-11T06:59:59.695Z,79.63
2023-04-11T07:00:59.801Z,79.70
2023-04-11T07:02:00.093Z,79.53
2023-04-11T07:02:59.969Z,80.05
2023-04-11T07:03:59.967Z,79.94
2023-04-11T07:04:59.744Z,80.05
2023-04-11T07:05:59.627Z,80.87
2023-04-11T07:06:59.681Z,80.56
2023-04-11T07:07:59.599Z,81.28
2023-04-11T07:08:59.642Z,81.21
2023-04-11T07:09:59.585Z,80.60
2023-04-11T07:10:59.682Z,80.60
2023-04-11T07:11:59.571Z,81.52
2023-04-11T07:12:59.577Z,81.52
2023-04-11T07:13:59.599Z,81.62
2023-04-11T07:14:59.572Z,80.60
2023-04-11T07:15:59.542Z,80.49
2023-04-11T07:16:59.520Z,80.39
2023-04-11T07:17:59.635Z,80.46
2023-04-11T07:18:59.494Z,80.97
2023-04-11T07:19:59.473Z,79.63
2023-04-11T07:20:59.484Z,79.33
2023-04-11T07:21:59.487Z,79.60
2023-04-11T07:22:59.499Z,80.11
2023-04-11T07:23:59.429Z,79.91
2023-04-11T07:24:59.454Z,79.87
2023-04-11T07:25:59.394Z,79.66
2023-04-11T07:26:59.391Z,77.61
2023-04-11T07:27:59.364Z,77.44
2023-04-11T07:28:59.389Z,78.61
2023-04-11T07:29:59.348Z,79.74
2023-04-11T07:30:59.405Z,79.67
2023-04-11T07:31:59.345Z,81.42
2023-04-11T07:32:59.366Z,81.25
2023-04-11T07:33:59.305Z,80.16
2023-04-11T07:34:59.482Z,81.29
2023-04-11T07:35:59.356Z,81.81
2023-04-11T07:36:59.307Z,82.11
2023-04-11T07:37:59.255Z,80.61
2023-04-11T07:38:59.263Z,81.43
2023-04-11T07:39:59.242Z,81.60
2023-04-11T07:40:59.286Z,81.39
2023-04-11T07:41:59.209Z,80.26
2023-04-11T07:42:59.227Z,81.09
2023-04-11T07:43:59.295Z,80.74
2023-04-11T07:44:59.196Z,81.35
2023-04-11T07:45:59.177Z,81.67
2023-04-11T07:46:59.196Z,81.87
2023-04-11T07:47:59.192Z,81.67
2023-04-11T07:48:59.211Z,81.97
2023-04-11T07:49:59.110Z,81.35
2023-04-11T07:50:59.154Z,81.87
2023-04-11T07:51:59.143Z,81.35
2023-04-11T07:52:59.117Z,79.95
2023-04-11T07:53:59.078Z,80.26
2023-04-11T07:54:59.074Z,80.77
2023-04-11T07:55:59.052Z,81.29
2023-04-11T07:56:59.120Z,80.36
2023-04-11T07:57:59.012Z,80.57
2023-04-11T07:58:59.029Z,80.88
2023-04-11T07:59:59.035Z,81.15
2023-04-11T08:00:59.061Z,81.05
2023-04-11T08:01:59.062Z,81.73
2023-04-11T08:03:00.062Z,81.59
2023-04-11T08:03:59.253Z,80.87
2023-04-11T08:04:59.059Z,78.16
2023-04-11T08:05:59.059Z,79.56
2023-04-11T08:06:58.943Z,77.61
2023-04-11T08:07:58.928Z,78.60
2023-04-11T08:08:58.954Z,78.87
2023-04-11T08:09:58.956Z,75.52
2023-04-11T08:10:58.893Z,76.00
2023-04-11T08:11:58.883Z,76.10
2023-04-11T08:12:58.884Z,75.56
2023-04-11T08:13:59.141Z,75.21
2023-04-11T08:14:58.866Z,74.80
2023-04-11T08:15:58.848Z,72.14
2023-04-11T08:16:58.936Z,71.39
2023-04-11T08:17:58.840Z,71.08
2023-04-11T08:18:58.832Z,72.38
2023-04-11T08:20:01.878Z,70.53
2023-04-11T08:20:58.820Z,70.91
2023-04-11T08:21:58.749Z,68.01
2023-04-11T08:22:58.764Z,66.82
2023-04-11T08:23:58.891Z,68.66
2023-04-11T08:24:58.758Z,66.20
2023-04-11T08:25:58.907Z,66.95
2023-04-11T08:26:58.708Z,65.93
2023-04-11T08:27:58.680Z,65.93
2023-04-11T08:28:58.705Z,66.27
2023-04-11T08:29:58.702Z,65.89
2023-04-11T08:30:58.776Z,68.45
2023-04-11T08:31:58.800Z,69.17
2023-04-11T08:32:58.708Z,68.93
2023-04-11T08:34:00.820Z,68.62
2023-04-11T08:34:58.743Z,66.98
2023-04-11T08:35:58.627Z,67.32
2023-04-11T08:36:58.743Z,69.78
2023-04-11T08:37:58.718Z,68.93
2023-04-11T08:38:58.641Z,68.69
2023-04-11T08:39:58.571Z,67.26
2023-04-11T08:40:58.682Z,65.83
2023-04-11T08:41:58.607Z,66.20
2023-04-11T08:42:58.552Z,64.87
2023-04-11T08:43:58.765Z,64.13
2023-04-11T08:44:58.492Z,64.33
2023-04-11T08:45:58.550Z,63.28
2023-04-11T08:46:58.530Z,61.44
2023-04-11T08:47:58.596Z,61.77
2023-04-11T08:48:58.484Z,62.29
2023-04-11T08:49:58.547Z,64.81
2023-04-11T08:50:58.489Z,60.14
2023-04-11T08:51:58.484Z,60.96
2023-04-11T08:52:58.691Z,61.60
2023-04-11T08:53:58.623Z,62.62
2023-04-11T08:54:58.387Z,62.42
2023-04-11T08:55:58.432Z,63.65
2023-04-11T08:56:58.362Z,63.13
2023-04-11T08:57:58.463Z,64.16
2023-04-11T08:58:58.368Z,63.41
2023-04-11T08:59:58.359Z,60.85
2023-04-11T09:00:58.389Z,61.91
2023-04-11T09:01:58.565Z,64.64
2023-04-11T09:02:58.506Z,63.31
2023-04-11T09:03:59.446Z,60.62
2023-04-11T09:04:58.318Z,57.99
2023-04-11T09:05:58.363Z,60.24
2023-04-11T09:07:00.449Z,59.19
2023-04-11T09:07:58.283Z,59.22
2023-04-11T09:08:58.224Z,58.50
2023-04-11T09:09:58.225Z,60.17
2023-04-11T09:10:58.217Z,62.70
2023-04-11T09:11:58.217Z,61.36
2023-04-11T09:12:58.187Z,60.72
2023-04-11T09:13:58.175Z,58.65
2023-04-11T09:14:58.217Z,55.97
2023-04-11T09:15:58.192Z,57.50
2023-04-11T09:16:58.133Z,58.80
2023-04-11T09:18:00.650Z,57.86
2023-04-11T09:18:58.341Z,58.78
2023-04-11T09:19:58.130Z,57.52
2023-04-11T09:20:58.098Z,56.81
2023-04-11T09:21:58.108Z,57.62
2023-04-11T09:22:58.101Z,55.58
2023-04-11T09:23:58.209Z,56.02
2023-04-11T09:24:58.040Z,56.94
2023-04-11T09:25:58.102Z,56.63
2023-04-11T09:26:58.056Z,57.04
2023-04-11T09:27:58.046Z,56.50
2023-04-11T09:28:58.327Z,55.79
2023-04-11T09:29:58.004Z,55.66
2023-04-11T09:30:58.102Z,54.85
2023-04-11T09:31:57.996Z,54.85
2023-04-11T09:32:58.000Z,55.35
2023-04-11T09:33:58.226Z,56.24
2023-04-11T09:34:57.987Z,53.01
2023-04-11T09:35:58.397Z,54.61
2023-04-11T09:36:57.992Z,54.41
2023-04-11T09:37:57.943Z,54.00
2023-04-11T09:38:57.891Z,53.34
2023-04-11T09:39:58.015Z,55.46
2023-04-11T09:40:57.919Z,55.15
2023-04-11T09:41:57.973Z,54.94
2023-04-11T09:42:57.864Z,54.54
2023-04-11T09:43:57.938Z,54.36
2023-04-11T09:44:57.825Z,54.13
2023-04-11T09:45:57.868Z,54.94
2023-04-11T09:46:57.955Z,53.42
2023-04-11T09:47:57.890Z,52.91
2023-04-11T09:48:57.835Z,53.19
2023-04-11T09:49:57.886Z,52.58
2023-04-11T09:50:58.838Z,53.29
2023-04-11T09:51:57.803Z,51.74
2023-04-11T09:52:59.284Z,51.64
2023-04-11T09:53:58.254Z,50.59
2023-04-11T09:54:57.782Z,51.18
2023-04-11T09:55:57.846Z,50.67
2023-04-11T09:56:57.747Z,48.56
2023-04-11T09:57:57.724Z,50.59
2023-04-11T09:58:58.032Z,51.43
2023-04-11T09:59:57.785Z,51.23
2023-04-11T10:00:57.734Z,51.23
2023-04-11T10:01:57.759Z,51.53
2023-04-11T10:02:57.998Z,50.95
2023-04-11T10:03:58.348Z,52.27
2023-04-11T10:04:58.535Z,52.07
2023-04-11T10:05:57.631Z,52.66
2023-04-11T10:06:57.689Z,51.92
2023-04-11T10:07:57.734Z,52.63
2023-04-11T10:08:58.032Z,52.53
2023-04-11T10:09:57.628Z,51.79
2023-04-11T10:10:57.623Z,51.56
2023-04-11T10:11:57.541Z,52.45
2023-04-11T10:12:57.562Z,51.54
2023-04-11T10:13:57.833Z,49.71
2023-04-11T10:14:57.472Z,50.01
2023-04-11T10:15:57.708Z,48.64
2023-04-11T10:16:57.616Z,51.77
2023-04-11T10:17:57.552Z,50.37
2023-04-11T10:18:57.458Z,49.65
2023-04-11T10:19:57.526Z,49.19
2023-04-11T10:20:57.411Z,51.23
2023-04-11T10:21:57.399Z,50.92
2023-04-11T10:22:57.384Z,50.64
2023-04-11T10:23:57.743Z,50.46
2023-04-11T10:24:57.386Z,51.66
2023-04-11T10:25:57.434Z,51.15
2023-04-11T10:26:57.323Z,51.74
2023-04-11T10:27:57.351Z,51.53
2023-04-11T10:28:57.301Z,50.70
2023-04-11T10:29:57.350Z,51.72
2023-04-11T10:30:57.325Z,50.67
2023-04-11T10:31:57.422Z,50.57
2023-04-11T10:32:57.272Z,48.76
2023-04-11T10:33:57.690Z,49.11
2023-04-11T10:34:57.653Z,50.15
2023-04-11T10:35:57.278Z,50.87
2023-04-11T10:36:57.226Z,51.30
2023-04-11T10:37:57.293Z,52.32
2023-04-11T10:38:57.259Z,52.60
2023-04-11T10:39:57.299Z,52.09
2023-04-11T10:40:57.198Z,51.61
2023-04-11T10:41:57.198Z,52.62
2023-04-11T10:42:57.166Z,52.25
2023-04-11T10:43:57.356Z,54.00
2023-04-11T10:44:57.114Z,54.92
2023-04-11T10:45:57.134Z,53.62
2023-04-11T10:46:57.172Z,52.50
2023-04-11T10:47:57.262Z,53.62
2023-04-11T10:48:57.089Z,53.92
2023-04-11T10:49:57.201Z,53.62
2023-04-11T10:50:57.062Z,54.33
2023-04-11T10:51:57.231Z,52.91
2023-04-11T10:52:57.025Z,53.90
2023-04-11T10:53:57.046Z,53.52
2023-04-11T10:54:57.030Z,53.01
2023-04-11T10:55:57.036Z,53.11
2023-04-11T10:56:57.021Z,53.92
2023-04-11T10:57:57.179Z,53.39
2023-04-11T10:58:57.031Z,54.08
2023-04-11T10:59:57.009Z,53.34
2023-04-11T11:00:57.070Z,51.61
2023-04-11T11:01:57.114Z,50.67
2023-04-11T11:02:57.062Z,50.26
2023-04-11T11:03:57.187Z,49.52
2023-04-11T11:04:56.980Z,50.49
2023-04-11T11:05:56.960Z,47.42
2023-04-11T11:06:57.491Z,47.31
2023-04-11T11:07:56.871Z,46.32
2023-04-11T11:08:56.839Z,46.85
2023-04-11T11:09:56.894Z,47.66
2023-04-11T11:10:56.854Z,48.99
2023-04-11T11:11:56.880Z,48.89
2023-04-11T11:12:56.791Z,48.05
2023-04-11T11:13:57.044Z,48.43
2023-04-11T11:14:56.783Z,47.92
2023-04-11T11:15:56.812Z,46.81
2023-04-11T11:16:56.835Z,47.62
2023-04-11T11:17:56.837Z,46.98
2023-04-11T11:18:56.767Z,47.82
2023-04-11T11:19:56.746Z,47.11
2023-04-11T11:20:56.795Z,47.60
2023-04-11T11:21:56.812Z,47.58
2023-04-11T11:22:56.757Z,47.25
2023-04-11T11:23:57.087Z,46.82
2023-04-11T11:24:56.648Z,42.45
2023-04-11T11:25:56.719Z,41.84
2023-04-11T11:26:56.932Z,42.74
2023-04-11T11:27:56.653Z,41.11
2023-04-11T11:28:57.250Z,43.65
2023-04-11T11:29:56.658Z,41.42
2023-04-11T11:30:56.654Z,42.11
2023-04-11T11:31:56.659Z,41.52
2023-04-11T11:32:56.902Z,42.94
2023-04-11T11:34:04.773Z,42.54
2023-04-11T11:34:58.020Z,42.72
2023-04-11T11:35:56.777Z,43.00
2023-04-11T11:36:56.595Z,40.81
2023-04-11T11:37:56.522Z,42.86
2023-04-11T11:38:56.815Z,42.54
2023-04-11T11:39:56.501Z,42.74
2023-04-11T11:40:56.579Z,43.63
2023-04-11T11:41:56.603Z,42.92
2023-04-11T11:42:56.458Z,43.41
2023-04-11T11:43:56.570Z,43.63
2023-04-11T11:44:56.411Z,42.72
2023-04-11T11:45:56.469Z,41.09
2023-04-11T11:46:56.388Z,41.80
2023-04-11T11:47:56.813Z,41.60
2023-04-11T11:48:56.533Z,41.82
2023-04-11T11:49:56.714Z,42.02
2023-04-11T11:50:56.382Z,41.93
2023-04-11T11:51:56.378Z,43.43
2023-04-11T11:53:03.907Z,43.23
2023-04-11T11:54:03.958Z,42.21
2023-04-11T11:55:04.311Z,42.31
2023-04-11T11:55:56.416Z,43.30
2023-04-11T11:56:56.348Z,41.78
2023-04-11T11:57:56.463Z,41.38
2023-04-11T11:58:57.080Z,41.40
2023-04-11T11:59:56.437Z,42.11
2023-04-11T12:00:56.278Z,40.28
2023-04-11T12:01:56.353Z,41.50
2023-04-11T12:02:56.414Z,40.47
2023-04-11T12:03:56.455Z,42.09
2023-04-11T12:04:56.429Z,40.87
2023-04-11T12:05:56.249Z,42.90
2023-04-11T12:06:56.222Z,40.67
2023-04-11T12:07:56.271Z,40.70
2023-04-11T12:08:56.146Z,40.62
2023-04-11T12:09:56.207Z,40.64
2023-04-11T12:10:56.138Z,40.77
2023-04-11T12:11:56.425Z,42.02
2023-04-11T12:12:56.114Z,43.06
2023-04-11T12:13:56.419Z,43.18
2023-04-11T12:14:56.090Z,43.38
2023-04-11T12:15:56.180Z,45.53
2023-04-11T12:16:56.083Z,43.18
2023-04-11T12:17:56.128Z,43.30
2023-04-11T12:18:56.031Z,43.84
2023-04-11T12:19:56.197Z,43.63
2023-04-11T12:20:56.152Z,43.35
2023-04-11T12:21:56.025Z,43.85
2023-04-11T12:22:56.008Z,43.14
2023-04-11T12:23:56.439Z,43.16
2023-04-11T12:24:55.975Z,44.69
2023-04-11T12:25:55.985Z,44.08
2023-04-11T12:27:06.129Z,45.61
2023-04-11T12:27:56.972Z,45.92
2023-04-11T12:28:56.200Z,45.31
2023-04-11T12:29:56.022Z,45.39
2023-04-11T12:30:55.934Z,45.89
2023-04-11T12:31:56.064Z,46.30
2023-04-11T12:32:55.954Z,46.41
2023-04-11T12:33:56.180Z,46.89
2023-04-11T12:34:55.975Z,44.85
2023-04-11T12:35:56.001Z,44.46
2023-04-11T12:36:56.210Z,45.92
2023-04-11T12:37:56.221Z,45.61
2023-04-11T12:38:56.042Z,46.73
2023-04-11T12:39:55.862Z,46.94
2023-04-11T12:41:57.090Z,46.00
2023-04-11T12:42:57.374Z,45.39
2023-04-11T12:43:55.981Z,46.18
2023-04-11T12:44:22.779Z,46.53
2023-04-11T12:44:55.856Z,44.34
2023-04-11T12:45:55.783Z,44.67
2023-04-11T12:46:55.908Z,43.75
2023-04-11T12:47:55.753Z,45.28
2023-04-11T12:48:56.073Z,44.98
2023-04-11T12:49:55.774Z,43.98
2023-04-11T12:50:55.734Z,44.90
2023-04-11T12:51:55.711Z,45.61