createdAt,value
2023-04-23T00:09:56.166Z,10.4
2023-04-23T00:22:56.175Z,10.3
2023-04-23T00:35:56.175Z,10.2
2023-04-23T00:48:56.196Z,10.1
2023-04-23T01:01:56.214Z,10.1
2023-04-23T01:14:56.207Z,9.7
2023-04-23T01:51:56.207Z,9.6
2023-04-23T02:04:56.209Z,9.8
2023-04-23T02:17:56.220Z,10.1
2023-04-23T02:30:56.202Z,10.3
2023-04-23T02:43:56.218Z,10.6
2023-04-23T02:56:56.223Z,10.8
2023-04-23T03:09:56.223Z,11.1
2023-04-23T03:22:56.230Z,11.2
2023-04-23T03:35:56.247Z,11.0
2023-04-23T03:48:56.263Z,11.0
2023-04-23T05:34:56.342Z,13.5
2023-04-23T05:48:56.328Z,14.0
2023-04-23T06:02:56.397Z,14.2
2023-04-23T06:16:56.322Z,14.2
2023-04-23T06:32:56.397Z,14.8
2023-04-23T06:46:56.352Z,15.8
2023-04-23T07:30:56.377Z,16.0
2023-04-23T07:44:56.388Z,18.1
2023-04-23T10:11:56.429Z,21.4
2023-04-23T10:37:56.434Z,22.8
2023-04-23T11:02:56.603Z,22.6
2023-04-23T11:16:56.535Z,23.4
2023-04-23T11:45:56.573Z,24.9
2023-04-23T11:59:56.541Z,25.0
2023-04-23T12:26:56.579Z,25.3
2023-04-23T12:51:56.583Z,22.6
2023-04-23T13:05:56.581Z,21.8
2023-04-23T13:33:56.587Z,24.4
2023-04-23T13:47:56.579Z,23.5
2023-04-23T14:01:56.588Z,22.2
2023-04-23T14:15:56.624Z,23.9
2023-04-23T14:29:56.581Z,24.1
2023-04-23T14:43:56.616Z,23.8
2023-04-23T14:57:56.602Z,22.7
2023-04-23T15:11:56.592Z,22.3
2023-04-23T15:26:56.611Z,21.7
2023-04-23T15:51:56.606Z,23.0
2023-04-23T16:08:56.595Z,22.4
2023-04-23T16:22:56.626Z,21.5
2023-04-23T16:49:56.668Z,20.6
2023-04-23T17:04:56.678Z,20.4
2023-04-23T17:27:56.650Z,19.3
2023-04-23T17:41:56.651Z,18.0
2023-04-23T17:55:56.656Z,17.6
2023-04-23T18:09:56.683Z,17.6
2023-04-23T18:57:56.672Z,15.8
2023-04-23T19:10:56.761Z,15.5
2023-04-23T19:23:56.693Z,15.5
2023-04-23T19:36:56.678Z,15.4
2023-04-23T19:49:56.684Z,15.2
2023-04-23T20:02:56.717Z,14.8
2023-04-23T20:15:56.691Z,14.7
2023-04-23T20:28:56.698Z,15.1
2023-04-23T20:41:56.699Z,15.4
2023-04-23T20:54:56.705Z,15.0
2023-04-23T21:07:56.708Z,14.9
2023-04-23T21:20:56.702Z,14.7
2023-04-23T21:33:57.035Z,14.7
2023-04-23T21:46:56.729Z,14.6
2023-04-23T21:59:56.709Z,14.7
2023-04-23T22:12:56.721Z,15.0
2023-04-23T22:25:56.720Z,15.1
2023-04-23T22:38:56.720Z,15.0
2023-04-23T22:51:56.709Z,14.8
2023-04-23T23:04:56.745Z,14.6
2023-04-23T23:17:56.744Z,14.3
2023-04-23T23:30:56.769Z,14.1
2023-04-23T23:43:56.734Z,14.1
2023-04-23T23:56:56.743Z,14.1
