createdAt,value
2023-03-23T15:57:56.320Z,15.40
2023-03-23T16:00:26.998Z,15.30
2023-03-23T16:02:58.679Z,15.30
2023-03-23T16:05:29.152Z,15.50
2023-03-23T16:07:57.293Z,15.40
2023-03-23T16:10:27.990Z,15.50
2023-03-23T16:12:57.413Z,15.40
2023-03-23T16:15:25.530Z,15.50
2023-03-23T16:17:53.610Z,15.40
2023-03-23T16:20:24.229Z,15.50
2023-03-23T16:22:53.373Z,15.30
2023-03-23T16:25:21.545Z,15.40
2023-03-23T16:27:52.696Z,15.40
2023-03-23T16:30:24.562Z,15.50
2023-03-23T16:32:54.907Z,15.60
2023-03-23T16:35:25.640Z,15.50
2023-03-23T16:38:08.191Z,15.50
2023-03-23T16:40:38.145Z,15.40
2023-03-23T16:43:09.338Z,15.60
2023-03-23T16:45:43.777Z,15.80
2023-03-23T16:48:14.147Z,15.70
2023-03-23T16:50:43.199Z,15.70
2023-03-23T16:53:11.712Z,15.80
2023-03-23T16:55:42.612Z,16.00
2023-03-23T16:58:16.964Z,16.00
2023-03-23T17:00:50.490Z,15.60
2023-03-23T17:03:19.851Z,16.00
2023-03-23T17:05:50.248Z,15.30
2023-03-23T17:08:20.381Z,15.20
2023-03-23T17:10:49.592Z,15.30
2023-03-23T17:13:20.869Z,15.50
2023-03-23T17:15:54.095Z,15.40
2023-03-23T17:18:23.132Z,15.60
2023-03-23T17:20:51.355Z,15.60
2023-03-23T17:23:19.379Z,15.70
2023-03-23T17:25:51.548Z,15.80
2023-03-23T17:28:20.908Z,15.90
2023-03-23T17:30:52.290Z,15.80
2023-03-23T17:33:21.600Z,15.70
2023-03-23T17:35:51.609Z,15.40
2023-03-23T17:38:21.697Z,15.10
2023-03-23T17:40:56.909Z,15.20
2023-03-23T17:43:24.921Z,15.20
2023-03-23T17:45:56.349Z,15.30
2023-03-23T17:48:24.495Z,15.50
2023-03-23T17:50:57.928Z,15.30
2023-03-23T17:53:26.393Z,15.30
2023-03-23T17:55:55.472Z,15.00
2023-03-23T17:58:25.421Z,15.30
2023-03-23T18:00:55.272Z,15.40
2023-03-23T18:03:25.140Z,15.30
2023-03-23T18:05:58.760Z,15.20
2023-03-23T18:08:28.523Z,15.20
2023-03-23T18:10:57.743Z,15.10
2023-03-23T18:13:27.831Z,15.20
2023-03-23T18:15:58.161Z,14.90
2023-03-23T18:18:28.047Z,14.80
2023-03-23T18:20:57.844Z,15.00
2023-03-23T18:23:26.135Z,14.80
2023-03-23T18:25:55.603Z,15.00
2023-03-23T18:28:25.121Z,14.90
2023-03-23T18:30:54.129Z,14.80
2023-03-23T18:33:25.930Z,14.80
2023-03-23T18:35:58.894Z,14.60
2023-03-23T18:38:29.499Z,14.90
2023-03-23T18:40:58.062Z,14.70
2023-03-23T18:43:27.270Z,14.70
2023-03-23T18:45:57.902Z,14.90
2023-03-23T18:48:28.535Z,14.80
2023-03-23T18:50:59.175Z,14.60
2023-03-23T18:53:28.154Z,14.90
2023-03-23T18:56:05.920Z,14.80
2023-03-23T18:58:34.642Z,14.80
2023-03-23T19:01:05.562Z,14.60
2023-03-23T19:03:35.628Z,14.40
2023-03-23T19:06:04.347Z,14.20
2023-03-23T19:08:33.418Z,14.40
2023-03-23T19:11:03.402Z,14.30
2023-03-23T19:13:34.780Z,14.40
2023-03-23T19:16:03.394Z,14.40
2023-03-23T19:18:33.733Z,14.30
2023-03-23T19:23:36.015Z,14.50
2023-03-23T19:26:04.163Z,14.40
2023-03-23T19:29:18.781Z,14.40
2023-03-23T19:31:24.801Z,14.60
2023-03-23T19:33:53.351Z,14.50
2023-03-23T19:36:24.460Z,14.40
2023-03-23T19:38:54.709Z,14.40
2023-03-23T19:41:25.765Z,14.60
2023-03-23T19:43:54.901Z,14.40
2023-03-23T19:46:23.127Z,14.00
2023-03-23T19:48:51.279Z,14.20
2023-03-23T19:51:22.470Z,14.30
2023-03-23T19:53:52.181Z,14.10
2023-03-23T19:56:22.426Z,14.30
2023-03-23T19:58:51.468Z,14.10
2023-03-23T20:01:20.280Z,14.20
2023-03-23T20:03:48.476Z,14.10
2023-03-23T20:06:16.832Z,14.10
2023-03-23T20:08:48.782Z,14.20
2023-03-23T20:11:20.229Z,14.40
2023-03-23T20:13:49.765Z,14.50
2023-03-23T20:16:19.183Z,14.40
2023-03-23T20:18:47.995Z,14.30
2023-03-23T20:21:20.187Z,14.40
2023-03-23T20:23:49.742Z,14.20
2023-03-23T20:26:21.318Z,14.10
2023-03-23T20:28:49.682Z,14.00
2023-03-23T20:31:23.784Z,14.10
2023-03-23T20:34:02.983Z,14.30
2023-03-23T20:36:35.408Z,14.20
2023-03-23T20:39:06.114Z,14.10
2023-03-23T20:41:37.174Z,13.90
2023-03-23T20:44:05.860Z,14.00
2023-03-23T20:46:35.617Z,14.10
2023-03-23T20:49:05.204Z,14.10
2023-03-23T20:51:34.012Z,13.90
2023-03-23T20:54:03.688Z,13.70
2023-03-23T20:56:32.253Z,13.80
2023-03-23T20:59:01.888Z,14.00
2023-03-23T21:01:32.986Z,14.00
2023-03-23T21:04:03.856Z,13.90
2023-03-23T21:06:32.878Z,13.80
2023-03-23T21:09:01.451Z,13.80
2023-03-23T21:11:30.052Z,14.00
2023-03-23T21:13:58.966Z,14.00
2023-03-23T21:16:29.563Z,13.70
2023-03-23T21:18:57.799Z,13.70
2023-03-23T21:21:27.316Z,13.70
2023-03-23T21:23:57.551Z,13.80
2023-03-23T21:26:29.998Z,13.80
2023-03-23T21:29:00.882Z,13.80
2023-03-23T21:31:33.452Z,13.80
2023-03-23T21:34:04.155Z,13.90
2023-03-23T21:36:32.660Z,13.90
2023-03-23T21:39:05.756Z,13.80
2023-03-23T21:41:42.838Z,13.90
2023-03-23T21:44:12.751Z,13.90
2023-03-23T21:46:43.158Z,14.10
2023-03-23T21:49:14.545Z,14.20
2023-03-23T21:51:43.178Z,14.10
2023-03-23T21:54:12.107Z,14.30
2023-03-23T21:56:40.259Z,14.50
2023-03-23T21:59:16.281Z,14.30
2023-03-23T22:01:47.819Z,14.10
2023-03-23T22:04:18.761Z,14.20
2023-03-23T22:06:47.917Z,14.10
2023-03-23T22:09:16.674Z,14.10
2023-03-23T22:11:44.884Z,14.20
2023-03-23T22:14:13.501Z,14.30
2023-03-23T22:16:42.620Z,14.20
2023-03-23T22:19:12.228Z,14.10
2023-03-23T22:21:41.834Z,14.10
2023-03-23T22:24:09.989Z,14.30
2023-03-23T22:26:39.343Z,14.30
2023-03-23T22:29:07.583Z,13.90
2023-03-23T22:31:38.053Z,14.00
2023-03-23T22:34:07.294Z,13.90
2023-03-23T22:36:38.717Z,14.10
2023-03-23T22:39:08.185Z,14.00
2023-03-23T22:41:40.337Z,13.60
2023-03-23T22:44:13.231Z,13.60
2023-03-23T22:46:42.831Z,13.70
2023-03-23T22:49:11.241Z,13.60
2023-03-23T22:51:41.549Z,13.80
2023-03-23T22:54:11.901Z,14.00
2023-03-23T22:56:41.261Z,13.90
2023-03-23T22:59:09.732Z,13.80
2023-03-23T23:01:38.659Z,13.70
2023-03-23T23:04:09.638Z,13.60
2023-03-23T23:06:38.733Z,13.70
2023-03-23T23:09:08.727Z,13.70
2023-03-23T23:11:36.852Z,13.60
2023-03-23T23:14:05.192Z,13.60
2023-03-23T23:16:33.373Z,13.50
2023-03-23T23:19:01.953Z,13.40
2023-03-23T23:21:30.213Z,13.30
2023-03-23T23:24:00.309Z,13.30
2023-03-23T23:26:29.844Z,13.20
2023-03-23T23:28:58.046Z,13.20
2023-03-23T23:31:29.574Z,13.40
2023-03-23T23:33:59.906Z,13.10
2023-03-23T23:36:30.819Z,13.30
2023-03-23T23:38:59.968Z,13.20
2023-03-23T23:41:30.872Z,13.00
2023-03-23T23:43:59.398Z,13.20
2023-03-23T23:46:29.315Z,13.30
2023-03-23T23:48:57.772Z,13.20
2023-03-23T23:51:27.223Z,13.10
2023-03-23T23:53:59.377Z,13.20
2023-03-23T23:56:30.192Z,13.10
2023-03-23T23:58:58.450Z,13.10
