createdAt,value
2022-08-16T00:00:52.336Z,93.37
2022-08-16T00:05:59.433Z,93.37
2022-08-16T00:11:08.191Z,93.01
2022-08-16T00:17:01.660Z,93.12
2022-08-16T00:21:53.105Z,93.62
2022-08-16T00:27:02.372Z,93.55
2022-08-16T00:32:11.185Z,94.06
2022-08-16T00:37:20.305Z,94.57
2022-08-16T00:42:30.308Z,94.38
2022-08-16T00:47:49.254Z,95.03
2022-08-16T00:52:57.191Z,95.78
2022-08-16T00:58:05.006Z,95.63
2022-08-16T01:03:30.377Z,95.27
2022-08-16T01:08:40.317Z,95.22
2022-08-16T01:13:48.138Z,94.68
2022-08-16T01:19:02.547Z,95.46
2022-08-16T01:24:53.577Z,95.34
2022-08-16T01:29:58.669Z,95.05
2022-08-16T01:35:17.656Z,95.62
2022-08-16T01:40:27.531Z,96.15
2022-08-16T01:45:40.620Z,96.20
2022-08-16T01:51:09.052Z,96.22
2022-08-16T01:56:24.919Z,96.28
2022-08-16T02:01:34.499Z,96.05
2022-08-16T02:06:46.718Z,95.42
2022-08-16T02:11:58.074Z,95.59
2022-08-16T02:17:08.421Z,96.21
2022-08-16T02:22:33.783Z,95.73
2022-08-16T02:27:44.224Z,95.52
2022-08-16T02:32:51.931Z,95.87
2022-08-16T02:38:01.820Z,96.66
2022-08-16T02:43:17.100Z,97.64
2022-08-16T02:48:28.535Z,98.07
2022-08-16T02:53:39.589Z,97.94
2022-08-16T02:58:49.577Z,97.61
2022-08-16T03:04:29.897Z,96.31
2022-08-16T03:09:29.950Z,96.66
2022-08-16T03:14:40.149Z,97.38
2022-08-16T03:20:00.168Z,96.77
2022-08-16T03:25:13.506Z,96.55
2022-08-16T03:30:24.577Z,96.90
2022-08-16T03:35:33.780Z,97.31
2022-08-16T03:40:41.904Z,97.19
2022-08-16T03:45:52.965Z,97.34
2022-08-16T03:51:01.193Z,98.04
2022-08-16T03:56:20.109Z,98.98
2022-08-16T04:01:29.426Z,98.76
2022-08-16T04:06:37.164Z,98.68
2022-08-16T04:11:46.269Z,98.23
2022-08-16T04:16:55.674Z,98.51
2022-08-16T04:22:08.655Z,98.86
2022-08-16T04:27:16.124Z,99.00
2022-08-16T04:32:24.451Z,99.14
2022-08-16T04:37:31.621Z,99.44
2022-08-16T04:42:50.889Z,99.07
2022-08-16T04:47:59.776Z,98.92
2022-08-16T04:53:07.901Z,99.27
2022-08-16T04:58:38.442Z,99.75
2022-08-16T05:04:00.248Z,100.00
2022-08-16T05:09:08.604Z,100.00
2022-08-16T05:14:45.949Z,99.96
2022-08-16T05:19:46.814Z,99.94
2022-08-16T05:25:08.884Z,99.88
2022-08-16T05:30:35.275Z,99.92
2022-08-16T05:35:43.980Z,99.87
2022-08-16T05:40:57.224Z,100.00
2022-08-16T05:46:28.920Z,100.00
2022-08-16T05:51:37.537Z,100.00
2022-08-16T05:56:48.977Z,100.00
2022-08-16T06:01:57.833Z,100.00
2022-08-16T06:07:09.660Z,99.30
2022-08-16T06:12:32.923Z,98.66
2022-08-16T06:17:43.019Z,98.51
2022-08-16T06:22:57.847Z,98.13
2022-08-16T06:28:17.199Z,97.85
2022-08-16T06:33:41.564Z,97.73
2022-08-16T06:38:55.450Z,97.77
2022-08-16T06:44:03.772Z,97.45
2022-08-16T06:49:13.839Z,97.27
2022-08-16T06:54:21.368Z,96.55
2022-08-16T06:59:30.002Z,95.80
2022-08-16T07:04:57.045Z,94.94
2022-08-16T07:10:08.392Z,94.23
2022-08-16T07:15:17.088Z,92.98
2022-08-16T07:20:35.533Z,92.82
2022-08-16T07:25:55.541Z,92.59
2022-08-16T07:31:03.710Z,91.76
2022-08-16T07:36:12.338Z,91.66
2022-08-16T07:41:29.432Z,90.64
2022-08-16T07:46:39.394Z,89.52
2022-08-16T07:51:47.736Z,88.27
2022-08-16T07:56:56.136Z,87.38
2022-08-16T08:02:03.828Z,87.62
2022-08-16T08:07:19.580Z,87.70
2022-08-16T08:12:32.429Z,87.04
2022-08-16T08:17:44.191Z,85.99
2022-08-16T08:22:53.937Z,84.35
2022-08-16T08:28:10.755Z,83.34
2022-08-16T08:33:18.329Z,82.29
2022-08-16T08:38:44.997Z,81.84
2022-08-16T08:43:53.625Z,80.91
2022-08-16T08:49:02.436Z,79.61
2022-08-16T08:54:10.722Z,78.31
2022-08-16T08:59:20.172Z,76.25
2022-08-16T09:04:28.927Z,76.15
2022-08-16T09:09:41.049Z,75.25
2022-08-16T09:14:50.771Z,75.01
2022-08-16T09:19:59.430Z,74.36
2022-08-16T09:25:12.971Z,74.26
2022-08-16T09:30:33.782Z,74.45
2022-08-16T09:35:43.524Z,74.94
2022-08-16T09:40:50.661Z,74.30
2022-08-16T09:46:00.902Z,74.60
2022-08-16T09:51:08.306Z,74.38
2022-08-16T09:56:26.989Z,73.10
2022-08-16T10:01:34.951Z,72.46
2022-08-16T10:06:46.556Z,72.54
2022-08-16T10:12:19.370Z,71.76
2022-08-16T10:17:27.054Z,70.71
2022-08-16T10:22:34.005Z,69.84
2022-08-16T10:27:47.215Z,70.00
2022-08-16T10:32:56.990Z,67.97
2022-08-16T10:38:06.857Z,67.74
2022-08-16T10:43:18.493Z,66.48
2022-08-16T10:48:28.522Z,63.70
2022-08-16T10:53:36.907Z,64.08
2022-08-16T10:58:46.860Z,64.08
2022-08-16T11:03:57.285Z,66.89
2022-08-16T11:14:32.438Z,67.54
2022-08-16T11:25:15.217Z,67.24
2022-08-16T11:30:38.917Z,67.84
2022-08-16T11:36:22.378Z,65.78
2022-08-16T11:41:13.420Z,66.40
2022-08-16T11:46:45.100Z,66.37
2022-08-16T11:51:49.775Z,66.22
2022-08-16T11:56:57.677Z,63.54
2022-08-16T12:02:31.115Z,63.20
2022-08-16T12:07:35.447Z,64.54
2022-08-16T12:12:43.523Z,63.82
2022-08-16T12:17:54.204Z,62.31
2022-08-16T12:23:04.077Z,62.35
2022-08-16T12:28:12.419Z,61.13
2022-08-16T12:33:25.247Z,60.86
2022-08-16T12:38:40.788Z,62.06
2022-08-16T12:43:52.929Z,63.17
2022-08-16T12:49:06.304Z,64.16
2022-08-16T12:54:13.316Z,64.62
2022-08-16T12:59:21.933Z,64.90
2022-08-16T13:04:34.197Z,64.98
2022-08-16T13:09:52.146Z,65.07
2022-08-16T13:15:01.738Z,65.42
2022-08-16T13:20:13.644Z,64.66
2022-08-16T13:25:23.716Z,64.55
2022-08-16T13:30:35.943Z,64.62
2022-08-16T13:35:46.444Z,64.13
2022-08-16T13:41:03.883Z,63.34
2022-08-16T13:46:11.395Z,63.25
2022-08-16T13:51:20.510Z,66.16
2022-08-16T13:56:34.285Z,67.25
2022-08-16T14:01:45.140Z,67.01
2022-08-16T14:06:54.738Z,67.26
2022-08-16T14:12:09.566Z,68.11
2022-08-16T14:17:26.028Z,68.69
2022-08-16T14:22:40.024Z,69.20
2022-08-16T14:27:52.335Z,69.43
2022-08-16T14:33:01.873Z,69.15
2022-08-16T14:38:09.179Z,68.87
2022-08-16T14:43:16.435Z,69.27
2022-08-16T14:48:25.821Z,67.71
2022-08-16T14:53:33.807Z,65.01
2022-08-16T14:58:40.758Z,64.75
2022-08-16T15:03:48.110Z,65.53
2022-08-16T15:08:55.995Z,66.91
2022-08-16T15:14:05.241Z,67.12
2022-08-16T15:19:13.413Z,67.35
2022-08-16T15:24:25.176Z,67.60
2022-08-16T15:29:32.222Z,67.60
2022-08-16T15:34:44.915Z,67.54
2022-08-16T15:39:53.810Z,67.52
2022-08-16T15:45:03.511Z,67.48
2022-08-16T15:50:19.316Z,67.68
2022-08-16T15:55:34.964Z,67.84
2022-08-16T16:00:44.744Z,67.96
2022-08-16T16:05:54.847Z,68.11
2022-08-16T16:11:08.059Z,68.16
2022-08-16T16:16:19.550Z,67.80
2022-08-16T16:21:27.727Z,67.92
2022-08-16T16:26:36.049Z,68.06
2022-08-16T16:31:53.068Z,67.76
2022-08-16T16:37:10.031Z,67.61
2022-08-16T16:42:29.515Z,66.93
2022-08-16T16:47:41.374Z,66.27
2022-08-16T16:52:50.756Z,65.65
2022-08-16T16:58:35.300Z,65.61
2022-08-16T17:03:43.950Z,66.26
2022-08-16T17:09:01.035Z,66.80
2022-08-16T17:14:19.883Z,67.96
2022-08-16T17:19:40.998Z,68.81
2022-08-16T17:24:52.455Z,68.90
2022-08-16T17:30:01.224Z,68.20
2022-08-16T17:35:18.101Z,68.16
2022-08-16T17:40:47.044Z,68.96
2022-08-16T17:45:56.408Z,68.77
2022-08-16T17:51:04.214Z,69.07
2022-08-16T17:56:11.282Z,68.72
2022-08-16T18:01:20.121Z,68.96
2022-08-16T18:06:27.437Z,70.83
2022-08-16T18:11:41.086Z,70.29
2022-08-16T18:16:49.648Z,70.10
2022-08-16T18:22:16.300Z,70.71
2022-08-16T18:27:25.162Z,72.11
2022-08-16T18:32:33.686Z,72.00
2022-08-16T18:37:40.685Z,72.92
2022-08-16T18:42:57.920Z,74.50
2022-08-16T18:48:05.342Z,75.37
2022-08-16T18:53:14.711Z,76.06
2022-08-16T18:58:21.629Z,76.31
2022-08-16T19:03:31.026Z,76.77
2022-08-16T19:08:37.966Z,78.28
2022-08-16T19:13:45.549Z,79.01
2022-08-16T19:18:52.573Z,79.49
2022-08-16T19:23:59.750Z,80.09
2022-08-16T19:29:08.386Z,80.63
2022-08-16T19:34:17.782Z,81.53
2022-08-16T19:39:28.070Z,82.13
2022-08-16T19:44:37.782Z,82.40
2022-08-16T19:49:45.291Z,82.46
2022-08-16T19:54:54.848Z,82.70
2022-08-16T20:00:02.436Z,83.09
2022-08-16T20:05:20.311Z,83.72
2022-08-16T20:10:28.026Z,84.31
2022-08-16T20:15:35.847Z,84.07
2022-08-16T20:20:49.426Z,84.01
2022-08-16T20:25:57.825Z,84.22
2022-08-16T20:31:04.883Z,84.57
2022-08-16T20:36:16.321Z,85.01
2022-08-16T20:41:23.951Z,85.03
2022-08-16T20:46:31.301Z,84.98
2022-08-16T20:51:49.568Z,85.35
2022-08-16T20:56:58.914Z,85.60
2022-08-16T21:02:06.947Z,86.11
2022-08-16T21:07:14.129Z,86.77
2022-08-16T21:12:21.199Z,87.09
2022-08-16T21:17:28.342Z,86.99
2022-08-16T21:22:35.611Z,86.98
2022-08-16T21:28:39.288Z,87.14
2022-08-16T21:33:12.833Z,87.65
2022-08-16T21:38:29.615Z,88.25
2022-08-16T21:43:37.578Z,88.35
2022-08-16T21:48:44.588Z,88.53
2022-08-16T21:53:51.523Z,88.51
2022-08-16T21:58:58.477Z,88.54
2022-08-16T22:04:37.316Z,88.86
2022-08-16T22:09:33.469Z,89.24
2022-08-16T22:14:40.296Z,89.18
2022-08-16T22:19:47.459Z,89.44
2022-08-16T22:24:54.561Z,89.43
2022-08-16T22:30:01.566Z,89.28
2022-08-16T22:35:13.342Z,89.81
2022-08-16T22:40:21.954Z,90.03
2022-08-16T22:45:28.777Z,90.09
2022-08-16T22:50:36.574Z,90.68
2022-08-16T22:55:43.727Z,91.00
2022-08-16T23:00:50.829Z,91.13
2022-08-16T23:06:00.442Z,90.94
2022-08-16T23:11:09.190Z,91.19
2022-08-16T23:16:16.551Z,91.01
2022-08-16T23:21:24.360Z,90.66
2022-08-16T23:26:44.269Z,90.60
2022-08-16T23:31:58.527Z,90.63
2022-08-16T23:37:05.620Z,90.95
2022-08-16T23:42:41.810Z,91.07
2022-08-16T23:47:43.358Z,91.57
2022-08-16T23:53:11.034Z,91.78
2022-08-16T23:58:20.337Z,92.37
