createdAt,value
2018-12-14T00:00:43.937Z,0.70
2018-12-14T00:03:11.441Z,0.70
2018-12-14T00:05:38.967Z,0.80
2018-12-14T00:08:06.512Z,0.80
2018-12-14T00:10:34.021Z,0.80
2018-12-14T00:13:01.565Z,0.80
2018-12-14T00:15:29.074Z,0.80
2018-12-14T00:17:56.621Z,0.80
2018-12-14T00:20:24.134Z,0.80
2018-12-14T00:22:51.681Z,0.80
2018-12-14T00:25:19.197Z,0.80
2018-12-14T00:27:46.741Z,0.80
2018-12-14T00:30:14.246Z,0.80
2018-12-14T00:32:41.774Z,0.80
2018-12-14T00:35:09.307Z,0.80
2018-12-14T00:37:36.844Z,0.90
2018-12-14T00:40:04.735Z,0.80
2018-12-14T00:42:32.246Z,0.90
2018-12-14T00:44:59.785Z,0.90
2018-12-14T00:47:27.307Z,0.90
2018-12-14T00:49:54.814Z,0.90
2018-12-14T00:52:22.333Z,0.80
2018-12-14T00:54:49.864Z,0.80
2018-12-14T00:57:17.404Z,0.70
2018-12-14T00:59:44.931Z,0.70
2018-12-14T01:02:14.438Z,0.70
2018-12-14T01:04:41.965Z,0.70
2018-12-14T01:07:09.469Z,0.80
2018-12-14T01:09:36.994Z,0.70
2018-12-14T01:12:04.511Z,0.70
2018-12-14T01:14:32.061Z,0.80
2018-12-14T01:16:59.677Z,0.80
2018-12-14T01:19:27.229Z,0.80
2018-12-14T01:21:54.765Z,0.80
2018-12-14T01:24:22.309Z,0.80
2018-12-14T01:26:49.842Z,0.70
2018-12-14T01:29:17.388Z,0.70
2018-12-14T01:31:44.924Z,0.70
2018-12-14T01:34:12.447Z,0.70
2018-12-14T01:36:39.969Z,0.70
2018-12-14T01:39:07.492Z,0.70
2018-12-14T01:41:35.019Z,0.70
2018-12-14T01:44:02.548Z,0.80
2018-12-14T01:46:30.089Z,0.70
2018-12-14T01:48:57.597Z,0.70
2018-12-14T01:51:25.147Z,0.80
2018-12-14T01:53:52.654Z,0.80
2018-12-14T01:56:20.179Z,0.70
2018-12-14T01:58:47.689Z,0.70
2018-12-14T02:01:15.233Z,0.70
2018-12-14T02:03:42.742Z,0.70
2018-12-14T02:06:10.269Z,0.70
2018-12-14T02:08:37.790Z,0.80
2018-12-14T02:11:05.333Z,0.70
2018-12-14T02:13:32.845Z,0.80
2018-12-14T02:16:00.468Z,0.80
2018-12-14T02:18:27.973Z,0.80
2018-12-14T02:20:55.477Z,0.80
2018-12-14T02:23:23.014Z,0.80
2018-12-14T02:25:50.517Z,0.80
2018-12-14T02:28:18.033Z,0.70
2018-12-14T02:30:45.650Z,0.90
2018-12-14T02:33:13.182Z,0.80
2018-12-14T02:35:40.712Z,0.80
2018-12-14T02:38:08.316Z,0.80
2018-12-14T02:40:35.845Z,0.80
2018-12-14T02:43:03.355Z,0.60
2018-12-14T02:45:30.889Z,0.60
2018-12-14T02:47:58.417Z,0.70
2018-12-14T02:50:25.965Z,0.70
2018-12-14T02:52:53.510Z,0.70
2018-12-14T02:55:21.061Z,0.60
2018-12-14T02:57:48.574Z,0.60
2018-12-14T03:00:16.183Z,0.50
2018-12-14T03:02:43.836Z,0.50
2018-12-14T03:05:11.366Z,0.50
2018-12-14T03:07:38.883Z,0.50
2018-12-14T03:10:07.190Z,0.40
2018-12-14T03:12:34.727Z,0.50
2018-12-14T03:15:02.250Z,0.40
2018-12-14T03:17:30.037Z,0.40
2018-12-14T03:19:57.668Z,0.50
2018-12-14T03:22:25.657Z,0.60
2018-12-14T03:24:53.286Z,0.40
2018-12-14T03:27:20.893Z,0.50
2018-12-14T03:29:48.426Z,0.50
2018-12-14T03:32:15.966Z,0.50
2018-12-14T03:34:43.489Z,0.50
2018-12-14T03:37:11.021Z,0.50
2018-12-14T03:39:38.563Z,0.60
2018-12-14T03:42:06.555Z,0.60
2018-12-14T03:44:34.142Z,0.60
2018-12-14T03:47:01.672Z,0.50
2018-12-14T03:49:29.236Z,0.50
2018-12-14T03:51:56.762Z,0.50
2018-12-14T03:54:24.294Z,0.60
2018-12-14T03:56:51.823Z,0.60
2018-12-14T03:59:19.352Z,0.60
2018-12-14T04:01:46.907Z,0.60
2018-12-14T04:04:14.558Z,0.60
2018-12-14T04:06:42.166Z,0.50
2018-12-14T04:09:09.683Z,0.40
2018-12-14T04:11:37.219Z,0.40
2018-12-14T04:14:04.751Z,0.40
2018-12-14T04:16:32.297Z,0.50
2018-12-14T04:18:59.925Z,0.50
2018-12-14T04:21:27.438Z,0.60
2018-12-14T04:23:54.976Z,0.60
2018-12-14T04:26:22.509Z,0.50
2018-12-14T04:28:50.032Z,0.60
2018-12-14T04:31:17.547Z,0.50
2018-12-14T04:33:45.180Z,0.60
2018-12-14T04:36:12.694Z,0.60
2018-12-14T04:38:40.214Z,0.50
2018-12-14T04:41:07.767Z,0.50
2018-12-14T04:43:35.319Z,0.50
2018-12-14T04:46:02.856Z,0.50
2018-12-14T04:48:30.411Z,0.40
2018-12-14T04:50:58.047Z,0.40
2018-12-14T04:53:25.593Z,0.50
2018-12-14T04:55:53.097Z,0.40
2018-12-14T04:58:20.630Z,0.50
2018-12-14T05:00:48.182Z,0.40
2018-12-14T05:03:15.715Z,0.40
2018-12-14T05:05:43.240Z,0.30
2018-12-14T05:08:10.773Z,0.40
2018-12-14T05:10:38.297Z,0.40
2018-12-14T05:13:05.805Z,0.50
2018-12-14T05:15:33.429Z,0.50
2018-12-14T05:18:01.107Z,0.50
2018-12-14T05:20:28.653Z,0.40
2018-12-14T05:22:56.161Z,0.40
2018-12-14T05:25:23.700Z,0.40
2018-12-14T05:27:51.210Z,0.40
2018-12-14T05:30:19.019Z,0.30
2018-12-14T05:32:46.552Z,0.40
2018-12-14T05:35:14.108Z,0.50
2018-12-14T05:37:41.640Z,0.50
2018-12-14T05:40:09.248Z,0.50
2018-12-14T05:42:36.788Z,0.60
2018-12-14T05:45:04.702Z,0.60
2018-12-14T05:47:32.299Z,0.50
2018-12-14T05:49:59.822Z,0.50
2018-12-14T05:52:27.352Z,0.70
2018-12-14T05:54:54.906Z,0.60
2018-12-14T05:57:22.426Z,0.60
2018-12-14T05:59:49.977Z,0.70
2018-12-14T06:02:18.079Z,0.60
2018-12-14T06:04:45.632Z,0.60
2018-12-14T06:07:13.160Z,0.50
2018-12-14T06:09:40.696Z,0.50
2018-12-14T06:12:08.506Z,0.60
2018-12-14T06:14:36.052Z,0.60
2018-12-14T06:17:03.590Z,0.50
2018-12-14T06:19:31.119Z,0.40
2018-12-14T06:21:58.654Z,0.40
2018-12-14T06:24:26.182Z,0.40
2018-12-14T06:26:53.724Z,0.40
2018-12-14T06:29:21.249Z,0.40
2018-12-14T06:31:48.808Z,0.40
2018-12-14T06:34:16.312Z,0.40
2018-12-14T06:36:43.818Z,0.40
2018-12-14T06:39:11.361Z,0.40
2018-12-14T06:41:39.570Z,0.40
2018-12-14T06:44:07.086Z,0.50
2018-12-14T06:46:34.621Z,0.40
2018-12-14T06:49:02.135Z,0.50
2018-12-14T06:51:29.662Z,0.40
2018-12-14T06:53:57.179Z,0.30
2018-12-14T06:56:24.744Z,0.30
2018-12-14T06:58:52.280Z,0.30
2018-12-14T07:01:19.786Z,0.40
2018-12-14T07:03:47.338Z,0.40
2018-12-14T07:06:14.868Z,0.40
2018-12-14T07:08:42.426Z,0.40
2018-12-14T07:11:09.965Z,0.40
2018-12-14T07:13:37.479Z,0.40
2018-12-14T07:16:05.006Z,0.40
2018-12-14T07:18:32.526Z,0.40
2018-12-14T07:21:00.229Z,0.40
2018-12-14T07:23:27.847Z,0.40
2018-12-14T07:25:55.402Z,0.40
2018-12-14T07:28:22.905Z,0.50
2018-12-14T07:30:50.453Z,0.50
2018-12-14T07:33:17.967Z,0.50
2018-12-14T07:35:45.494Z,0.50
2018-12-14T07:38:13.002Z,0.60
2018-12-14T07:40:41.475Z,0.60
2018-12-14T07:43:09.013Z,0.60
2018-12-14T07:45:36.528Z,0.60
2018-12-14T07:48:04.073Z,0.60
2018-12-14T07:50:31.625Z,0.50
2018-12-14T07:52:59.133Z,0.60
2018-12-14T07:55:26.692Z,0.50
2018-12-14T07:57:54.294Z,0.50
2018-12-14T08:00:21.845Z,0.50
2018-12-14T08:02:49.374Z,0.50
2018-12-14T08:05:16.882Z,0.60
2018-12-14T08:07:44.434Z,0.60
2018-12-14T08:10:11.957Z,0.60
2018-12-14T08:12:39.489Z,0.60
2018-12-14T08:15:11.368Z,0.50
2018-12-14T08:17:36.809Z,0.60
2018-12-14T08:20:04.689Z,0.50
2018-12-14T08:22:32.226Z,0.60
2018-12-14T08:24:59.782Z,0.60
2018-12-14T08:27:27.301Z,0.60
2018-12-14T08:29:54.815Z,0.70
2018-12-14T08:32:22.354Z,0.60
2018-12-14T08:34:51.226Z,0.70
2018-12-14T08:37:19.032Z,0.70
2018-12-14T08:39:46.574Z,0.70
2018-12-14T08:42:14.122Z,0.80
2018-12-14T08:44:41.662Z,0.80
2018-12-14T08:47:09.195Z,0.80
2018-12-14T08:49:36.729Z,0.80
2018-12-14T08:52:04.255Z,0.70
2018-12-14T08:54:32.816Z,0.80
2018-12-14T08:57:00.365Z,0.70
2018-12-14T08:59:28.007Z,0.70
2018-12-14T09:01:55.530Z,0.70
2018-12-14T09:04:23.066Z,0.70
2018-12-14T09:06:50.607Z,0.80
2018-12-14T09:09:18.132Z,0.80
2018-12-14T09:11:45.637Z,0.80
2018-12-14T09:14:13.186Z,0.80
2018-12-14T09:16:40.789Z,0.80
2018-12-14T09:19:08.322Z,0.80
2018-12-14T09:21:35.856Z,0.80
2018-12-14T09:24:03.464Z,0.80
2018-12-14T09:26:30.992Z,0.80
2018-12-14T09:28:58.814Z,0.80
2018-12-14T09:31:26.403Z,0.80
2018-12-14T09:33:54.033Z,0.80
2018-12-14T09:36:21.541Z,0.80
2018-12-14T09:38:49.080Z,0.80
2018-12-14T09:41:16.595Z,0.80
2018-12-14T09:43:44.140Z,0.90
2018-12-14T09:46:11.695Z,0.90
2018-12-14T09:48:39.230Z,1.00
2018-12-14T09:51:12.297Z,1.00
2018-12-14T09:53:36.397Z,1.00
2018-12-14T09:56:03.917Z,1.20
2018-12-14T09:58:31.454Z,1.20
2018-12-14T10:00:58.989Z,1.10
2018-12-14T10:03:26.530Z,1.10
2018-12-14T10:05:54.038Z,1.10
2018-12-14T10:08:21.664Z,1.00
2018-12-14T10:10:49.385Z,1.10
2018-12-14T10:13:17.079Z,1.10
2018-12-14T10:15:44.633Z,1.10
2018-12-14T10:18:12.160Z,1.10
2018-12-14T10:20:39.689Z,1.10
2018-12-14T10:23:07.209Z,1.20
2018-12-14T10:25:34.722Z,1.20
2018-12-14T10:28:02.246Z,1.20
2018-12-14T10:30:29.785Z,1.10
2018-12-14T10:32:57.328Z,1.10
2018-12-14T10:35:25.739Z,1.10
2018-12-14T10:37:53.404Z,1.10
2018-12-14T10:40:20.937Z,1.20
2018-12-14T10:42:48.489Z,1.10
2018-12-14T10:45:16.009Z,1.10
2018-12-14T10:47:43.541Z,1.00
2018-12-14T10:50:11.174Z,1.00
2018-12-14T10:52:38.714Z,1.00
2018-12-14T10:55:06.318Z,1.00
2018-12-14T10:57:34.217Z,1.00
2018-12-14T11:00:01.750Z,1.10
2018-12-14T11:02:29.309Z,1.10
2018-12-14T11:04:56.835Z,1.10
2018-12-14T11:07:24.362Z,1.10
2018-12-14T11:09:51.916Z,1.10
2018-12-14T11:12:19.433Z,1.10
2018-12-14T11:14:46.942Z,1.10
2018-12-14T11:17:14.495Z,1.10
2018-12-14T11:19:42.045Z,1.10
2018-12-14T11:22:09.550Z,1.10
2018-12-14T11:24:37.098Z,1.10
2018-12-14T11:27:04.611Z,1.10
2018-12-14T11:29:32.133Z,1.00
2018-12-14T11:31:59.690Z,1.10
2018-12-14T11:34:29.774Z,1.20
2018-12-14T11:36:57.704Z,1.20
2018-12-14T11:39:25.254Z,1.30
2018-12-14T11:41:52.791Z,1.30
2018-12-14T11:44:22.074Z,1.40
2018-12-14T11:46:49.890Z,1.40
2018-12-14T11:49:17.445Z,1.40
2018-12-14T11:51:44.977Z,1.40
2018-12-14T11:54:12.502Z,1.40
2018-12-14T11:56:40.033Z,1.30
2018-12-14T11:59:07.577Z,1.30
2018-12-14T12:01:35.115Z,1.30
2018-12-14T12:04:02.639Z,1.30
2018-12-14T12:06:30.201Z,1.30
2018-12-14T12:08:57.734Z,1.30
2018-12-14T12:11:25.254Z,1.30
2018-12-14T12:13:52.785Z,1.20
2018-12-14T12:16:20.305Z,1.20
2018-12-14T12:18:47.812Z,1.20
2018-12-14T12:21:15.362Z,1.30
2018-12-14T12:23:42.892Z,1.30
2018-12-14T12:26:10.449Z,1.40
2018-12-14T12:28:37.989Z,1.40
2018-12-14T12:31:05.545Z,1.40
2018-12-14T12:33:33.089Z,1.40
2018-12-14T12:36:00.606Z,1.40
2018-12-14T12:38:28.163Z,1.40
2018-12-14T12:40:55.671Z,1.40
2018-12-14T12:43:23.218Z,1.40
2018-12-14T12:45:50.749Z,1.30
2018-12-14T12:48:18.268Z,1.30
2018-12-14T12:50:45.825Z,1.20
2018-12-14T12:53:15.333Z,1.20
2018-12-14T12:55:42.860Z,1.20
2018-12-14T12:58:10.478Z,1.10
2018-12-14T13:00:38.150Z,1.20
2018-12-14T13:03:05.691Z,1.20
2018-12-14T13:05:35.029Z,1.20
2018-12-14T13:08:02.782Z,1.30
2018-12-14T13:10:30.328Z,1.30
2018-12-14T13:12:57.838Z,1.30
2018-12-14T13:15:25.394Z,1.20
2018-12-14T13:17:52.941Z,1.30
2018-12-14T13:20:20.449Z,1.30
2018-12-14T13:22:48.001Z,1.30
2018-12-14T13:25:15.509Z,1.30
2018-12-14T13:27:43.033Z,1.30
2018-12-14T13:30:10.565Z,1.30
2018-12-14T13:32:38.108Z,1.30
2018-12-14T13:35:06.190Z,1.30
2018-12-14T13:37:33.716Z,1.40
2018-12-14T13:40:01.235Z,1.40
2018-12-14T13:42:28.797Z,1.40
2018-12-14T13:44:56.613Z,1.40
2018-12-14T13:47:24.169Z,1.40
2018-12-14T13:49:51.705Z,1.40
2018-12-14T13:52:20.091Z,1.40
2018-12-14T13:54:47.721Z,1.40
2018-12-14T13:57:15.342Z,1.30
2018-12-14T13:59:42.890Z,1.30
2018-12-14T14:02:10.408Z,1.30
2018-12-14T14:04:37.935Z,1.60
2018-12-14T14:07:05.469Z,1.30
2018-12-14T14:09:33.167Z,1.40
2018-12-14T14:12:00.706Z,1.40
2018-12-14T14:14:28.261Z,1.40
2018-12-14T14:16:56.069Z,1.30
2018-12-14T14:19:24.565Z,1.30
2018-12-14T14:21:52.095Z,1.40
2018-12-14T14:24:19.601Z,1.30
2018-12-14T14:26:47.154Z,1.40
2018-12-14T14:29:14.671Z,1.30
2018-12-14T14:31:42.204Z,1.30
2018-12-14T14:34:09.718Z,1.20
2018-12-14T14:36:37.266Z,1.20
2018-12-14T14:39:06.558Z,1.20
2018-12-14T14:41:34.104Z,1.20
2018-12-14T14:44:01.619Z,1.30
2018-12-14T14:46:29.146Z,1.20
2018-12-14T14:48:56.660Z,1.20
2018-12-14T14:51:24.367Z,1.20
2018-12-14T14:53:51.901Z,1.20
2018-12-14T14:56:19.414Z,1.20
2018-12-14T14:58:46.962Z,1.10
2018-12-14T15:01:14.502Z,1.20
2018-12-14T15:03:42.048Z,1.20
2018-12-14T15:06:09.586Z,1.20
2018-12-14T15:08:37.132Z,1.20
2018-12-14T15:11:04.668Z,1.30
2018-12-14T15:13:32.190Z,1.30
2018-12-14T15:15:59.700Z,1.20
2018-12-14T15:18:27.221Z,1.20
2018-12-14T15:20:54.761Z,1.20
2018-12-14T15:23:22.294Z,1.20
2018-12-14T15:25:49.823Z,1.20
2018-12-14T15:28:17.453Z,1.10
2018-12-14T15:30:44.998Z,1.10
2018-12-14T15:33:12.506Z,1.20
2018-12-14T15:35:40.039Z,1.20
2018-12-14T15:38:07.553Z,1.20
2018-12-14T15:40:35.901Z,1.20
2018-12-14T15:43:03.579Z,1.10
2018-12-14T15:45:31.108Z,1.10
2018-12-14T15:47:58.651Z,1.10
2018-12-14T15:50:26.187Z,1.10
2018-12-14T15:52:53.738Z,1.10
2018-12-14T15:55:21.247Z,1.20
2018-12-14T15:57:48.791Z,1.10
2018-12-14T16:00:16.389Z,1.10
2018-12-14T16:02:43.924Z,1.10
2018-12-14T16:05:11.455Z,1.10
2018-12-14T16:07:38.975Z,1.10
2018-12-14T16:10:07.685Z,1.10
2018-12-14T16:12:35.222Z,1.10
2018-12-14T16:15:02.848Z,1.10
2018-12-14T16:17:30.369Z,1.00
2018-12-14T16:19:57.893Z,1.10
2018-12-14T16:22:25.549Z,1.10
2018-12-14T16:24:53.087Z,1.10
2018-12-14T16:27:20.756Z,1.10
2018-12-14T16:29:48.288Z,1.10
2018-12-14T16:32:15.816Z,1.10
2018-12-14T16:34:43.333Z,1.10
2018-12-14T16:37:10.876Z,1.10
2018-12-14T16:39:38.411Z,1.10
2018-12-14T16:42:05.957Z,1.10
2018-12-14T16:44:33.471Z,1.00
2018-12-14T16:47:00.997Z,1.00
2018-12-14T16:49:28.548Z,1.00
2018-12-14T16:51:56.065Z,1.00
2018-12-14T16:54:23.601Z,1.00
2018-12-14T16:56:51.144Z,1.00
2018-12-14T16:59:18.688Z,1.00
2018-12-14T17:01:46.222Z,1.00
2018-12-14T17:04:13.769Z,1.10
2018-12-14T17:06:41.301Z,1.10
2018-12-14T17:09:08.866Z,1.10
2018-12-14T17:11:36.397Z,1.10
2018-12-14T17:14:04.021Z,1.10
2018-12-14T17:16:31.545Z,1.10
2018-12-14T17:18:59.069Z,1.10
2018-12-14T17:21:26.598Z,1.10
2018-12-14T17:23:54.105Z,1.10
2018-12-14T17:26:21.625Z,1.10
2018-12-14T17:28:49.135Z,1.10
2018-12-14T17:31:16.667Z,1.10
2018-12-14T17:33:44.217Z,1.00
2018-12-14T17:36:11.728Z,1.00
2018-12-14T17:38:39.261Z,1.00
2018-12-14T17:41:06.805Z,1.00
2018-12-14T17:43:34.344Z,1.00
2018-12-14T17:46:01.863Z,1.00
2018-12-14T17:48:29.402Z,1.10
2018-12-14T17:50:56.934Z,1.10
2018-12-14T17:53:24.457Z,1.00
2018-12-14T17:55:51.978Z,1.00
2018-12-14T17:58:19.514Z,1.00
2018-12-14T18:00:47.057Z,1.00
2018-12-14T18:03:14.570Z,1.00
2018-12-14T18:05:42.112Z,1.00
2018-12-14T18:08:09.630Z,1.00
2018-12-14T18:10:37.158Z,1.00
2018-12-14T18:13:04.674Z,1.00
2018-12-14T18:15:32.207Z,1.00
2018-12-14T18:17:59.793Z,1.00
2018-12-14T18:20:27.314Z,1.00
2018-12-14T18:22:54.921Z,1.00
2018-12-14T18:25:22.466Z,1.00
2018-12-14T18:27:49.980Z,1.00
2018-12-14T18:30:17.538Z,0.90
2018-12-14T18:32:45.045Z,1.00
2018-12-14T18:35:12.552Z,0.90
2018-12-14T18:37:40.079Z,1.00
2018-12-14T18:40:08.078Z,1.00
2018-12-14T18:42:35.753Z,0.90
2018-12-14T18:45:03.730Z,0.90
2018-12-14T18:47:31.296Z,0.90
2018-12-14T18:49:58.801Z,0.90
2018-12-14T18:52:26.309Z,0.80
2018-12-14T18:54:53.864Z,0.90
2018-12-14T18:57:21.383Z,0.90
2018-12-14T18:59:48.938Z,0.90
2018-12-14T19:02:16.445Z,0.90
2018-12-14T19:04:43.975Z,0.90
2018-12-14T19:07:11.688Z,0.90
2018-12-14T19:09:39.490Z,0.90
2018-12-14T19:12:07.142Z,0.90
2018-12-14T19:14:34.885Z,0.90
2018-12-14T19:17:02.456Z,0.90
2018-12-14T19:19:30.121Z,0.90
2018-12-14T19:21:57.874Z,0.90
2018-12-14T19:24:25.408Z,0.80
2018-12-14T19:26:53.108Z,0.80
2018-12-14T19:29:20.629Z,0.80
2018-12-14T19:31:48.327Z,0.80
2018-12-14T19:34:16.089Z,0.90
2018-12-14T19:36:43.657Z,0.90
2018-12-14T19:39:11.412Z,0.90
2018-12-14T19:41:39.194Z,0.90
2018-12-14T19:44:06.735Z,0.90
2018-12-14T19:46:34.621Z,0.90
2018-12-14T19:49:02.385Z,0.90
2018-12-14T19:51:30.062Z,0.90
2018-12-14T19:53:57.623Z,0.90
2018-12-14T19:56:25.344Z,0.80
2018-12-14T19:58:53.106Z,0.80
2018-12-14T20:01:20.639Z,0.80
2018-12-14T20:03:48.265Z,0.90
2018-12-14T20:06:15.898Z,0.90
2018-12-14T20:08:43.450Z,0.80
2018-12-14T20:11:11.109Z,0.80
2018-12-14T20:13:38.896Z,0.80
2018-12-14T20:16:12.605Z,0.80
2018-12-14T20:18:36.344Z,0.80
2018-12-14T20:21:03.882Z,0.70
2018-12-14T20:23:31.647Z,0.80
2018-12-14T20:26:00.249Z,0.80
2018-12-14T20:28:27.898Z,0.80
2018-12-14T20:30:55.501Z,0.70
2018-12-14T20:33:23.172Z,0.80
2018-12-14T20:35:50.773Z,0.80
2018-12-14T20:38:18.325Z,0.70
2018-12-14T20:40:45.837Z,0.70
2018-12-14T20:43:13.369Z,0.70
2018-12-14T20:45:40.878Z,0.70
2018-12-14T20:48:08.386Z,0.70
2018-12-14T20:50:36.013Z,0.70
2018-12-14T20:53:03.611Z,0.70
2018-12-14T20:55:31.170Z,0.70
2018-12-14T20:57:58.717Z,0.70
2018-12-14T21:00:26.261Z,0.70
2018-12-14T21:02:54.147Z,0.70
2018-12-14T21:05:21.730Z,0.70
2018-12-14T21:07:49.469Z,0.70
2018-12-14T21:10:17.109Z,0.70
2018-12-14T21:12:44.664Z,0.80
2018-12-14T21:15:12.232Z,0.80
2018-12-14T21:17:39.912Z,0.80
2018-12-14T21:20:07.502Z,0.80
2018-12-14T21:22:35.050Z,0.80
2018-12-14T21:25:02.559Z,0.80
2018-12-14T21:27:30.167Z,0.70
2018-12-14T21:29:58.236Z,0.70
2018-12-14T21:32:25.790Z,0.70
2018-12-14T21:34:53.366Z,0.70
2018-12-14T21:37:20.996Z,0.70
2018-12-14T21:39:48.583Z,0.70
2018-12-14T21:42:16.141Z,0.60
2018-12-14T21:44:43.685Z,0.60
2018-12-14T21:47:11.333Z,0.60
2018-12-14T21:49:39.947Z,0.60
2018-12-14T21:52:07.782Z,0.60
2018-12-14T21:54:35.317Z,0.60
2018-12-14T21:57:02.847Z,0.60
2018-12-14T21:59:30.388Z,0.60
2018-12-14T22:01:57.961Z,0.60
2018-12-14T22:04:25.497Z,0.60
2018-12-14T22:06:53.058Z,0.60
2018-12-14T22:09:20.679Z,0.60
2018-12-14T22:11:48.242Z,0.70
2018-12-14T22:14:15.753Z,0.70
2018-12-14T22:16:43.460Z,0.70
2018-12-14T22:19:11.029Z,0.80
2018-12-14T22:21:38.577Z,0.70
2018-12-14T22:24:06.125Z,0.70
2018-12-14T22:26:33.638Z,0.70
2018-12-14T22:29:01.186Z,0.70
2018-12-14T22:31:28.701Z,0.70
2018-12-14T22:33:56.233Z,0.60
2018-12-14T22:36:23.841Z,0.60
2018-12-14T22:38:51.390Z,0.50
2018-12-14T22:41:18.929Z,0.50
2018-12-14T22:43:46.473Z,0.50
2018-12-14T22:46:14.006Z,0.50
2018-12-14T22:48:41.561Z,0.50
2018-12-14T22:51:09.089Z,0.50
2018-12-14T22:53:36.609Z,0.60
2018-12-14T22:56:04.161Z,0.50
2018-12-14T22:58:31.715Z,0.50
2018-12-14T23:00:59.247Z,0.40
2018-12-14T23:03:26.753Z,0.50
2018-12-14T23:05:54.282Z,0.40
2018-12-14T23:08:21.821Z,0.40
2018-12-14T23:10:49.352Z,0.40
2018-12-14T23:13:16.881Z,0.40
2018-12-14T23:15:44.436Z,0.40
2018-12-14T23:18:11.974Z,0.40
2018-12-14T23:20:39.574Z,0.50
2018-12-14T23:23:07.110Z,0.60
2018-12-14T23:25:34.617Z,0.50
2018-12-14T23:28:02.170Z,0.40
2018-12-14T23:30:29.682Z,0.40
2018-12-14T23:32:57.228Z,0.50
2018-12-14T23:35:24.742Z,0.50
2018-12-14T23:37:52.294Z,0.40
2018-12-14T23:40:19.811Z,0.40
2018-12-14T23:42:47.365Z,0.40
2018-12-14T23:45:14.874Z,0.40
2018-12-14T23:47:42.429Z,0.40
2018-12-14T23:50:09.937Z,0.40
2018-12-14T23:52:37.450Z,0.30
2018-12-14T23:55:05.058Z,0.20
2018-12-14T23:57:32.592Z,0.20
