createdAt,value
2022-08-17T00:01:20.108Z,5.57
2022-08-17T00:04:11.724Z,5.20
2022-08-17T00:06:59.100Z,5.50
2022-08-17T00:09:47.326Z,5.53
2022-08-17T00:12:44.747Z,5.63
2022-08-17T00:15:34.541Z,6.22
2022-08-17T00:19:01.851Z,5.50
2022-08-17T00:22:28.675Z,5.68
2022-08-17T00:24:39.045Z,5.97
2022-08-17T00:27:26.176Z,5.85
2022-08-17T00:30:14.320Z,6.15
2022-08-17T00:33:23.101Z,6.57
2022-08-17T00:36:11.241Z,6.65
2022-08-17T00:38:58.406Z,6.47
2022-08-17T00:41:45.551Z,6.60
2022-08-17T00:44:32.671Z,5.47
2022-08-17T00:47:19.761Z,5.60
2022-08-17T00:50:10.408Z,7.15
2022-08-17T00:53:01.149Z,6.43
2022-08-17T00:55:51.134Z,6.72
2022-08-17T00:58:38.744Z,7.00
2022-08-17T01:01:26.620Z,7.00
2022-08-17T01:04:17.921Z,7.13
2022-08-17T01:07:06.629Z,6.45
2022-08-17T01:09:57.264Z,6.65
2022-08-17T01:12:44.495Z,6.38
2022-08-17T01:15:36.092Z,6.60
2022-08-17T01:18:26.278Z,7.18
2022-08-17T01:21:27.548Z,6.38
2022-08-17T01:24:15.197Z,7.00
2022-08-17T01:27:02.936Z,6.88
2022-08-17T01:30:01.695Z,7.22
2022-08-17T01:32:48.984Z,6.35
2022-08-17T01:35:36.283Z,6.85
2022-08-17T01:38:27.247Z,6.60
2022-08-17T01:41:18.473Z,5.78
2022-08-17T01:44:07.809Z,5.95
2022-08-17T01:46:54.897Z,6.25
2022-08-17T01:49:42.973Z,5.97
2022-08-17T01:52:30.625Z,6.50
2022-08-17T01:55:27.080Z,6.47
2022-08-17T01:58:14.953Z,6.97
2022-08-17T02:01:06.404Z,6.97
2022-08-17T02:04:00.891Z,6.82
2022-08-17T02:06:54.206Z,6.00
2022-08-17T02:09:42.109Z,6.47
2022-08-17T02:12:47.444Z,7.28
2022-08-17T02:15:35.243Z,6.60
2022-08-17T02:18:25.903Z,6.50
2022-08-17T02:21:15.397Z,5.90
2022-08-17T02:24:03.357Z,6.13
2022-08-17T02:26:52.758Z,7.50
2022-08-17T02:29:39.902Z,7.28
2022-08-17T02:32:28.600Z,6.95
2022-08-17T02:35:16.008Z,6.72
2022-08-17T02:38:07.272Z,7.72
2022-08-17T02:40:54.704Z,7.55
2022-08-17T02:43:45.266Z,7.10
2022-08-17T02:46:34.890Z,6.90
2022-08-17T02:49:22.010Z,7.13
2022-08-17T02:52:09.197Z,8.13
2022-08-17T02:54:56.337Z,9.18
2022-08-17T02:57:46.494Z,8.57
2022-08-17T03:00:42.539Z,8.73
2022-08-17T03:03:29.791Z,8.93
2022-08-17T03:06:17.055Z,8.50
2022-08-17T03:09:04.801Z,8.05
2022-08-17T03:11:53.160Z,8.25
2022-08-17T03:14:43.837Z,7.60
2022-08-17T03:17:30.888Z,7.15
2022-08-17T03:20:21.468Z,7.40
2022-08-17T03:23:10.973Z,7.20
2022-08-17T03:25:59.013Z,7.57
2022-08-17T03:28:46.207Z,7.25
2022-08-17T03:31:33.362Z,7.07
2022-08-17T03:34:26.735Z,6.60
2022-08-17T03:37:14.555Z,7.38
2022-08-17T03:40:04.756Z,7.25
2022-08-17T03:42:54.861Z,7.00
2022-08-17T03:46:01.429Z,6.72
2022-08-17T03:49:07.261Z,6.07
2022-08-17T03:52:14.632Z,6.50
2022-08-17T03:55:20.363Z,5.95
2022-08-17T03:58:23.218Z,6.65
2022-08-17T04:01:33.294Z,6.72
2022-08-17T04:04:20.966Z,6.05
2022-08-17T04:07:14.886Z,6.30
2022-08-17T04:10:02.180Z,6.60
2022-08-17T04:12:52.974Z,5.97
2022-08-17T04:15:40.676Z,6.50
2022-08-17T04:18:27.862Z,6.75
2022-08-17T04:21:15.028Z,6.53
2022-08-17T04:24:05.402Z,6.40
2022-08-17T04:26:54.711Z,6.88
2022-08-17T04:29:50.101Z,7.75
2022-08-17T04:33:11.804Z,6.65
2022-08-17T04:36:03.158Z,7.57
2022-08-17T04:38:52.610Z,8.50
2022-08-17T04:41:58.226Z,8.65
2022-08-17T04:44:45.470Z,7.47
2022-08-17T04:47:34.934Z,7.00
2022-08-17T04:50:22.020Z,6.70
2022-08-17T04:53:21.821Z,6.72
2022-08-17T04:56:11.761Z,7.10
2022-08-17T04:59:12.438Z,6.30
2022-08-17T05:01:59.563Z,5.90
2022-08-17T05:04:46.640Z,6.28
2022-08-17T05:07:33.733Z,6.43
2022-08-17T05:10:33.243Z,6.18
2022-08-17T05:13:24.037Z,6.30
2022-08-17T05:16:12.016Z,6.70
2022-08-17T05:18:59.779Z,7.72
2022-08-17T05:21:46.989Z,6.50
2022-08-17T05:24:38.963Z,6.18
2022-08-17T05:27:35.389Z,6.65
2022-08-17T05:30:24.601Z,6.85
2022-08-17T05:33:13.253Z,5.97
2022-08-17T05:36:02.010Z,5.85
2022-08-17T05:38:49.256Z,5.93
2022-08-17T05:41:36.352Z,5.93
2022-08-17T05:44:23.787Z,6.30
2022-08-17T05:47:13.025Z,6.45
2022-08-17T05:50:02.064Z,7.10
2022-08-17T05:53:04.292Z,6.70
2022-08-17T05:56:05.959Z,7.18
2022-08-17T05:59:35.703Z,6.22
2022-08-17T06:02:52.450Z,7.30
2022-08-17T06:06:14.414Z,6.90
2022-08-17T06:09:26.599Z,6.65
2022-08-17T06:12:32.233Z,6.97
2022-08-17T06:16:01.884Z,7.00
2022-08-17T06:19:02.268Z,6.82
2022-08-17T06:21:53.054Z,6.28
2022-08-17T06:24:56.946Z,6.25
2022-08-17T06:27:53.389Z,6.00
2022-08-17T06:30:58.659Z,5.68
2022-08-17T06:33:48.227Z,5.38
2022-08-17T06:36:50.717Z,5.88
2022-08-17T06:39:52.907Z,6.28
2022-08-17T06:42:54.882Z,5.60
2022-08-17T06:46:42.358Z,5.45
2022-08-17T06:49:55.246Z,5.10
2022-08-17T06:53:03.312Z,5.28
2022-08-17T06:56:08.709Z,5.65
2022-08-17T06:58:59.663Z,5.35
2022-08-17T07:01:49.431Z,5.03
2022-08-17T07:04:36.960Z,6.00
2022-08-17T07:07:42.650Z,5.32
2022-08-17T07:10:47.246Z,4.90
2022-08-17T07:14:06.007Z,5.18
2022-08-17T07:16:56.477Z,5.20
2022-08-17T07:19:45.718Z,5.00
2022-08-17T07:22:51.923Z,4.95
2022-08-17T07:25:47.464Z,4.80
2022-08-17T07:28:38.563Z,5.20
2022-08-17T07:31:28.645Z,4.60
2022-08-17T07:34:15.870Z,4.35
2022-08-17T07:37:05.350Z,4.45
2022-08-17T07:40:13.241Z,4.38
2022-08-17T07:43:13.079Z,5.30
2022-08-17T07:46:43.703Z,4.70
2022-08-17T07:49:40.234Z,4.90
2022-08-17T07:52:51.972Z,4.93
2022-08-17T07:55:41.829Z,4.47
2022-08-17T07:58:29.378Z,4.70
2022-08-17T08:01:18.332Z,4.60
2022-08-17T08:07:42.641Z,3.75
2022-08-17T08:10:45.498Z,3.88
2022-08-17T08:13:33.671Z,4.30
2022-08-17T08:16:30.086Z,3.80
2022-08-17T08:19:20.976Z,3.70
2022-08-17T08:22:18.880Z,4.18
2022-08-17T08:25:49.713Z,3.95
2022-08-17T08:28:57.099Z,4.03
2022-08-17T08:32:37.056Z,3.83
2022-08-17T08:35:38.989Z,4.43
2022-08-17T08:39:00.996Z,4.63
2022-08-17T08:42:33.905Z,4.53
2022-08-17T08:45:38.647Z,4.47
2022-08-17T08:48:53.855Z,4.25
2022-08-17T08:51:57.179Z,4.00
2022-08-17T08:55:08.258Z,4.03
2022-08-17T08:58:31.448Z,4.57
2022-08-17T09:01:32.807Z,5.00
2022-08-17T09:05:13.901Z,4.53
2022-08-17T09:08:18.572Z,5.22
2022-08-17T09:11:24.451Z,5.28
2022-08-17T09:14:28.203Z,5.30
2022-08-17T09:17:19.261Z,5.50
2022-08-17T09:20:27.532Z,5.93
2022-08-17T09:23:30.325Z,6.50
2022-08-17T09:26:25.777Z,6.03
2022-08-17T09:29:15.755Z,6.63
2022-08-17T09:32:19.437Z,7.00
2022-08-17T09:35:36.965Z,7.60
2022-08-17T09:38:33.724Z,8.43
2022-08-17T09:41:33.472Z,7.40
2022-08-17T09:44:29.922Z,6.97
2022-08-17T09:47:33.831Z,7.32
2022-08-17T09:51:03.225Z,7.45
2022-08-17T09:53:52.918Z,7.10
2022-08-17T09:57:25.734Z,6.70
2022-08-17T10:00:17.498Z,6.43
2022-08-17T10:03:16.755Z,7.20
2022-08-17T10:06:33.664Z,5.60
2022-08-17T10:09:35.862Z,6.43
2022-08-17T10:12:50.436Z,6.15
2022-08-17T10:16:06.288Z,5.35
2022-08-17T10:19:05.614Z,4.80
2022-08-17T10:22:34.812Z,5.05
2022-08-17T10:25:54.810Z,4.05
2022-08-17T10:28:48.563Z,4.28
2022-08-17T10:31:59.137Z,4.53
2022-08-17T10:35:00.572Z,4.32
2022-08-17T10:38:12.671Z,5.20
2022-08-17T10:44:38.575Z,4.50
2022-08-17T10:47:19.010Z,5.57
2022-08-17T10:50:44.214Z,5.13
2022-08-17T10:53:32.534Z,4.90
2022-08-17T10:56:22.542Z,4.18
2022-08-17T10:59:09.820Z,4.50
2022-08-17T11:02:12.355Z,4.30
2022-08-17T11:05:22.863Z,3.95
2022-08-17T11:08:28.839Z,4.63
2022-08-17T11:11:53.594Z,4.18
2022-08-17T11:14:58.015Z,4.70
2022-08-17T11:18:04.138Z,4.20
2022-08-17T11:21:20.390Z,4.97
2022-08-17T11:24:27.594Z,4.50
2022-08-17T11:27:31.686Z,5.25
2022-08-17T11:30:44.603Z,5.32
2022-08-17T11:33:32.632Z,5.05
2022-08-17T11:36:29.380Z,5.05
2022-08-17T11:39:42.842Z,6.47
2022-08-17T11:42:57.089Z,6.40
2022-08-17T11:45:53.152Z,6.10
2022-08-17T11:49:11.107Z,6.47
2022-08-17T11:52:01.352Z,5.80
2022-08-17T11:54:49.001Z,5.30
2022-08-17T11:57:44.445Z,5.68
2022-08-17T12:00:46.862Z,4.97
2022-08-17T12:03:34.060Z,5.00
2022-08-17T12:06:31.061Z,5.05
2022-08-17T12:09:31.582Z,4.80
2022-08-17T12:12:38.135Z,5.68
2022-08-17T12:15:37.311Z,5.32
2022-08-17T12:18:35.716Z,5.53
2022-08-17T12:21:29.020Z,4.95
2022-08-17T12:24:39.718Z,4.68
2022-08-17T12:27:53.020Z,5.30
2022-08-17T12:30:50.434Z,4.78
2022-08-17T12:33:47.031Z,3.97
2022-08-17T12:36:35.350Z,3.60
2022-08-17T12:39:25.068Z,3.70
2022-08-17T12:42:27.052Z,3.90
2022-08-17T12:45:29.670Z,3.33
2022-08-17T12:48:24.102Z,3.30
2022-08-17T12:51:13.589Z,3.20
2022-08-17T12:54:01.861Z,2.80
2022-08-17T12:56:51.516Z,3.00
2022-08-17T12:59:55.408Z,2.65
2022-08-17T13:02:47.256Z,2.60
2022-08-17T13:08:29.166Z,2.50
2022-08-17T13:11:19.175Z,2.30
2022-08-17T13:14:10.642Z,2.60
2022-08-17T13:17:00.705Z,3.00
2022-08-17T13:19:51.103Z,2.50
2022-08-17T13:22:39.181Z,3.00
2022-08-17T13:25:27.890Z,3.00
2022-08-17T13:28:35.535Z,3.28
2022-08-17T13:31:28.592Z,2.80
2022-08-17T13:37:32.632Z,3.00
2022-08-17T13:40:19.811Z,2.80
2022-08-17T13:43:07.516Z,2.63
2022-08-17T13:46:08.871Z,2.70
2022-08-17T13:49:03.572Z,2.60
2022-08-17T13:51:50.872Z,2.58
2022-08-17T13:54:43.113Z,2.42
2022-08-17T13:57:30.787Z,2.58
2022-08-17T14:00:32.252Z,2.15
2022-08-17T14:03:23.007Z,2.58
2022-08-17T14:06:10.252Z,2.67
2022-08-17T14:08:57.531Z,2.88
2022-08-17T14:11:50.966Z,2.80
2022-08-17T14:14:39.257Z,2.45
2022-08-17T14:17:28.926Z,2.67
2022-08-17T14:20:20.003Z,2.63
2022-08-17T14:23:09.488Z,2.65
2022-08-17T14:25:57.075Z,2.65
2022-08-17T14:28:50.726Z,2.30
2022-08-17T14:31:42.429Z,2.25
2022-08-17T14:34:35.704Z,2.83
2022-08-17T14:37:27.935Z,2.53
2022-08-17T14:40:16.708Z,2.30
2022-08-17T14:43:04.013Z,2.45
2022-08-17T14:45:51.918Z,2.70
2022-08-17T14:48:41.368Z,2.65
2022-08-17T14:51:30.093Z,2.63
2022-08-17T14:54:33.261Z,2.47
2022-08-17T14:57:33.781Z,2.58
2022-08-17T15:00:32.569Z,3.00
2022-08-17T15:03:23.490Z,2.80
2022-08-17T15:06:14.640Z,2.83
2022-08-17T15:09:04.024Z,3.00
2022-08-17T15:11:51.314Z,3.10
2022-08-17T15:14:41.558Z,3.13
2022-08-17T15:17:55.072Z,3.55
2022-08-17T15:20:38.563Z,2.65
2022-08-17T15:23:27.045Z,3.10
2022-08-17T15:26:16.892Z,3.15
2022-08-17T15:29:09.476Z,3.03
2022-08-17T15:32:00.987Z,2.97
2022-08-17T15:34:49.512Z,3.10
2022-08-17T15:37:38.391Z,3.20
2022-08-17T15:40:25.664Z,2.95
2022-08-17T15:43:15.925Z,2.53
2022-08-17T15:46:10.443Z,2.58
2022-08-17T15:48:58.935Z,3.15
2022-08-17T15:51:46.116Z,2.90
2022-08-17T15:54:34.690Z,2.95
2022-08-17T16:03:59.373Z,2.97
2022-08-17T16:06:51.575Z,3.33
2022-08-17T16:09:38.853Z,3.05
2022-08-17T16:12:26.534Z,3.13
2022-08-17T16:15:14.638Z,3.20
2022-08-17T16:18:02.978Z,3.15
2022-08-17T16:20:50.296Z,3.15
2022-08-17T16:23:37.598Z,3.25
2022-08-17T16:26:26.358Z,3.00
2022-08-17T16:29:14.027Z,3.25
2022-08-17T16:32:18.210Z,3.80
2022-08-17T16:35:11.392Z,3.50
2022-08-17T16:37:58.837Z,3.28
2022-08-17T16:40:46.008Z,3.20
2022-08-17T16:43:34.145Z,3.63
2022-08-17T16:46:21.664Z,3.53
2022-08-17T16:49:13.801Z,3.30
2022-08-17T16:52:32.847Z,3.17
2022-08-17T16:55:22.633Z,3.53
2022-08-17T16:58:10.988Z,3.60
2022-08-17T17:00:59.602Z,3.00
2022-08-17T17:03:56.359Z,3.45
2022-08-17T17:06:50.676Z,3.50
2022-08-17T17:09:39.070Z,3.33
2022-08-17T17:13:01.886Z,3.50
2022-08-17T17:16:12.102Z,3.40
2022-08-17T17:19:10.250Z,3.72
2022-08-17T17:22:23.668Z,3.60
2022-08-17T17:25:13.593Z,3.63
2022-08-17T17:28:05.284Z,3.78
2022-08-17T17:31:13.516Z,3.78
2022-08-17T17:34:06.634Z,3.75
2022-08-17T17:37:03.384Z,3.08
2022-08-17T17:39:56.903Z,3.45
2022-08-17T17:42:45.333Z,3.80
2022-08-17T17:46:07.719Z,3.97
2022-08-17T17:49:27.798Z,3.72
2022-08-17T17:52:36.441Z,3.80
2022-08-17T17:55:35.366Z,3.60
2022-08-17T17:58:36.042Z,3.50
2022-08-17T18:01:40.110Z,3.33
2022-08-17T18:04:58.563Z,3.67
2022-08-17T18:07:54.260Z,4.00
2022-08-17T18:11:24.458Z,3.30
2022-08-17T18:14:30.823Z,3.88
2022-08-17T18:17:20.111Z,3.90
2022-08-17T18:20:07.654Z,3.80
2022-08-17T18:22:54.902Z,4.43
2022-08-17T18:25:50.345Z,3.88
2022-08-17T18:28:44.240Z,4.03
2022-08-17T18:31:32.613Z,4.28
2022-08-17T18:37:42.992Z,4.03
2022-08-17T18:40:36.576Z,4.40
2022-08-17T18:43:27.729Z,5.25
2022-08-17T18:46:31.555Z,4.80
2022-08-17T18:49:28.740Z,4.88
2022-08-17T18:52:23.522Z,5.35
2022-08-17T18:55:13.726Z,5.47
2022-08-17T18:58:33.463Z,4.97
2022-08-17T19:01:21.722Z,4.55
2022-08-17T19:04:43.051Z,5.82
2022-08-17T19:07:34.129Z,4.72
2022-08-17T19:10:47.033Z,4.93
2022-08-17T19:13:39.097Z,5.00
2022-08-17T19:16:29.119Z,4.50
2022-08-17T19:19:16.232Z,4.65
2022-08-17T19:22:30.907Z,6.07
2022-08-17T19:25:24.904Z,6.72
2022-08-17T19:28:29.486Z,4.80
2022-08-17T19:31:33.096Z,4.93
2022-08-17T19:34:33.543Z,4.75
2022-08-17T19:37:39.381Z,4.55
2022-08-17T19:41:06.895Z,4.38
2022-08-17T19:44:38.780Z,5.00
2022-08-17T19:47:55.399Z,4.60
2022-08-17T19:51:00.855Z,5.03
2022-08-17T19:54:06.355Z,4.80
2022-08-17T19:57:18.242Z,4.53
2022-08-17T20:00:14.278Z,4.82
2022-08-17T20:03:16.365Z,4.97
2022-08-17T20:06:15.288Z,4.70
2022-08-17T20:09:45.758Z,4.30
2022-08-17T20:12:38.157Z,5.55
2022-08-17T20:15:30.319Z,4.82
2022-08-17T20:18:28.385Z,4.63
2022-08-17T20:21:19.832Z,5.15
2022-08-17T20:24:25.820Z,4.68
2022-08-17T20:27:18.533Z,4.53
2022-08-17T20:30:13.030Z,5.10
2022-08-17T20:33:02.542Z,5.20
2022-08-17T20:36:26.237Z,4.60
2022-08-17T20:39:39.170Z,4.97
2022-08-17T20:45:20.927Z,4.65
2022-08-17T20:48:36.961Z,5.22
2022-08-17T20:51:42.004Z,4.95
2022-08-17T20:54:57.366Z,5.10
2022-08-17T20:57:47.331Z,4.50
2022-08-17T21:00:50.519Z,5.07
2022-08-17T21:03:50.097Z,4.20
2022-08-17T21:07:43.586Z,5.18
2022-08-17T21:10:35.682Z,4.65
2022-08-17T21:13:39.643Z,4.93
2022-08-17T21:16:41.238Z,5.40
2022-08-17T21:20:08.225Z,5.60
2022-08-17T21:22:56.312Z,5.65
2022-08-17T21:25:49.092Z,5.15
2022-08-17T21:29:29.729Z,5.40
2022-08-17T21:32:29.136Z,5.47
2022-08-17T21:35:47.412Z,5.13
2022-08-17T21:38:48.319Z,5.28
2022-08-17T21:41:55.683Z,6.10
2022-08-17T21:44:52.098Z,5.25
2022-08-17T21:47:48.684Z,4.82
2022-08-17T21:50:36.149Z,4.30
2022-08-17T21:53:34.399Z,4.80
2022-08-17T21:56:31.772Z,4.68
2022-08-17T21:59:21.696Z,4.47
2022-08-17T22:02:32.439Z,4.38
2022-08-17T22:05:29.943Z,5.13
2022-08-17T22:08:24.686Z,5.35
2022-08-17T22:11:14.613Z,5.40
2022-08-17T22:14:05.534Z,5.65
2022-08-17T22:17:17.605Z,5.43
2022-08-17T22:20:18.312Z,5.50
2022-08-17T22:23:31.422Z,5.57
2022-08-17T22:29:06.646Z,5.60
2022-08-17T22:31:56.711Z,5.95
2022-08-17T22:34:43.961Z,5.78
2022-08-17T22:37:31.535Z,5.22
2022-08-17T22:40:34.414Z,5.55
2022-08-17T22:46:15.815Z,6.03
2022-08-17T22:49:03.070Z,6.80
2022-08-17T22:51:59.011Z,6.30
2022-08-17T22:55:09.176Z,7.00
2022-08-17T22:58:18.580Z,7.10
2022-08-17T23:01:31.793Z,7.28
2022-08-17T23:07:20.955Z,7.47
2022-08-17T23:10:09.472Z,7.20
2022-08-17T23:13:01.009Z,7.43
2022-08-17T23:15:51.792Z,7.55
2022-08-17T23:18:43.738Z,7.93
2022-08-17T23:21:31.074Z,8.10
2022-08-17T23:24:27.664Z,8.60
2022-08-17T23:27:14.809Z,8.98
2022-08-17T23:30:04.488Z,8.98
2022-08-17T23:32:56.522Z,9.15
2022-08-17T23:35:45.600Z,9.48
2022-08-17T23:38:35.416Z,8.57
2022-08-17T23:41:32.967Z,9.20
2022-08-17T23:44:24.141Z,10.18
2022-08-17T23:47:13.388Z,9.77
2022-08-17T23:50:01.642Z,9.13
2022-08-17T23:52:49.084Z,9.35
2022-08-17T23:55:38.535Z,9.00
2022-08-17T23:58:25.740Z,9.13
