createdAt,value
2023-07-20T00:00:21.354Z,20.92
2023-07-20T00:03:20.202Z,20.91
2023-07-20T00:05:52.275Z,20.90
2023-07-20T00:08:23.977Z,20.90
2023-07-20T00:10:55.676Z,20.90
2023-07-20T00:13:27.661Z,20.90
2023-07-20T00:15:59.478Z,20.91
2023-07-20T00:18:31.161Z,20.94
2023-07-20T00:21:03.041Z,20.96
2023-07-20T00:23:36.425Z,20.98
2023-07-20T00:26:08.174Z,21.01
2023-07-20T00:28:39.977Z,21.02
2023-07-20T00:31:11.718Z,20.99
2023-07-20T00:33:43.481Z,21.00
2023-07-20T00:36:15.195Z,21.03
2023-07-20T00:38:47.193Z,21.05
2023-07-20T00:41:18.868Z,21.04
2023-07-20T00:43:50.772Z,21.03
2023-07-20T00:46:24.908Z,21.02
2023-07-20T00:48:57.608Z,20.98
2023-07-20T00:51:30.200Z,20.92
2023-07-20T00:54:02.071Z,20.85
2023-07-20T00:56:34.653Z,20.77
2023-07-20T00:59:06.734Z,20.70
2023-07-20T01:01:38.569Z,20.63
2023-07-20T01:04:10.468Z,20.58
2023-07-20T01:06:53.653Z,20.57
2023-07-20T01:09:34.165Z,20.54
2023-07-20T01:12:09.752Z,20.50
2023-07-20T01:14:42.262Z,20.45
2023-07-20T01:17:14.930Z,20.43
2023-07-20T01:19:46.659Z,20.41
2023-07-20T01:22:32.345Z,20.40
2023-07-20T01:25:24.273Z,20.38
2023-07-20T01:28:22.821Z,20.36
2023-07-20T01:31:01.740Z,20.33
2023-07-20T01:33:35.568Z,20.31
2023-07-20T01:36:08.663Z,20.31
2023-07-20T01:38:40.696Z,20.29
2023-07-20T01:41:12.811Z,20.23
2023-07-20T01:43:44.607Z,20.16
2023-07-20T01:46:16.654Z,20.14
2023-07-20T01:48:48.420Z,20.11
2023-07-20T01:51:20.206Z,20.07
2023-07-20T01:53:51.962Z,20.05
2023-07-20T01:56:23.860Z,20.03
2023-07-20T01:58:55.832Z,20.01
2023-07-20T02:01:29.771Z,20.00
2023-07-20T02:04:01.563Z,19.99
2023-07-20T02:06:33.803Z,19.97
2023-07-20T02:09:05.504Z,19.95
2023-07-20T02:11:37.262Z,19.90
2023-07-20T02:14:08.957Z,19.86
2023-07-20T02:16:40.698Z,19.82
2023-07-20T02:19:12.429Z,19.75
2023-07-20T02:21:44.114Z,19.66
2023-07-20T02:24:16.073Z,19.58
2023-07-20T02:26:47.781Z,19.53
2023-07-20T02:29:19.461Z,19.52
2023-07-20T02:31:51.333Z,19.51
2023-07-20T02:34:23.035Z,19.48
2023-07-20T02:36:57.296Z,19.44
2023-07-20T02:39:30.496Z,19.40
2023-07-20T02:42:02.189Z,19.36
2023-07-20T02:44:33.994Z,19.33
2023-07-20T02:47:05.924Z,19.32
2023-07-20T02:49:38.329Z,19.31
2023-07-20T02:52:10.453Z,19.29
2023-07-20T02:54:42.256Z,19.28
2023-07-20T02:57:13.994Z,19.27
2023-07-20T02:59:45.700Z,19.25
2023-07-20T03:02:17.380Z,19.24
2023-07-20T03:04:49.057Z,19.22
2023-07-20T03:07:21.343Z,19.21
2023-07-20T03:09:53.435Z,19.20
2023-07-20T03:12:25.684Z,19.19
2023-07-20T03:14:58.109Z,19.19
2023-07-20T03:17:29.817Z,19.19
2023-07-20T03:20:01.971Z,19.18
2023-07-20T03:22:34.236Z,19.17
2023-07-20T03:25:06.587Z,19.13
2023-07-20T03:27:38.375Z,19.11
2023-07-20T03:30:12.102Z,19.12
2023-07-20T03:32:43.903Z,19.13
2023-07-20T03:35:16.971Z,19.13
2023-07-20T03:37:48.662Z,19.13
2023-07-20T03:40:20.382Z,19.15
2023-07-20T03:42:52.051Z,19.16
2023-07-20T03:45:25.208Z,19.16
2023-07-20T03:47:57.709Z,19.17
2023-07-20T03:50:29.486Z,19.20
2023-07-20T03:53:01.188Z,19.22
2023-07-20T03:55:32.884Z,19.22
2023-07-20T03:58:04.700Z,19.26
2023-07-20T04:00:36.760Z,19.25
2023-07-20T04:03:08.540Z,19.24
2023-07-20T04:05:40.340Z,19.25
2023-07-20T04:08:12.533Z,19.25
2023-07-20T04:10:46.924Z,19.26
2023-07-20T04:13:18.682Z,19.28
2023-07-20T04:15:50.335Z,19.29
2023-07-20T04:18:22.011Z,19.29
2023-07-20T04:20:53.720Z,19.27
2023-07-20T04:23:25.387Z,19.28
2023-07-20T04:25:57.067Z,19.23
2023-07-20T04:28:28.747Z,19.22
2023-07-20T04:31:13.656Z,19.22
2023-07-20T04:33:45.718Z,19.20
2023-07-20T04:36:20.471Z,19.18
2023-07-20T04:38:52.580Z,19.18
2023-07-20T04:41:25.962Z,19.17
2023-07-20T04:43:57.675Z,19.16
2023-07-20T04:46:29.536Z,19.14
2023-07-20T04:49:01.258Z,19.13
2023-07-20T04:51:32.946Z,19.13
2023-07-20T04:54:04.662Z,19.12
2023-07-20T04:56:36.386Z,19.09
2023-07-20T04:59:08.063Z,19.04
2023-07-20T05:01:40.573Z,19.02
2023-07-20T05:04:12.444Z,19.01
2023-07-20T05:06:44.919Z,19.00
2023-07-20T05:09:16.881Z,18.99
2023-07-20T05:11:50.395Z,18.99
2023-07-20T05:14:22.160Z,18.98
2023-07-20T05:16:53.991Z,18.96
2023-07-20T05:19:26.647Z,18.92
2023-07-20T05:21:58.395Z,18.92
2023-07-20T05:24:30.062Z,18.95
2023-07-20T05:27:01.763Z,19.00
2023-07-20T05:29:34.219Z,19.11
2023-07-20T05:32:07.658Z,19.28
2023-07-20T05:34:39.436Z,19.51
2023-07-20T05:37:13.641Z,19.67
2023-07-20T05:39:46.527Z,19.76
2023-07-20T05:42:18.310Z,19.85
2023-07-20T05:44:50.956Z,19.91
2023-07-20T05:47:22.763Z,20.00
2023-07-20T05:49:54.455Z,20.08
2023-07-20T05:52:26.157Z,20.13
2023-07-20T05:54:57.897Z,20.19
2023-07-20T05:57:29.635Z,20.36
2023-07-20T06:00:01.312Z,20.40
2023-07-20T06:02:34.014Z,20.44
2023-07-20T06:05:06.216Z,20.57
2023-07-20T06:07:37.939Z,21.69
2023-07-20T06:10:11.191Z,23.77
2023-07-20T06:12:42.847Z,24.68
2023-07-20T06:18:11.889Z,27.20
2023-07-20T06:20:43.700Z,28.94
2023-07-20T06:23:15.412Z,30.47
2023-07-20T06:25:47.454Z,31.78
2023-07-20T06:28:19.402Z,32.96
2023-07-20T06:30:51.953Z,34.04
2023-07-20T06:33:23.703Z,34.59
2023-07-20T06:35:55.411Z,35.20
2023-07-20T06:46:11.191Z,33.66
2023-07-20T06:51:17.672Z,32.07
2023-07-20T06:53:49.515Z,31.50
2023-07-20T06:56:23.538Z,30.71
2023-07-20T06:58:57.706Z,29.92
2023-07-20T07:01:29.558Z,29.17
2023-07-20T07:04:01.447Z,28.50
2023-07-20T07:06:34.123Z,27.94
2023-07-20T07:09:07.320Z,28.76
2023-07-20T07:11:39.764Z,29.44
2023-07-20T07:14:11.512Z,29.80
2023-07-20T07:16:43.357Z,30.91
2023-07-20T07:19:15.152Z,33.04
2023-07-20T07:21:47.225Z,34.48
2023-07-20T07:24:20.199Z,34.20
2023-07-20T07:26:52.212Z,32.79
2023-07-20T07:29:23.924Z,31.84
2023-07-20T07:31:55.842Z,31.18
2023-07-20T07:34:27.595Z,30.41
2023-07-20T07:36:59.950Z,29.76
2023-07-20T07:39:35.313Z,29.34
2023-07-20T07:42:08.283Z,28.75
2023-07-20T07:44:39.963Z,28.04
2023-07-20T07:47:12.265Z,27.49
2023-07-20T07:49:46.172Z,27.21
2023-07-20T07:52:19.130Z,26.98
2023-07-20T07:54:50.865Z,26.78
2023-07-20T07:57:22.854Z,26.50
2023-07-20T07:59:54.633Z,26.38
2023-07-20T08:02:26.564Z,26.27
2023-07-20T08:04:58.569Z,26.17
2023-07-20T08:07:30.506Z,26.15
2023-07-20T08:10:03.174Z,26.11
2023-07-20T08:12:35.128Z,26.10
2023-07-20T08:15:08.245Z,26.01
2023-07-20T08:17:40.209Z,25.83
2023-07-20T08:20:14.579Z,25.64
2023-07-20T08:22:48.466Z,25.63
2023-07-20T08:25:21.989Z,25.68
2023-07-20T08:27:54.256Z,25.66
2023-07-20T08:30:26.183Z,25.46
2023-07-20T08:32:57.955Z,25.33
2023-07-20T08:35:29.832Z,25.32
2023-07-20T08:38:03.797Z,25.29
2023-07-20T08:40:41.423Z,25.29
2023-07-20T08:43:14.542Z,25.45
2023-07-20T08:45:49.177Z,25.75
2023-07-20T08:48:22.624Z,25.88
2023-07-20T08:50:55.450Z,26.04
2023-07-20T08:53:27.357Z,26.32
2023-07-20T08:56:00.575Z,26.51
2023-07-20T08:58:32.880Z,26.50
2023-07-20T09:01:05.840Z,26.46
2023-07-20T09:03:40.380Z,26.40
2023-07-20T09:06:12.480Z,26.31
2023-07-20T09:08:44.722Z,26.12
2023-07-20T09:11:16.530Z,26.12
2023-07-20T09:13:49.453Z,26.11
2023-07-20T09:16:23.120Z,25.94
2023-07-20T09:18:55.196Z,25.97
2023-07-20T09:21:30.791Z,26.21
2023-07-20T09:24:02.722Z,26.38
2023-07-20T09:26:42.344Z,26.39
2023-07-20T09:29:14.117Z,26.35
2023-07-20T09:32:03.029Z,26.63
2023-07-20T09:37:10.446Z,26.44
2023-07-20T09:45:01.178Z,26.36
2023-07-20T09:47:34.274Z,26.32
2023-07-20T09:55:22.168Z,26.61
2023-07-20T09:57:54.722Z,26.33
2023-07-20T10:03:04.516Z,25.73
2023-07-20T10:05:38.190Z,25.61
2023-07-20T10:10:49.909Z,25.24
2023-07-20T10:13:27.670Z,25.30
2023-07-20T10:16:05.450Z,25.59
2023-07-20T10:18:46.081Z,25.79
2023-07-20T10:23:59.654Z,26.23
2023-07-20T10:26:34.308Z,26.47
2023-07-20T10:29:07.976Z,26.68
2023-07-20T10:31:41.125Z,26.74
2023-07-20T10:34:13.986Z,26.67
2023-07-20T10:36:53.321Z,26.58
2023-07-20T10:39:29.477Z,26.68
2023-07-20T10:42:04.404Z,26.83
2023-07-20T10:44:34.885Z,27.10
2023-07-20T10:47:12.598Z,27.37
2023-07-20T10:50:04.234Z,27.51
2023-07-20T10:52:42.094Z,27.55
2023-07-20T10:55:18.375Z,27.69
2023-07-20T10:58:10.855Z,27.75
2023-07-20T11:01:00.569Z,27.79
2023-07-20T11:03:38.269Z,27.82
2023-07-20T11:06:39.623Z,27.99
2023-07-20T11:09:15.394Z,28.18
2023-07-20T11:11:48.637Z,28.22
2023-07-20T11:14:26.601Z,28.24
2023-07-20T11:17:12.594Z,28.35
2023-07-20T11:22:19.962Z,28.60
2023-07-20T11:24:51.824Z,28.69
2023-07-20T11:27:24.269Z,28.60
2023-07-20T11:29:55.959Z,28.54
2023-07-20T11:32:28.055Z,28.59
2023-07-20T11:35:01.323Z,28.56
2023-07-20T11:37:34.229Z,28.62
2023-07-20T11:40:07.436Z,28.70
2023-07-20T11:45:14.473Z,28.93
2023-07-20T11:47:46.323Z,28.96
2023-07-20T11:50:18.982Z,28.96
2023-07-20T11:52:50.754Z,29.03
2023-07-20T11:55:22.902Z,29.20
2023-07-20T11:58:08.446Z,29.32
2023-07-20T12:00:41.970Z,29.29
2023-07-20T12:03:14.608Z,29.25
2023-07-20T12:06:00.685Z,29.15
2023-07-20T12:08:34.496Z,29.11
2023-07-20T12:11:06.226Z,29.09
2023-07-20T12:13:44.059Z,29.05
2023-07-20T12:16:17.055Z,29.05
2023-07-20T12:18:48.982Z,29.05
2023-07-20T12:21:22.914Z,29.01
2023-07-20T12:23:54.634Z,29.01
2023-07-20T12:26:26.650Z,28.98
2023-07-20T12:28:59.060Z,28.93
2023-07-20T12:31:33.293Z,28.82
2023-07-20T12:34:08.976Z,28.75
2023-07-20T12:36:40.710Z,28.73
2023-07-20T12:39:12.374Z,28.72
2023-07-20T12:41:44.150Z,28.65
2023-07-20T12:44:15.954Z,28.60
2023-07-20T12:46:47.724Z,28.62
2023-07-20T12:49:19.387Z,28.65
2023-07-20T12:51:51.182Z,28.66
2023-07-20T12:54:22.886Z,28.68
2023-07-20T12:59:29.182Z,28.72
2023-07-20T13:02:02.074Z,28.72
2023-07-20T13:04:33.860Z,28.87
2023-07-20T13:08:19.815Z,28.95
2023-07-20T13:09:58.025Z,28.96
2023-07-20T13:12:31.198Z,29.00
2023-07-20T13:15:06.964Z,29.05
2023-07-20T13:17:40.147Z,29.09
2023-07-20T13:20:13.600Z,29.12
2023-07-20T13:22:45.287Z,29.08
2023-07-20T13:25:17.702Z,28.94
2023-07-20T13:27:50.120Z,28.77
2023-07-20T13:30:22.818Z,28.73
2023-07-20T13:32:55.001Z,28.67
2023-07-20T13:35:27.119Z,28.62
2023-07-20T13:37:59.029Z,28.55
2023-07-20T13:40:30.956Z,28.49
2023-07-20T13:43:02.639Z,28.45
2023-07-20T13:45:34.432Z,28.35
2023-07-20T13:48:07.168Z,28.30
2023-07-20T13:58:23.591Z,27.93
2023-07-20T14:00:56.219Z,27.80
2023-07-20T14:03:28.067Z,27.72
2023-07-20T14:08:34.396Z,27.66
2023-07-20T14:13:47.565Z,27.67
2023-07-20T14:16:20.731Z,27.68
2023-07-20T14:18:52.937Z,27.62
2023-07-20T14:21:25.782Z,27.51
2023-07-20T14:24:01.721Z,27.41
2023-07-20T14:26:34.401Z,27.29
2023-07-20T14:29:06.334Z,27.23
2023-07-20T14:31:38.880Z,27.23
2023-07-20T14:34:10.987Z,27.28
2023-07-20T14:36:42.926Z,27.35
2023-07-20T14:39:14.692Z,27.48
2023-07-20T14:41:46.388Z,27.67
2023-07-20T14:44:18.434Z,27.79
2023-07-20T14:47:02.217Z,27.78
2023-07-20T14:49:34.316Z,27.63
2023-07-20T14:52:15.483Z,27.59
2023-07-20T14:54:47.911Z,27.63
2023-07-20T14:57:19.850Z,27.70
2023-07-20T14:59:51.678Z,27.80
2023-07-20T15:02:24.257Z,27.85
2023-07-20T15:04:56.895Z,27.83
2023-07-20T15:07:28.703Z,27.71
2023-07-20T15:10:00.460Z,27.65
2023-07-20T15:12:32.405Z,27.67
2023-07-20T15:15:09.913Z,27.67
2023-07-20T15:17:45.542Z,27.70
2023-07-20T15:20:18.250Z,27.66
2023-07-20T15:22:50.231Z,27.56
2023-07-20T15:25:23.519Z,27.43
2023-07-20T15:27:57.049Z,27.30
2023-07-20T15:35:40.828Z,27.17
2023-07-20T15:38:13.316Z,27.08
2023-07-20T15:40:50.185Z,27.05
2023-07-20T15:43:22.244Z,27.06
2023-07-20T15:46:04.415Z,27.09
2023-07-20T15:48:39.043Z,27.13
2023-07-20T15:51:12.425Z,27.11
2023-07-20T15:53:44.111Z,27.06
2023-07-20T15:56:15.900Z,26.98
2023-07-20T15:58:47.826Z,26.84
2023-07-20T16:01:19.627Z,26.72
2023-07-20T16:03:51.571Z,26.60
2023-07-20T16:06:23.303Z,26.51
2023-07-20T16:08:54.966Z,26.46
2023-07-20T16:11:28.970Z,26.42
2023-07-20T16:14:04.111Z,26.39
2023-07-20T16:16:37.772Z,26.38
2023-07-20T16:19:09.756Z,26.35
2023-07-20T16:21:41.662Z,26.28
2023-07-20T16:24:14.445Z,26.23
2023-07-20T16:26:48.078Z,26.18
2023-07-20T16:29:23.588Z,26.08
2023-07-20T16:34:30.081Z,25.93
2023-07-20T16:39:55.462Z,25.71
2023-07-20T16:45:01.893Z,25.55
2023-07-20T16:47:33.651Z,25.43
2023-07-20T16:50:06.190Z,25.33
2023-07-20T16:52:38.040Z,25.26
2023-07-20T16:55:10.909Z,25.20
2023-07-20T16:57:42.669Z,25.12
2023-07-20T17:00:18.252Z,25.08
2023-07-20T17:02:50.241Z,25.04
2023-07-20T17:05:22.401Z,24.99
2023-07-20T17:07:56.698Z,24.99
2023-07-20T17:10:29.068Z,24.99
2023-07-20T17:13:00.792Z,25.00
2023-07-20T17:15:33.054Z,24.99
2023-07-20T17:18:04.889Z,24.94
2023-07-20T17:23:11.764Z,24.81
2023-07-20T17:31:03.210Z,24.63
2023-07-20T17:33:34.936Z,24.56
2023-07-20T17:38:42.804Z,24.50
2023-07-20T17:41:16.222Z,24.48
2023-07-20T17:43:48.091Z,24.43
2023-07-20T17:48:54.396Z,24.26
2023-07-20T17:51:26.527Z,24.19
2023-07-20T17:53:58.575Z,24.11
2023-07-20T17:56:30.348Z,24.01
2023-07-20T17:59:02.051Z,23.91
2023-07-20T18:01:33.865Z,23.83
2023-07-20T18:04:08.928Z,23.73
2023-07-20T18:06:41.256Z,23.64
2023-07-20T18:09:13.099Z,23.57
2023-07-20T18:11:44.799Z,23.49
2023-07-20T18:14:16.567Z,23.43
2023-07-20T18:16:48.303Z,23.37
2023-07-20T18:19:20.006Z,23.31
2023-07-20T18:21:53.390Z,23.25
2023-07-20T18:24:25.093Z,23.21
2023-07-20T18:26:56.786Z,23.19
2023-07-20T18:29:28.415Z,23.16
2023-07-20T18:32:00.151Z,23.09
2023-07-20T18:34:31.953Z,23.00
2023-07-20T18:37:03.833Z,22.91
2023-07-20T18:39:35.503Z,22.82
2023-07-20T18:42:08.409Z,22.75
2023-07-20T18:44:40.066Z,22.65
2023-07-20T18:47:12.023Z,22.55
2023-07-20T18:49:43.720Z,22.45
2023-07-20T18:52:15.440Z,22.36
2023-07-20T18:54:47.148Z,22.25
2023-07-20T18:57:18.930Z,22.16
2023-07-20T18:59:50.815Z,22.09
2023-07-20T19:02:24.734Z,22.01
2023-07-20T19:04:58.280Z,21.92
2023-07-20T19:07:30.093Z,21.84
2023-07-20T19:10:02.737Z,21.77
2023-07-20T19:12:34.527Z,21.65
2023-07-20T19:15:07.754Z,21.57
2023-07-20T19:17:39.518Z,21.48
2023-07-20T19:20:16.151Z,21.38
2023-07-20T19:22:48.647Z,21.30
2023-07-20T19:25:20.420Z,21.24
2023-07-20T19:27:52.158Z,21.21
2023-07-20T19:30:23.865Z,21.17
2023-07-20T19:32:55.574Z,21.11
2023-07-20T19:35:27.629Z,21.07
2023-07-20T19:37:59.343Z,20.99
2023-07-20T19:40:31.136Z,20.94
2023-07-20T19:43:04.387Z,20.88
2023-07-20T19:45:36.098Z,20.83
2023-07-20T19:48:08.568Z,20.79
2023-07-20T19:50:40.517Z,20.76
2023-07-20T19:55:47.128Z,20.66
2023-07-20T19:58:19.338Z,20.61
2023-07-20T20:06:02.514Z,20.41
2023-07-20T20:08:34.202Z,20.33
2023-07-20T20:13:40.877Z,20.18
2023-07-20T20:16:12.645Z,20.13
2023-07-20T20:18:44.954Z,20.09
2023-07-20T20:21:17.278Z,20.04
2023-07-20T20:23:48.984Z,20.01
2023-07-20T20:26:20.706Z,19.96
2023-07-20T20:28:52.357Z,19.90
2023-07-20T20:31:24.476Z,19.84
2023-07-20T20:33:56.356Z,19.80
2023-07-20T20:36:28.615Z,19.77
2023-07-20T20:39:00.320Z,19.73
2023-07-20T20:41:32.910Z,19.69
2023-07-20T20:44:04.637Z,19.67
2023-07-20T20:46:36.397Z,19.65
2023-07-20T20:49:08.112Z,19.62
2023-07-20T20:51:42.114Z,19.63
2023-07-20T20:54:13.909Z,19.63
2023-07-20T20:56:45.632Z,19.63
2023-07-20T20:59:20.754Z,19.64
2023-07-20T21:01:52.505Z,19.66
2023-07-20T21:04:24.761Z,19.68
2023-07-20T21:06:56.684Z,19.70
2023-07-20T21:09:28.706Z,19.71
2023-07-20T21:12:00.372Z,19.73
2023-07-20T21:14:32.084Z,19.77
2023-07-20T21:17:04.265Z,19.80
2023-07-20T21:19:36.013Z,19.83
2023-07-20T21:22:07.907Z,19.84
2023-07-20T21:24:39.639Z,19.82
2023-07-20T21:27:11.385Z,19.79
2023-07-20T21:29:43.080Z,19.77
2023-07-20T21:32:18.844Z,19.76
2023-07-20T21:34:50.629Z,19.75
2023-07-20T21:37:22.486Z,19.74
2023-07-20T21:39:54.505Z,19.74
2023-07-20T21:42:26.818Z,19.73
2023-07-20T21:44:58.574Z,19.73
2023-07-20T21:47:30.335Z,19.73
2023-07-20T21:50:02.095Z,19.73
2023-07-20T21:52:33.898Z,19.75
2023-07-20T21:55:06.231Z,19.76
2023-07-20T21:57:38.272Z,19.77
2023-07-20T22:00:13.092Z,19.77
2023-07-20T22:02:45.022Z,19.77
2023-07-20T22:05:22.460Z,19.78
2023-07-20T22:07:56.063Z,19.78
2023-07-20T22:10:29.663Z,19.76
2023-07-20T22:13:01.344Z,19.72
2023-07-20T22:15:34.253Z,19.67
2023-07-20T22:18:06.669Z,19.63
2023-07-20T22:20:38.544Z,19.56
2023-07-20T22:23:10.290Z,19.52
2023-07-20T22:25:42.066Z,19.47
2023-07-20T22:28:13.757Z,19.42
2023-07-20T22:30:45.763Z,19.37
2023-07-20T22:33:17.744Z,19.32
2023-07-20T22:35:50.564Z,19.28
2023-07-20T22:38:22.389Z,19.26
2023-07-20T22:40:54.136Z,19.23
2023-07-20T22:43:28.542Z,19.18
2023-07-20T22:46:00.647Z,19.14
2023-07-20T22:48:32.614Z,19.08
2023-07-20T22:51:04.903Z,19.04
2023-07-20T22:53:36.815Z,19.00
2023-07-20T22:56:09.092Z,18.95
2023-07-20T22:58:41.061Z,18.89
2023-07-20T23:01:13.550Z,18.85
2023-07-20T23:03:45.913Z,18.82
2023-07-20T23:06:18.062Z,18.79
2023-07-20T23:08:49.973Z,18.71
2023-07-20T23:11:21.804Z,18.67
2023-07-20T23:13:53.568Z,18.64
2023-07-20T23:16:25.508Z,18.58
2023-07-20T23:18:57.385Z,18.52
2023-07-20T23:21:29.758Z,18.44
2023-07-20T23:24:01.570Z,18.39
2023-07-20T23:26:33.391Z,18.33
2023-07-20T23:29:05.354Z,18.27
2023-07-20T23:31:37.273Z,18.24
2023-07-20T23:34:09.042Z,18.19
2023-07-20T23:36:41.527Z,18.14
2023-07-20T23:39:13.764Z,18.12
2023-07-20T23:41:45.575Z,18.08
2023-07-20T23:44:17.364Z,18.04
2023-07-20T23:46:49.139Z,17.97
2023-07-20T23:49:21.001Z,17.91
2023-07-20T23:51:53.014Z,17.90
2023-07-20T23:54:24.811Z,17.87
2023-07-20T23:56:57.238Z,17.83
2023-07-20T23:59:29.311Z,17.79
