createdAt,value
2018-03-11T00:00:48.866Z,24.83
2018-03-11T00:03:16.447Z,31.13
2018-03-11T00:05:44.030Z,24.13
2018-03-11T00:08:11.651Z,24.90
2018-03-11T00:10:39.273Z,27.87
2018-03-11T00:13:06.867Z,26.93
2018-03-11T00:15:35.217Z,28.87
2018-03-11T00:18:02.782Z,30.03
2018-03-11T00:20:31.170Z,28.83
2018-03-11T00:22:58.761Z,29.70
2018-03-11T00:25:27.111Z,29.17
2018-03-11T00:27:54.673Z,34.37
2018-03-11T00:30:22.248Z,29.23
2018-03-11T00:32:49.820Z,32.40
2018-03-11T00:35:17.415Z,29.93
2018-03-11T00:37:44.984Z,29.07
2018-03-11T00:40:12.580Z,32.33
2018-03-11T00:42:40.163Z,32.53
2018-03-11T00:45:07.780Z,28.27
2018-03-11T00:47:35.358Z,32.20
2018-03-11T00:50:03.887Z,31.83
2018-03-11T00:52:31.496Z,31.37
2018-03-11T00:54:59.088Z,33.07
2018-03-11T00:57:27.695Z,30.83
2018-03-11T00:59:55.275Z,35.83
2018-03-11T01:02:22.853Z,35.30
2018-03-11T01:04:51.193Z,34.13
2018-03-11T01:07:18.770Z,37.87
2018-03-11T01:09:46.352Z,39.33
2018-03-11T01:12:13.959Z,34.27
2018-03-11T01:14:41.566Z,34.43
2018-03-11T01:17:09.186Z,33.77
2018-03-11T01:19:36.780Z,33.53
2018-03-11T01:22:04.384Z,30.00
2018-03-11T01:24:31.974Z,30.80
2018-03-11T01:27:00.342Z,30.57
2018-03-11T01:29:28.713Z,28.73
2018-03-11T01:31:57.170Z,28.93
2018-03-11T01:34:24.765Z,32.03
2018-03-11T01:36:52.345Z,32.77
2018-03-11T01:39:20.683Z,30.20
2018-03-11T01:41:48.244Z,31.60
2018-03-11T01:44:15.850Z,32.53
2018-03-11T01:46:43.422Z,31.57
2018-03-11T01:49:11.757Z,30.73
2018-03-11T01:51:39.346Z,32.67
2018-03-11T01:54:06.935Z,33.87
2018-03-11T01:56:34.530Z,35.10
2018-03-11T01:59:02.116Z,30.37
2018-03-11T02:01:29.671Z,31.90
2018-03-11T02:03:57.248Z,30.23
2018-03-11T02:06:25.407Z,33.90
2018-03-11T02:08:52.976Z,32.20
2018-03-11T02:11:20.563Z,33.07
2018-03-11T02:13:48.157Z,32.60
2018-03-11T02:16:15.754Z,30.37
2018-03-11T02:18:43.341Z,32.87
2018-03-11T02:21:13.615Z,29.73
2018-03-11T02:23:41.901Z,32.97
2018-03-11T02:26:09.479Z,32.87
2018-03-11T02:28:37.057Z,34.03
2018-03-11T02:31:04.632Z,34.83
2018-03-11T02:33:32.235Z,32.53
2018-03-11T02:35:59.796Z,33.53
2018-03-11T02:38:28.214Z,37.90
2018-03-11T02:40:56.552Z,38.03
2018-03-11T02:43:24.128Z,41.37
2018-03-11T02:45:51.727Z,40.83
2018-03-11T02:48:19.308Z,39.67
2018-03-11T02:50:46.940Z,38.83
2018-03-11T02:53:14.531Z,40.77
2018-03-11T02:55:42.124Z,38.47
2018-03-11T02:58:09.693Z,35.00
2018-03-11T03:00:37.310Z,38.20
2018-03-11T03:03:04.930Z,38.93
2018-03-11T03:05:32.497Z,35.60
2018-03-11T03:08:00.089Z,36.40
2018-03-11T03:10:27.677Z,34.27
2018-03-11T03:12:56.032Z,37.47
2018-03-11T03:15:23.631Z,34.73
2018-03-11T03:17:51.998Z,30.57
2018-03-11T03:20:19.599Z,34.23
2018-03-11T03:22:47.187Z,33.63
2018-03-11T03:25:14.769Z,32.40
2018-03-11T03:27:42.328Z,31.97
2018-03-11T03:30:09.915Z,30.27
2018-03-11T03:32:37.488Z,33.37
2018-03-11T03:35:05.073Z,34.47
2018-03-11T03:37:33.438Z,30.50
2018-03-11T03:40:01.008Z,34.37
2018-03-11T03:42:29.341Z,31.43
2018-03-11T03:44:56.923Z,32.43
2018-03-11T03:47:24.513Z,35.77
2018-03-11T03:49:52.098Z,37.10
2018-03-11T03:52:19.739Z,37.33
2018-03-11T03:54:47.327Z,40.33
2018-03-11T03:57:15.735Z,42.60
2018-03-11T03:59:43.331Z,41.40
2018-03-11T04:02:10.945Z,40.93
2018-03-11T04:04:39.278Z,40.13
2018-03-11T04:07:06.915Z,38.77
2018-03-11T04:09:34.510Z,42.43
2018-03-11T04:12:02.101Z,46.20
2018-03-11T04:14:29.704Z,44.73
2018-03-11T04:16:57.306Z,42.90
2018-03-11T04:19:24.878Z,44.17
2018-03-11T04:21:52.444Z,42.03
2018-03-11T04:24:20.040Z,42.13
2018-03-11T04:26:48.390Z,39.57
2018-03-11T04:29:15.990Z,43.77
2018-03-11T04:31:44.350Z,43.97
2018-03-11T04:34:11.959Z,41.50
2018-03-11T04:36:39.551Z,44.03
2018-03-11T04:39:07.179Z,39.47
2018-03-11T04:41:34.775Z,39.20
2018-03-11T04:44:02.359Z,39.53
2018-03-11T04:46:29.965Z,37.30
2018-03-11T04:48:58.321Z,41.13
2018-03-11T04:51:25.922Z,42.33
2018-03-11T04:53:53.492Z,42.23
2018-03-11T04:56:21.080Z,43.37
2018-03-11T04:58:49.419Z,46.73
2018-03-11T05:01:17.767Z,44.63
2018-03-11T05:03:45.348Z,43.63
2018-03-11T05:06:12.939Z,41.73
2018-03-11T05:08:41.289Z,42.07
2018-03-11T05:11:08.885Z,45.37
2018-03-11T05:13:37.228Z,45.50
2018-03-11T05:16:04.817Z,41.23
2018-03-11T05:18:32.399Z,45.70
2018-03-11T05:21:00.850Z,45.07
2018-03-11T05:23:28.437Z,44.67
2018-03-11T05:25:56.037Z,47.63
2018-03-11T05:28:23.614Z,47.33
2018-03-11T05:30:51.222Z,45.60
2018-03-11T05:33:18.810Z,45.63
2018-03-11T05:35:47.299Z,45.00
2018-03-11T05:38:15.666Z,44.40
2018-03-11T05:40:43.250Z,43.60
2018-03-11T05:43:10.865Z,44.17
2018-03-11T05:45:38.467Z,43.10
2018-03-11T05:48:06.849Z,41.83
2018-03-11T05:50:35.184Z,41.90
2018-03-11T05:53:02.765Z,42.83
2018-03-11T05:55:30.332Z,46.53
2018-03-11T05:57:57.936Z,42.23
2018-03-11T06:00:26.300Z,39.40
2018-03-11T06:02:53.879Z,40.63
2018-03-11T06:05:22.270Z,39.20
2018-03-11T06:07:49.861Z,38.07
2018-03-11T06:10:17.467Z,36.83
2018-03-11T06:12:45.091Z,38.17
2018-03-11T06:15:12.687Z,39.77
2018-03-11T06:17:40.270Z,39.33
2018-03-11T06:20:08.642Z,38.20
2018-03-11T06:22:36.258Z,39.87
2018-03-11T06:25:03.860Z,38.47
2018-03-11T06:27:31.528Z,38.17
2018-03-11T06:29:59.132Z,39.30
2018-03-11T06:32:27.530Z,38.70
2018-03-11T06:34:55.906Z,40.93
2018-03-11T06:37:24.280Z,40.30
2018-03-11T06:39:52.633Z,41.00
2018-03-11T06:42:20.197Z,38.73
2018-03-11T06:44:47.807Z,39.27
2018-03-11T06:47:16.189Z,37.57
2018-03-11T06:49:43.807Z,38.30
2018-03-11T06:52:11.483Z,40.00
2018-03-11T06:54:39.921Z,38.67
2018-03-11T06:57:07.528Z,35.67
2018-03-11T06:59:35.119Z,36.63
2018-03-11T07:02:03.518Z,37.23
2018-03-11T07:04:31.876Z,38.40
2018-03-11T07:06:59.557Z,34.77
2018-03-11T07:09:27.933Z,34.57
2018-03-11T07:11:55.519Z,34.60
2018-03-11T07:14:23.876Z,32.17
2018-03-11T07:16:51.463Z,31.73
2018-03-11T07:19:19.076Z,32.27
2018-03-11T07:21:46.682Z,31.40
2018-03-11T07:24:15.040Z,34.70
2018-03-11T07:26:42.763Z,33.27
2018-03-11T07:29:10.353Z,35.20
2018-03-11T07:31:37.949Z,29.33
2018-03-11T07:34:05.587Z,30.73
2018-03-11T07:36:33.186Z,32.77
2018-03-11T07:39:00.811Z,31.70
2018-03-11T07:41:28.465Z,28.37
2018-03-11T07:43:56.064Z,31.00
2018-03-11T07:46:23.695Z,30.40
2018-03-11T07:48:51.311Z,30.20
2018-03-11T07:51:18.938Z,28.93
2018-03-11T07:53:46.545Z,30.77
2018-03-11T07:56:14.145Z,30.30
2018-03-11T07:58:41.781Z,28.07
2018-03-11T08:01:09.395Z,28.20
2018-03-11T08:03:36.980Z,30.90
2018-03-11T08:06:04.709Z,33.43
2018-03-11T08:08:32.332Z,26.80
2018-03-11T08:11:00.668Z,28.40
2018-03-11T08:13:28.240Z,29.43
2018-03-11T08:15:55.829Z,29.03
2018-03-11T08:18:23.400Z,25.93
2018-03-11T08:20:50.969Z,28.13
2018-03-11T08:23:18.568Z,27.03
2018-03-11T08:25:46.935Z,26.17
2018-03-11T08:28:15.289Z,26.93
2018-03-11T08:30:42.878Z,24.87
2018-03-11T08:33:11.257Z,25.63
2018-03-11T08:35:38.866Z,26.10
2018-03-11T08:38:06.465Z,25.30
2018-03-11T08:40:34.039Z,25.40
2018-03-11T08:43:01.624Z,23.07
2018-03-11T08:45:30.002Z,22.93
2018-03-11T08:47:58.386Z,22.47
2018-03-11T08:50:26.822Z,21.17
2018-03-11T08:52:54.479Z,21.07
2018-03-11T08:55:22.066Z,22.03
2018-03-11T08:57:49.742Z,19.07
2018-03-11T09:00:17.358Z,22.00
2018-03-11T09:02:45.725Z,21.43
2018-03-11T09:05:14.095Z,24.97
2018-03-11T09:07:41.723Z,21.73
2018-03-11T09:10:09.359Z,21.03
2018-03-11T09:12:37.701Z,20.17
2018-03-11T09:15:05.276Z,19.77
2018-03-11T09:17:32.875Z,19.87
2018-03-11T09:20:00.517Z,21.17
2018-03-11T09:22:28.132Z,21.40
2018-03-11T09:24:55.730Z,20.27
2018-03-11T09:27:23.323Z,23.93
2018-03-11T09:29:51.686Z,22.20
2018-03-11T09:32:19.329Z,22.67
2018-03-11T09:34:46.920Z,20.63
2018-03-11T09:37:14.520Z,22.73
2018-03-11T09:39:42.164Z,21.13
2018-03-11T09:42:09.749Z,22.33
2018-03-11T09:44:37.313Z,21.50
2018-03-11T09:47:04.893Z,21.50
2018-03-11T09:49:32.470Z,20.63
2018-03-11T09:52:00.053Z,20.87
2018-03-11T09:54:27.659Z,23.07
2018-03-11T09:56:56.037Z,20.97
2018-03-11T09:59:25.173Z,19.43
2018-03-11T10:01:52.770Z,19.00
2018-03-11T10:04:20.392Z,19.43
2018-03-11T10:06:47.982Z,17.37
2018-03-11T10:09:15.572Z,18.80
2018-03-11T10:11:43.178Z,17.30
2018-03-11T10:14:11.540Z,18.53
2018-03-11T10:16:39.130Z,16.50
2018-03-11T10:19:06.700Z,16.07
2018-03-11T10:21:34.301Z,17.13
2018-03-11T10:24:01.877Z,17.50
2018-03-11T10:26:29.507Z,15.90
2018-03-11T10:28:57.107Z,15.50
2018-03-11T10:31:24.727Z,17.93
2018-03-11T10:33:52.328Z,17.47
2018-03-11T10:36:19.914Z,17.63
2018-03-11T10:38:47.535Z,16.27
2018-03-11T10:41:15.125Z,15.60
2018-03-11T10:43:42.740Z,15.87
2018-03-11T10:46:11.139Z,17.27
2018-03-11T10:48:38.774Z,15.30
2018-03-11T10:51:06.351Z,14.90
2018-03-11T10:53:34.693Z,17.43
2018-03-11T10:56:02.270Z,14.93
2018-03-11T10:58:29.847Z,16.47
2018-03-11T11:00:57.448Z,15.33
2018-03-11T11:03:31.765Z,14.93
2018-03-11T11:05:59.333Z,15.83
2018-03-11T11:08:27.009Z,13.90
2018-03-11T11:10:55.344Z,16.13
2018-03-11T11:13:22.946Z,16.27
2018-03-11T11:15:50.547Z,16.87
2018-03-11T11:18:18.149Z,15.40
2018-03-11T11:20:46.508Z,14.47
2018-03-11T11:23:14.115Z,11.63
2018-03-11T11:25:41.795Z,13.77
2018-03-11T11:28:09.500Z,16.77
2018-03-11T11:30:37.105Z,12.63
2018-03-11T11:33:05.449Z,13.27
2018-03-11T11:35:33.127Z,14.47
2018-03-11T11:38:00.740Z,12.17
2018-03-11T11:40:29.435Z,12.13
2018-03-11T11:42:57.046Z,12.47
2018-03-11T11:45:24.648Z,10.93
2018-03-11T11:47:53.005Z,10.97
2018-03-11T11:50:20.608Z,11.60
2018-03-11T11:52:48.266Z,10.73
2018-03-11T11:55:16.622Z,12.23
2018-03-11T11:57:44.234Z,8.60
2018-03-11T12:00:12.455Z,7.67
2018-03-11T12:02:40.077Z,7.37
2018-03-11T12:05:07.672Z,7.97
2018-03-11T12:07:35.267Z,6.53
2018-03-11T12:10:02.839Z,6.40
2018-03-11T12:12:30.436Z,6.43
2018-03-11T12:17:30.931Z,7.47
2018-03-11T12:19:58.531Z,6.50
2018-03-11T12:22:26.137Z,6.33
2018-03-11T12:24:53.730Z,5.83
2018-03-11T12:27:21.320Z,5.23
2018-03-11T12:29:49.616Z,6.70
2018-03-11T12:32:17.964Z,6.13
2018-03-11T12:34:45.572Z,4.77
2018-03-11T12:37:13.168Z,4.90
2018-03-11T12:39:40.809Z,6.20
2018-03-11T12:42:08.404Z,5.80
2018-03-11T12:44:36.025Z,6.03
2018-03-11T12:47:03.600Z,7.43
2018-03-11T12:49:31.204Z,6.30
2018-03-11T12:51:58.821Z,5.23
2018-03-11T12:54:27.206Z,5.27
2018-03-11T12:56:54.801Z,7.07
2018-03-11T12:59:22.413Z,6.60
2018-03-11T13:01:50.821Z,7.03
2018-03-11T13:04:19.761Z,8.37
2018-03-11T13:06:47.359Z,6.60
2018-03-11T13:09:15.714Z,6.40
2018-03-11T13:11:43.314Z,7.70
2018-03-11T13:14:10.917Z,8.53
2018-03-11T13:16:38.623Z,13.50
2018-03-11T13:19:09.012Z,9.17
2018-03-11T13:21:36.620Z,13.20
2018-03-11T13:24:04.214Z,12.80
2018-03-11T13:26:31.860Z,10.53
2018-03-11T13:28:59.436Z,7.27
2018-03-11T13:31:27.805Z,5.87
2018-03-11T13:34:07.310Z,5.03
2018-03-11T13:36:34.929Z,8.80
2018-03-11T13:39:15.117Z,7.83
2018-03-11T13:41:42.710Z,6.10
2018-03-11T13:44:10.319Z,6.83
2018-03-11T13:46:49.759Z,9.67
2018-03-11T13:49:18.143Z,7.83
2018-03-11T13:51:58.356Z,6.97
2018-03-11T13:54:25.953Z,5.63
2018-03-11T13:57:06.172Z,5.83
2018-03-11T13:59:33.820Z,5.73
2018-03-11T14:02:01.399Z,5.90
2018-03-11T14:04:28.992Z,5.50
2018-03-11T14:06:57.364Z,5.27
2018-03-11T14:09:24.983Z,5.23
2018-03-11T14:11:52.580Z,5.13
2018-03-11T14:14:20.169Z,5.53
2018-03-11T14:16:48.534Z,6.10
2018-03-11T14:19:16.166Z,7.93
2018-03-11T14:21:43.757Z,5.57
2018-03-11T14:24:11.319Z,6.67
2018-03-11T14:26:38.892Z,5.30
2018-03-11T14:29:06.509Z,6.20
2018-03-11T14:31:34.131Z,6.10
2018-03-11T14:34:01.728Z,6.10
2018-03-11T14:36:29.328Z,6.00
2018-03-11T14:38:56.925Z,6.70
2018-03-11T14:41:24.514Z,6.07
2018-03-11T14:43:52.892Z,4.80
2018-03-11T14:46:21.266Z,5.83
2018-03-11T14:48:48.830Z,5.40
2018-03-11T14:51:16.419Z,5.27
2018-03-11T14:53:43.998Z,4.97
2018-03-11T14:56:11.599Z,5.20
2018-03-11T14:58:39.189Z,5.90
2018-03-11T15:01:06.768Z,5.00
2018-03-11T15:03:35.131Z,5.50
2018-03-11T15:06:02.755Z,6.10
2018-03-11T15:08:31.180Z,4.13
2018-03-11T15:10:58.843Z,4.60
2018-03-11T15:13:26.442Z,4.47
2018-03-11T15:15:54.037Z,4.80
2018-03-11T15:18:21.615Z,4.57
2018-03-11T15:20:49.970Z,4.20
2018-03-11T15:23:17.567Z,3.63
2018-03-11T15:25:45.182Z,5.27
2018-03-11T15:28:13.542Z,3.20
2018-03-11T15:30:41.136Z,3.70
2018-03-11T15:33:08.759Z,3.53
2018-03-11T15:35:36.367Z,7.70
2018-03-11T15:38:04.774Z,5.93
2018-03-11T15:40:32.589Z,3.50
2018-03-11T15:43:00.189Z,4.80
2018-03-11T15:45:27.777Z,4.77
2018-03-11T15:47:55.416Z,4.53
2018-03-11T15:50:23.026Z,4.00
2018-03-11T15:52:50.641Z,4.50
2018-03-11T15:55:19.071Z,3.73
2018-03-11T15:57:46.674Z,3.43
2018-03-11T16:00:15.044Z,3.90
2018-03-11T16:02:42.687Z,3.90
2018-03-11T16:05:10.310Z,5.00
2018-03-11T16:07:38.687Z,5.40
2018-03-11T16:10:07.072Z,10.20
2018-03-11T16:12:34.668Z,11.60
2018-03-11T16:15:02.271Z,8.07
2018-03-11T16:17:29.882Z,5.00
2018-03-11T16:19:57.555Z,8.57
2018-03-11T16:22:25.133Z,3.43
2018-03-11T16:24:52.709Z,3.13
2018-03-11T16:27:20.315Z,4.47
2018-03-11T16:29:47.919Z,4.43
2018-03-11T16:32:15.549Z,6.27
2018-03-11T16:34:43.907Z,4.20
2018-03-11T16:37:11.546Z,3.53
2018-03-11T16:39:39.162Z,4.10
2018-03-11T16:42:07.546Z,3.63
2018-03-11T16:44:35.926Z,4.73
2018-03-11T16:47:03.544Z,3.80
2018-03-11T16:49:31.124Z,4.67
2018-03-11T16:51:58.732Z,4.67
2018-03-11T16:54:27.102Z,5.23
2018-03-11T16:56:54.735Z,4.90
2018-03-11T16:59:22.302Z,5.67
2018-03-11T17:01:49.901Z,4.70
2018-03-11T17:04:17.473Z,5.03
2018-03-11T17:06:45.071Z,6.20
2018-03-11T17:09:12.671Z,6.33
2018-03-11T17:11:40.251Z,5.57
2018-03-11T17:14:07.837Z,6.17
2018-03-11T17:16:36.184Z,5.87
2018-03-11T17:19:03.855Z,5.67
2018-03-11T17:21:31.428Z,6.43
2018-03-11T17:23:59.017Z,6.47
2018-03-11T17:26:27.387Z,5.67
2018-03-11T17:28:57.752Z,6.40
2018-03-11T17:31:25.320Z,6.10
2018-03-11T17:33:52.928Z,5.67
2018-03-11T17:36:20.516Z,6.33
2018-03-11T17:38:48.136Z,7.50
2018-03-11T17:41:15.822Z,5.90
2018-03-11T17:43:43.485Z,6.10
2018-03-11T17:46:11.050Z,7.00
2018-03-11T17:48:38.679Z,7.43
2018-03-11T17:51:06.275Z,6.20
2018-03-11T17:53:33.858Z,7.27
2018-03-11T17:56:01.456Z,7.17
2018-03-11T17:58:29.851Z,5.23
2018-03-11T18:00:57.418Z,5.80
2018-03-11T18:03:25.044Z,6.73
2018-03-11T18:05:52.672Z,9.47
2018-03-11T18:08:20.263Z,12.00
2018-03-11T18:10:47.883Z,8.20
2018-03-11T18:13:15.466Z,6.37
2018-03-11T18:15:43.078Z,5.47
2018-03-11T18:18:10.715Z,6.57
2018-03-11T18:20:38.338Z,7.43
2018-03-11T18:23:06.014Z,8.73
2018-03-11T18:25:33.614Z,8.37
2018-03-11T18:28:01.203Z,7.20
2018-03-11T18:30:28.798Z,6.00
2018-03-11T18:32:57.172Z,7.07
2018-03-11T18:35:25.538Z,9.13
2018-03-11T18:37:53.907Z,8.73
2018-03-11T18:40:21.483Z,9.47
2018-03-11T18:42:49.068Z,6.97
2018-03-11T18:45:17.409Z,6.87
2018-03-11T18:47:45.007Z,7.17
2018-03-11T18:50:13.367Z,7.97
2018-03-11T18:52:41.012Z,7.10
2018-03-11T18:55:08.628Z,8.87
2018-03-11T18:57:36.988Z,11.27
2018-03-11T19:00:04.586Z,98.07
2018-03-11T19:02:32.948Z,75.03
2018-03-11T19:05:01.294Z,72.93
2018-03-11T19:07:28.941Z,59.47
2018-03-11T19:09:56.521Z,13.67
2018-03-11T19:12:24.115Z,12.97
2018-03-11T19:14:51.705Z,11.53
2018-03-11T19:17:19.312Z,8.07
2018-03-11T19:19:46.883Z,6.10
2018-03-11T19:22:14.475Z,7.67
2018-03-11T19:24:42.064Z,6.47
2018-03-11T19:27:10.409Z,5.13
2018-03-11T19:29:38.076Z,6.03
2018-03-11T19:32:05.667Z,6.57
2018-03-11T19:34:33.299Z,5.17
2018-03-11T19:37:00.981Z,4.93
2018-03-11T19:39:28.588Z,4.87
2018-03-11T19:41:56.963Z,6.10
2018-03-11T19:44:25.337Z,5.37
2018-03-11T19:46:53.685Z,5.80
2018-03-11T19:49:21.274Z,6.87
2018-03-11T19:51:48.868Z,6.67
2018-03-11T19:54:16.486Z,8.10
2018-03-11T19:56:44.127Z,7.53
2018-03-11T19:59:11.722Z,6.80
2018-03-11T20:01:40.111Z,6.43
2018-03-11T20:04:07.688Z,5.43
2018-03-11T20:06:35.298Z,6.63
2018-03-11T20:09:02.873Z,5.37
2018-03-11T20:11:30.480Z,6.03
2018-03-11T20:13:58.903Z,5.67
2018-03-11T20:16:26.506Z,6.03
2018-03-11T20:18:54.479Z,6.33
2018-03-11T20:21:22.101Z,6.87
2018-03-11T20:23:49.683Z,7.03
2018-03-11T20:26:17.287Z,8.23
2018-03-11T20:28:44.862Z,5.90
2018-03-11T20:31:12.479Z,6.83
2018-03-11T20:33:40.079Z,6.47
2018-03-11T20:36:07.698Z,7.13
2018-03-11T20:38:35.309Z,6.33
2018-03-11T20:41:02.890Z,8.33
2018-03-11T20:43:30.486Z,6.77
2018-03-11T20:45:58.094Z,7.30
2018-03-11T20:48:25.690Z,7.93
2018-03-11T20:50:53.294Z,10.20
2018-03-11T20:53:20.895Z,7.87
2018-03-11T20:55:48.469Z,9.47
2018-03-11T20:58:16.095Z,7.77
2018-03-11T21:00:44.582Z,8.50
2018-03-11T21:03:12.159Z,9.90
2018-03-11T21:05:39.803Z,8.33
2018-03-11T21:08:07.401Z,8.93
2018-03-11T21:10:34.999Z,8.53
2018-03-11T21:13:03.465Z,9.77
2018-03-11T21:15:31.075Z,8.87
2018-03-11T21:17:58.696Z,8.60
2018-03-11T21:20:26.288Z,8.07
2018-03-11T21:22:54.638Z,8.60
2018-03-11T21:25:22.232Z,10.50
2018-03-11T21:27:49.890Z,11.63
2018-03-11T21:30:30.672Z,10.13
2018-03-11T21:32:58.265Z,10.60
2018-03-11T21:35:25.868Z,9.17
2018-03-11T21:37:53.453Z,8.20
2018-03-11T21:40:21.025Z,8.53
2018-03-11T21:42:49.418Z,10.23
2018-03-11T21:45:17.784Z,9.80
2018-03-11T21:47:45.403Z,9.90
2018-03-11T21:50:12.987Z,10.53
2018-03-11T21:52:40.587Z,9.10
2018-03-11T21:55:08.184Z,11.33
2018-03-11T21:57:36.712Z,10.27
2018-03-11T22:00:04.326Z,10.17
2018-03-11T22:02:32.711Z,13.53
2018-03-11T22:05:00.307Z,11.33
2018-03-11T22:07:27.919Z,13.07
2018-03-11T22:09:55.520Z,10.80
2018-03-11T22:12:23.114Z,11.50
2018-03-11T22:14:50.728Z,10.37
2018-03-11T22:17:19.175Z,11.60
2018-03-11T22:19:46.766Z,11.47
2018-03-11T22:22:14.367Z,10.77
2018-03-11T22:24:41.978Z,9.97
2018-03-11T22:27:09.560Z,10.30
2018-03-11T22:29:37.155Z,9.70
2018-03-11T22:32:05.158Z,10.33
2018-03-11T22:34:32.791Z,9.63
2018-03-11T22:37:00.409Z,8.47
2018-03-11T22:39:28.017Z,9.10
2018-03-11T22:41:56.365Z,9.37
2018-03-11T22:44:24.851Z,8.43
2018-03-11T22:46:52.414Z,8.43
2018-03-11T22:49:20.077Z,10.20
2018-03-11T22:51:47.651Z,8.77
2018-03-11T22:54:15.234Z,8.27
2018-03-11T22:56:43.606Z,11.40
2018-03-11T22:59:11.995Z,8.30
2018-03-11T23:01:39.581Z,9.23
2018-03-11T23:04:07.178Z,10.10
2018-03-11T23:06:34.779Z,9.00
2018-03-11T23:09:02.495Z,8.60
2018-03-11T23:11:30.153Z,8.77
2018-03-11T23:13:58.509Z,9.83
2018-03-11T23:16:26.131Z,9.27
2018-03-11T23:19:05.501Z,9.03
2018-03-11T23:21:33.865Z,10.50
2018-03-11T23:24:01.430Z,12.10
2018-03-11T23:26:29.066Z,9.03
2018-03-11T23:28:56.645Z,11.50
2018-03-11T23:31:24.243Z,11.67
2018-03-11T23:33:51.883Z,10.67
2018-03-11T23:36:19.480Z,10.30
2018-03-11T23:38:48.594Z,10.93
2018-03-11T23:41:17.008Z,9.83
2018-03-11T23:43:44.594Z,10.13
2018-03-11T23:46:12.195Z,10.30
2018-03-11T23:48:39.801Z,9.23
2018-03-11T23:51:07.385Z,9.03
2018-03-11T23:53:34.973Z,11.40
2018-03-11T23:56:02.557Z,10.20
2018-03-11T23:58:30.130Z,10.47
