createdAt,value
2018-05-03T00:02:18.684Z,57.80
2018-05-03T00:04:47.671Z,57.80
2018-05-03T00:07:15.911Z,57.60
2018-05-03T00:09:44.183Z,57.20
2018-05-03T00:12:12.427Z,57.40
2018-05-03T00:14:41.416Z,57.40
2018-05-03T00:17:10.420Z,57.40
2018-05-03T00:19:38.676Z,57.30
2018-05-03T00:22:07.665Z,57.30
2018-05-03T00:24:36.672Z,57.90
2018-05-03T00:27:05.676Z,57.70
2018-05-03T00:29:34.689Z,57.70
2018-05-03T00:32:02.905Z,57.70
2018-05-03T00:34:31.146Z,57.60
2018-05-03T00:36:59.409Z,57.30
2018-05-03T00:39:28.368Z,57.60
2018-05-03T00:41:57.388Z,57.80
2018-05-03T00:44:25.604Z,57.70
2018-05-03T00:46:53.830Z,57.80
2018-05-03T00:49:22.067Z,58.10
2018-05-03T00:51:50.319Z,58.10
2018-05-03T00:54:30.399Z,58.10
2018-05-03T00:56:58.616Z,58.10
2018-05-03T00:59:27.631Z,58.50
2018-05-03T01:01:55.876Z,58.50
2018-05-03T01:04:24.862Z,58.70
2018-05-03T01:06:53.853Z,58.60
2018-05-03T01:09:22.084Z,58.50
2018-05-03T01:11:50.297Z,59.30
2018-05-03T01:14:18.563Z,58.60
2018-05-03T01:16:46.775Z,58.70
2018-05-03T01:19:15.783Z,58.50
2018-05-03T01:21:44.012Z,58.40
2018-05-03T01:24:12.252Z,58.30
2018-05-03T01:26:40.484Z,58.20
2018-05-03T01:29:09.617Z,58.40
2018-05-03T01:31:37.852Z,58.40
2018-05-03T01:34:06.853Z,58.40
2018-05-03T01:36:35.859Z,58.30
2018-05-03T01:39:04.084Z,58.30
2018-05-03T01:41:32.320Z,58.50
2018-05-03T01:44:00.541Z,58.70
2018-05-03T01:46:28.775Z,58.70
2018-05-03T01:48:57.005Z,58.70
2018-05-03T01:51:25.240Z,58.80
2018-05-03T01:53:53.480Z,58.80
2018-05-03T01:56:22.467Z,58.70
2018-05-03T01:58:51.476Z,58.60
2018-05-03T02:01:19.720Z,58.60
2018-05-03T02:03:47.960Z,58.50
2018-05-03T02:06:16.196Z,58.60
2018-05-03T02:08:45.207Z,58.60
2018-05-03T02:11:13.446Z,58.50
2018-05-03T02:13:41.642Z,58.60
2018-05-03T02:16:10.638Z,58.60
2018-05-03T02:18:38.856Z,58.60
2018-05-03T02:21:07.094Z,58.50
2018-05-03T02:23:35.335Z,58.60
2018-05-03T02:26:03.559Z,58.30
2018-05-03T02:28:31.792Z,58.10
2018-05-03T02:31:00.033Z,58.10
2018-05-03T02:33:28.284Z,58.80
2018-05-03T02:35:56.551Z,58.50
2018-05-03T02:38:24.768Z,58.60
2018-05-03T02:40:53.020Z,58.60
2018-05-03T02:43:21.248Z,58.70
2018-05-03T02:45:49.493Z,59.00
2018-05-03T02:48:17.718Z,60.00
2018-05-03T02:50:46.728Z,59.40
2018-05-03T02:53:14.931Z,59.30
2018-05-03T02:55:43.169Z,59.60
2018-05-03T02:58:24.020Z,59.60
2018-05-03T03:01:09.947Z,59.50
2018-05-03T03:03:55.771Z,59.40
2018-05-03T03:06:41.563Z,59.40
2018-05-03T03:09:27.461Z,59.40
2018-05-03T03:15:39.106Z,59.50
2018-05-03T03:18:20.028Z,60.20
2018-05-03T03:21:06.819Z,60.10
2018-05-03T03:23:52.533Z,60.10
2018-05-03T03:29:58.772Z,60.30
2018-05-03T03:32:38.955Z,60.40
2018-05-03T03:38:36.811Z,60.40
2018-05-03T03:41:17.652Z,61.50
2018-05-03T03:43:57.687Z,60.70
2018-05-03T03:46:25.929Z,60.90
2018-05-03T03:48:54.185Z,60.90
2018-05-03T03:51:23.180Z,61.10
2018-05-03T03:53:52.189Z,61.00
2018-05-03T03:56:20.404Z,61.00
2018-05-03T03:58:48.648Z,61.00
2018-05-03T04:01:16.854Z,60.90
2018-05-03T04:03:45.106Z,61.00
2018-05-03T04:06:13.342Z,61.00
2018-05-03T04:08:42.379Z,61.30
2018-05-03T04:11:10.598Z,61.30
2018-05-03T04:13:38.812Z,61.40
2018-05-03T04:16:07.098Z,61.60
2018-05-03T04:18:47.835Z,61.70
2018-05-03T04:21:27.943Z,61.60
2018-05-03T04:24:09.012Z,61.70
2018-05-03T04:26:37.236Z,61.70
2018-05-03T04:29:06.244Z,61.80
2018-05-03T04:31:35.262Z,62.00
2018-05-03T04:34:03.479Z,62.00
2018-05-03T04:36:31.794Z,62.10
2018-05-03T04:39:00.815Z,62.30
2018-05-03T04:41:29.065Z,62.20
2018-05-03T04:43:58.060Z,62.80
2018-05-03T04:46:27.075Z,63.10
2018-05-03T04:48:55.332Z,63.00
2018-05-03T04:51:23.553Z,63.80
2018-05-03T04:53:51.796Z,63.20
2018-05-03T04:56:20.017Z,63.40
2018-05-03T04:58:48.252Z,63.60
2018-05-03T05:01:16.503Z,63.80
2018-05-03T05:03:44.722Z,63.90
2018-05-03T05:06:12.955Z,63.90
2018-05-03T05:08:41.975Z,63.90
2018-05-03T05:11:10.231Z,63.90
2018-05-03T05:13:38.460Z,63.70
2018-05-03T05:16:06.683Z,63.50
2018-05-03T05:18:35.684Z,64.40
2018-05-03T05:21:03.905Z,64.40
2018-05-03T05:23:32.152Z,64.40
2018-05-03T05:26:00.401Z,64.90
2018-05-03T05:28:28.631Z,64.40
2018-05-03T05:30:56.897Z,63.90
2018-05-03T05:33:25.121Z,63.30
2018-05-03T05:35:54.111Z,61.60
2018-05-03T05:38:23.125Z,61.10
2018-05-03T05:40:51.415Z,61.80
2018-05-03T05:43:19.649Z,60.00
2018-05-03T05:45:47.873Z,60.00
2018-05-03T05:48:16.129Z,59.50
2018-05-03T05:50:44.348Z,59.40
2018-05-03T05:53:12.592Z,59.20
2018-05-03T05:55:40.830Z,59.30
2018-05-03T05:58:09.063Z,58.90
2018-05-03T06:00:37.290Z,59.10
2018-05-03T06:03:06.290Z,59.20
2018-05-03T06:05:35.287Z,58.90
2018-05-03T06:08:04.281Z,58.80
2018-05-03T06:10:33.291Z,58.90
2018-05-03T06:13:01.574Z,58.90
2018-05-03T06:15:29.799Z,58.90
2018-05-03T06:17:58.029Z,57.80
2018-05-03T06:20:27.075Z,57.90
2018-05-03T06:22:55.296Z,57.90
2018-05-03T06:25:23.543Z,58.30
2018-05-03T06:27:51.762Z,58.30
2018-05-03T06:30:19.995Z,58.30
2018-05-03T06:32:48.237Z,58.20
2018-05-03T06:35:16.515Z,57.80
2018-05-03T06:37:44.709Z,57.60
2018-05-03T06:40:13.204Z,57.70
2018-05-03T06:42:41.475Z,58.10
2018-05-03T06:45:10.465Z,56.80
2018-05-03T06:47:38.682Z,56.70
2018-05-03T06:50:07.027Z,57.20
2018-05-03T06:52:36.041Z,56.40
2018-05-03T06:55:04.256Z,57.00
2018-05-03T06:57:32.575Z,56.10
2018-05-03T07:00:01.557Z,56.60
2018-05-03T07:02:29.795Z,56.20
2018-05-03T07:04:58.033Z,55.90
2018-05-03T07:07:27.017Z,56.40
2018-05-03T07:09:56.021Z,56.30
2018-05-03T07:12:24.231Z,56.20
2018-05-03T07:14:52.444Z,55.70
2018-05-03T07:17:20.680Z,55.90
2018-05-03T07:19:50.499Z,56.30
2018-05-03T07:22:18.752Z,56.30
2018-05-03T07:24:46.992Z,56.20
2018-05-03T07:27:15.245Z,56.40
2018-05-03T07:29:43.493Z,55.90
2018-05-03T07:32:11.711Z,55.20
2018-05-03T07:34:39.944Z,55.10
2018-05-03T07:37:08.196Z,55.10
2018-05-03T07:39:36.498Z,55.10
2018-05-03T07:42:05.480Z,55.10
2018-05-03T07:44:33.692Z,55.10
2018-05-03T07:47:01.935Z,55.10
2018-05-03T07:49:30.196Z,55.00
2018-05-03T07:51:59.221Z,54.90
2018-05-03T07:54:27.494Z,55.00
2018-05-03T07:56:55.719Z,54.60
2018-05-03T07:59:24.758Z,55.20
2018-05-03T08:01:53.740Z,54.90
2018-05-03T08:04:22.004Z,54.90
2018-05-03T08:06:50.214Z,55.30
2018-05-03T08:09:18.551Z,54.90
2018-05-03T08:11:46.823Z,54.50
2018-05-03T08:14:15.053Z,54.80
2018-05-03T08:16:43.297Z,55.10
2018-05-03T08:19:11.507Z,54.90
2018-05-03T08:21:39.756Z,54.80
2018-05-03T08:24:08.469Z,54.30
2018-05-03T08:26:36.714Z,54.40
2018-05-03T08:29:04.959Z,54.30
2018-05-03T08:31:33.437Z,53.80
2018-05-03T08:34:01.763Z,54.30
2018-05-03T08:36:30.013Z,54.60
2018-05-03T08:38:58.228Z,54.60
2018-05-03T08:41:26.529Z,55.00
2018-05-03T08:43:54.764Z,55.50
2018-05-03T08:46:22.987Z,54.90
2018-05-03T08:48:51.305Z,54.80
2018-05-03T08:51:19.546Z,54.60
2018-05-03T08:53:47.776Z,54.70
2018-05-03T08:56:15.994Z,54.60
2018-05-03T08:58:44.238Z,54.50
2018-05-03T09:01:12.488Z,54.40
2018-05-03T09:03:40.728Z,54.00
2018-05-03T09:06:09.780Z,53.50
2018-05-03T09:08:37.996Z,53.50
2018-05-03T09:11:06.999Z,52.80
2018-05-03T09:13:36.122Z,52.70
2018-05-03T09:16:05.078Z,52.80
2018-05-03T09:18:34.075Z,51.80
2018-05-03T09:21:02.300Z,52.20
2018-05-03T09:23:30.545Z,51.70
2018-05-03T09:25:58.776Z,51.30
2018-05-03T09:28:27.097Z,51.20
2018-05-03T09:30:55.337Z,51.30
2018-05-03T09:33:23.558Z,51.60
2018-05-03T09:35:51.900Z,51.80
2018-05-03T09:38:20.081Z,52.20
2018-05-03T09:40:49.085Z,53.00
2018-05-03T09:43:18.080Z,52.70
2018-05-03T09:45:47.063Z,53.30
2018-05-03T09:48:16.079Z,53.10
2018-05-03T09:50:44.312Z,53.10
2018-05-03T09:53:12.543Z,53.50
2018-05-03T09:55:40.770Z,53.80
2018-05-03T09:58:08.994Z,53.60
2018-05-03T10:00:37.232Z,53.40
2018-05-03T10:03:05.445Z,51.50
2018-05-03T10:05:33.693Z,51.70
2018-05-03T10:08:02.675Z,51.80
2018-05-03T10:10:30.922Z,51.70
2018-05-03T10:12:59.150Z,50.30
2018-05-03T10:15:28.133Z,50.00
2018-05-03T10:17:57.143Z,50.30
2018-05-03T10:20:26.171Z,50.20
2018-05-03T10:22:54.380Z,50.20
2018-05-03T10:25:22.583Z,50.00
2018-05-03T10:27:50.823Z,49.70
2018-05-03T10:30:19.120Z,49.40
2018-05-03T10:32:47.374Z,48.40
2018-05-03T10:35:15.592Z,49.20
2018-05-03T10:37:43.791Z,50.40
2018-05-03T10:40:12.039Z,49.70
2018-05-03T10:42:41.020Z,48.30
2018-05-03T10:45:10.022Z,47.80
2018-05-03T10:47:39.007Z,47.90
2018-05-03T10:50:08.019Z,48.30
2018-05-03T10:52:36.234Z,48.30
2018-05-03T10:55:05.218Z,47.00
2018-05-03T10:57:33.496Z,47.00
2018-05-03T11:00:02.465Z,46.90
2018-05-03T11:02:30.702Z,46.90
2018-05-03T11:04:58.940Z,46.30
2018-05-03T11:07:27.179Z,46.40
2018-05-03T11:09:56.191Z,46.80
2018-05-03T11:12:24.413Z,46.80
2018-05-03T11:14:52.643Z,46.90
2018-05-03T11:17:20.892Z,47.00
2018-05-03T11:19:49.889Z,45.20
2018-05-03T11:22:18.906Z,45.40
2018-05-03T11:24:47.862Z,45.40
2018-05-03T11:27:17.023Z,46.40
2018-05-03T11:29:45.346Z,45.40
2018-05-03T11:32:13.540Z,45.90
2018-05-03T11:34:41.788Z,46.10
2018-05-03T11:37:10.007Z,46.60
2018-05-03T11:39:38.254Z,46.80
2018-05-03T11:42:07.275Z,46.70
2018-05-03T11:44:35.503Z,46.60
2018-05-03T11:47:03.726Z,47.10
2018-05-03T11:49:32.018Z,46.80
2018-05-03T11:52:00.253Z,47.30
2018-05-03T11:54:29.267Z,46.90
2018-05-03T11:56:57.506Z,46.80
2018-05-03T11:59:25.836Z,46.70
2018-05-03T12:01:53.987Z,45.20
2018-05-03T12:04:22.227Z,46.50
2018-05-03T12:06:50.452Z,46.80
2018-05-03T12:09:18.692Z,46.20
2018-05-03T12:11:47.750Z,45.40
2018-05-03T12:14:15.919Z,45.30
2018-05-03T12:16:44.159Z,45.20
2018-05-03T12:19:12.575Z,44.60
2018-05-03T12:21:40.821Z,45.50
2018-05-03T12:24:09.070Z,45.70
2018-05-03T12:26:37.288Z,46.20
2018-05-03T12:29:05.531Z,46.40
2018-05-03T12:31:33.757Z,46.60
2018-05-03T12:34:02.020Z,46.20
2018-05-03T12:36:30.242Z,46.00
2018-05-03T12:38:58.958Z,46.20
2018-05-03T12:41:27.208Z,46.20
2018-05-03T12:43:56.211Z,46.20
2018-05-03T12:46:25.202Z,45.50
2018-05-03T12:48:54.229Z,45.50
2018-05-03T12:51:22.479Z,45.40
2018-05-03T12:53:51.464Z,45.60
2018-05-03T12:56:20.455Z,45.80
2018-05-03T12:58:49.458Z,44.70
2018-05-03T13:01:18.467Z,45.40
2018-05-03T13:03:46.692Z,45.40
2018-05-03T13:06:14.939Z,45.90
2018-05-03T13:08:43.188Z,46.20
2018-05-03T13:11:11.405Z,47.00
2018-05-03T13:13:39.627Z,47.10
2018-05-03T13:16:08.649Z,46.20
2018-05-03T13:18:36.884Z,46.10
2018-05-03T13:21:05.113Z,47.00
2018-05-03T13:23:33.360Z,47.00
2018-05-03T13:26:02.344Z,46.30
2018-05-03T13:28:31.339Z,46.60
2018-05-03T13:31:00.334Z,45.70
2018-05-03T13:33:29.330Z,45.80
2018-05-03T13:35:57.561Z,45.70
2018-05-03T13:38:25.789Z,44.90
2018-05-03T13:40:54.779Z,42.70
2018-05-03T13:43:23.054Z,42.70
2018-05-03T13:45:52.146Z,42.20
2018-05-03T13:48:21.124Z,42.80
2018-05-03T13:50:50.013Z,42.80
2018-05-03T13:53:18.220Z,43.90
2018-05-03T13:55:46.434Z,45.30
2018-05-03T13:58:14.867Z,45.90
2018-05-03T14:00:43.171Z,46.20
2018-05-03T14:03:11.344Z,45.50
2018-05-03T14:05:39.588Z,45.40
2018-05-03T14:08:07.828Z,46.30
2018-05-03T14:10:36.054Z,45.80
2018-05-03T14:13:04.654Z,45.10
2018-05-03T14:15:32.807Z,45.30
2018-05-03T14:18:01.033Z,45.30
2018-05-03T14:20:29.275Z,45.50
2018-05-03T14:22:57.496Z,45.50
2018-05-03T14:25:25.993Z,46.40
2018-05-03T14:27:54.204Z,45.90
2018-05-03T14:30:22.438Z,44.90
2018-05-03T14:32:50.671Z,45.00
2018-05-03T14:35:18.900Z,45.60
2018-05-03T14:37:47.141Z,46.10
2018-05-03T14:40:15.368Z,45.80
2018-05-03T14:42:43.613Z,45.90
2018-05-03T14:45:11.839Z,45.90
2018-05-03T14:47:40.066Z,46.50
2018-05-03T14:50:08.312Z,47.00
2018-05-03T14:52:36.523Z,46.50
2018-05-03T14:55:04.753Z,46.70
2018-05-03T14:57:32.985Z,47.00
2018-05-03T15:00:01.971Z,47.30
2018-05-03T15:02:30.224Z,47.30
2018-05-03T15:04:58.447Z,47.60
2018-05-03T15:07:26.665Z,47.20
2018-05-03T15:09:54.896Z,46.70
2018-05-03T15:12:23.142Z,47.00
2018-05-03T15:14:51.386Z,47.70
2018-05-03T15:17:19.613Z,48.20
2018-05-03T15:19:48.601Z,48.40
2018-05-03T15:22:17.635Z,48.20
2018-05-03T15:24:45.879Z,48.20
2018-05-03T15:27:14.116Z,48.00
2018-05-03T15:29:42.412Z,48.10
2018-05-03T15:32:10.672Z,48.40
2018-05-03T15:34:39.643Z,48.60
2018-05-03T15:37:07.867Z,48.50
2018-05-03T15:39:36.123Z,48.70
2018-05-03T15:42:04.360Z,48.20
2018-05-03T15:44:32.657Z,48.20
2018-05-03T15:47:00.894Z,47.90
2018-05-03T15:49:29.124Z,47.60
2018-05-03T15:51:57.373Z,47.70
2018-05-03T15:54:25.584Z,48.00
2018-05-03T15:56:53.804Z,47.90
2018-05-03T15:59:22.047Z,48.00
2018-05-03T16:01:50.268Z,47.70
2018-05-03T16:04:18.501Z,47.50
2018-05-03T16:06:47.606Z,46.50
2018-05-03T16:09:16.601Z,45.60
2018-05-03T16:11:45.619Z,45.30
2018-05-03T16:14:13.919Z,45.20
2018-05-03T16:16:42.145Z,45.40
2018-05-03T16:19:10.363Z,45.00
2018-05-03T16:21:38.860Z,43.30
2018-05-03T16:24:07.983Z,43.60
2018-05-03T16:26:36.271Z,43.60
2018-05-03T16:29:04.460Z,43.60
2018-05-03T16:31:33.440Z,43.40
2018-05-03T16:34:02.420Z,42.70
2018-05-03T16:36:30.655Z,42.70
2018-05-03T16:38:58.908Z,41.70
2018-05-03T16:41:27.124Z,41.40
2018-05-03T16:43:56.108Z,40.50
2018-05-03T16:46:24.351Z,40.50
2018-05-03T16:48:52.614Z,39.50
2018-05-03T16:51:21.840Z,38.90
2018-05-03T16:53:51.564Z,37.40
2018-05-03T16:56:19.820Z,37.30
2018-05-03T16:58:48.047Z,36.20
2018-05-03T17:01:16.276Z,36.40
2018-05-03T17:03:44.517Z,36.10
2018-05-03T17:06:12.865Z,35.50
2018-05-03T17:08:41.081Z,36.40
2018-05-03T17:11:10.130Z,34.70
2018-05-03T17:13:39.115Z,35.10
2018-05-03T17:16:07.337Z,35.10
2018-05-03T17:18:35.577Z,34.30
2018-05-03T17:21:03.881Z,34.00
2018-05-03T17:23:32.088Z,33.10
2018-05-03T17:26:00.300Z,33.90
2018-05-03T17:28:28.534Z,32.90
2018-05-03T17:30:57.528Z,31.00
2018-05-03T17:33:26.538Z,30.70
2018-05-03T17:35:54.780Z,30.70
2018-05-03T17:38:23.786Z,30.50
2018-05-03T17:40:52.015Z,30.90
2018-05-03T17:43:20.226Z,30.10
2018-05-03T17:45:48.461Z,29.80
2018-05-03T17:48:16.690Z,29.90
2018-05-03T17:50:44.900Z,30.40
2018-05-03T17:53:13.127Z,30.50
2018-05-03T17:55:41.376Z,30.10
2018-05-03T17:58:09.641Z,30.10
2018-05-03T18:00:37.906Z,31.00
2018-05-03T18:03:06.129Z,31.30
2018-05-03T18:05:34.361Z,31.50
2018-05-03T18:08:02.620Z,31.20
2018-05-03T18:10:30.834Z,32.00
2018-05-03T18:12:59.069Z,32.40
2018-05-03T18:15:27.292Z,32.90
2018-05-03T18:17:55.524Z,32.70
2018-05-03T18:20:23.755Z,32.90
2018-05-03T18:22:51.976Z,33.20
2018-05-03T18:25:20.202Z,33.30
2018-05-03T18:27:48.450Z,33.60
2018-05-03T18:30:16.667Z,33.60
2018-05-03T18:32:45.691Z,33.40
2018-05-03T18:35:13.932Z,33.40
2018-05-03T18:37:42.153Z,33.00
2018-05-03T18:40:10.385Z,32.90
2018-05-03T18:42:38.627Z,32.70
2018-05-03T18:45:06.848Z,32.60
2018-05-03T18:47:35.105Z,32.50
2018-05-03T18:50:04.052Z,33.10
2018-05-03T18:52:32.299Z,33.10
2018-05-03T18:55:00.568Z,32.80
2018-05-03T18:57:28.797Z,33.10
2018-05-03T18:59:57.051Z,33.10
2018-05-03T19:02:25.274Z,33.00
2018-05-03T19:04:53.505Z,33.20
2018-05-03T19:07:22.657Z,33.30
2018-05-03T19:09:50.900Z,33.40
2018-05-03T19:12:19.508Z,33.80
2018-05-03T19:14:47.892Z,33.70
2018-05-03T19:17:16.129Z,33.90
2018-05-03T19:19:44.960Z,33.70
2018-05-03T19:22:13.968Z,34.30
2018-05-03T19:24:42.201Z,34.30
2018-05-03T19:27:10.465Z,34.50
2018-05-03T19:29:38.684Z,34.60
2018-05-03T19:32:06.944Z,34.80
2018-05-03T19:34:35.173Z,34.80
2018-05-03T19:37:03.388Z,35.00
2018-05-03T19:39:31.619Z,35.10
2018-05-03T19:41:59.846Z,35.30
2018-05-03T19:44:28.076Z,35.70
2018-05-03T19:46:56.298Z,35.90
2018-05-03T19:49:24.543Z,36.20
2018-05-03T19:51:52.772Z,36.40
2018-05-03T19:54:20.976Z,36.50
2018-05-03T19:56:49.212Z,36.40
2018-05-03T19:59:17.434Z,36.50
2018-05-03T20:01:45.697Z,36.70
2018-05-03T20:04:14.911Z,37.00
2018-05-03T20:06:43.123Z,36.80
2018-05-03T20:09:11.365Z,37.10
2018-05-03T20:11:39.616Z,37.30
2018-05-03T20:14:07.879Z,37.30
2018-05-03T20:16:36.871Z,37.80
2018-05-03T20:19:05.861Z,37.80
2018-05-03T20:21:34.876Z,37.70
2018-05-03T20:24:03.123Z,37.60
2018-05-03T20:26:31.366Z,37.80
2018-05-03T20:28:59.581Z,38.00
2018-05-03T20:31:27.817Z,38.10
2018-05-03T20:33:56.153Z,37.90
2018-05-03T20:36:25.140Z,38.30
2018-05-03T20:38:54.154Z,38.40
2018-05-03T20:41:22.355Z,38.40
2018-05-03T20:43:50.830Z,38.70
2018-05-03T20:46:19.050Z,38.90
2018-05-03T20:48:47.285Z,39.20
2018-05-03T20:51:15.525Z,38.90
2018-05-03T20:53:43.757Z,38.90
2018-05-03T20:56:11.992Z,39.20
2018-05-03T20:58:40.223Z,39.30
2018-05-03T21:01:08.469Z,39.30
2018-05-03T21:03:36.684Z,39.50
2018-05-03T21:06:04.937Z,39.40
2018-05-03T21:08:33.153Z,39.60
2018-05-03T21:11:01.368Z,39.70
2018-05-03T21:13:29.620Z,40.00
2018-05-03T21:15:57.858Z,40.10
2018-05-03T21:18:26.100Z,40.10
2018-05-03T21:20:54.334Z,40.00
2018-05-03T21:23:22.551Z,40.40
2018-05-03T21:25:51.388Z,40.70
2018-05-03T21:28:19.897Z,40.90
2018-05-03T21:30:48.128Z,40.60
2018-05-03T21:33:16.405Z,40.70
2018-05-03T21:35:44.619Z,40.80
2018-05-03T21:40:47.504Z,41.50
2018-05-03T21:43:15.720Z,41.30
2018-05-03T21:45:43.969Z,41.60
2018-05-03T21:48:12.196Z,41.40
2018-05-03T21:50:40.428Z,41.10
2018-05-03T21:53:08.674Z,41.10
2018-05-03T21:55:36.900Z,41.40
2018-05-03T21:58:05.148Z,41.80
2018-05-03T22:00:33.413Z,42.00
2018-05-03T22:03:02.420Z,41.30
2018-05-03T22:05:30.636Z,41.20
2018-05-03T22:07:58.874Z,41.40
2018-05-03T22:10:27.101Z,41.30
2018-05-03T22:12:55.347Z,41.30
2018-05-03T22:15:23.575Z,41.70
2018-05-03T22:17:52.556Z,42.40
2018-05-03T22:20:20.798Z,42.20
2018-05-03T22:22:49.010Z,42.60
2018-05-03T22:25:17.286Z,42.80
2018-05-03T22:27:45.526Z,43.00
2018-05-03T22:30:13.755Z,43.40
2018-05-03T22:32:41.988Z,44.00
2018-05-03T22:35:10.208Z,44.50
2018-05-03T22:37:39.217Z,45.40
2018-05-03T22:40:07.431Z,45.30
2018-05-03T22:42:36.416Z,45.60
2018-05-03T22:45:04.655Z,45.60
2018-05-03T22:47:33.679Z,46.50
2018-05-03T22:50:02.673Z,46.10
2018-05-03T22:52:30.891Z,46.10
2018-05-03T22:54:59.184Z,46.00
2018-05-03T22:57:27.385Z,45.80
2018-05-03T22:59:55.619Z,46.40
2018-05-03T23:02:23.836Z,46.40
2018-05-03T23:04:52.076Z,46.30
2018-05-03T23:07:20.302Z,46.30
2018-05-03T23:09:48.564Z,46.10
2018-05-03T23:12:17.508Z,46.00
2018-05-03T23:14:45.750Z,46.30
2018-05-03T23:17:13.977Z,46.40
2018-05-03T23:19:42.994Z,47.30
2018-05-03T23:22:11.213Z,46.80
2018-05-03T23:24:39.437Z,47.20
2018-05-03T23:27:08.476Z,48.40
2018-05-03T23:29:36.700Z,48.30
2018-05-03T23:32:05.711Z,48.70
2018-05-03T23:34:33.932Z,48.60
2018-05-03T23:37:02.167Z,48.70
2018-05-03T23:39:30.381Z,48.90
2018-05-03T23:41:58.623Z,48.90
2018-05-03T23:44:26.856Z,49.80
2018-05-03T23:46:55.101Z,49.30
2018-05-03T23:49:23.321Z,49.20
2018-05-03T23:51:52.324Z,49.30
2018-05-03T23:54:21.367Z,48.90
2018-05-03T23:56:49.590Z,48.80
2018-05-03T23:59:18.607Z,48.50
