createdAt,value
2018-06-21T00:01:13.834Z,99983.53
2018-06-21T00:03:42.386Z,99975.58
2018-06-21T00:06:10.999Z,99962.88
2018-06-21T00:08:39.630Z,99971.11
2018-06-21T00:11:08.177Z,99965.31
2018-06-21T00:13:36.723Z,99964.98
2018-06-21T00:16:05.742Z,99963.43
2018-06-21T00:18:34.407Z,99947.48
2018-06-21T00:21:03.295Z,99953.87
2018-06-21T00:23:32.255Z,99955.70
2018-06-21T00:26:00.865Z,99954.38
2018-06-21T00:28:29.528Z,99943.48
2018-06-21T00:30:58.067Z,99954.48
2018-06-21T00:33:26.685Z,99950.87
2018-06-21T00:35:55.202Z,99958.27
2018-06-21T00:38:23.851Z,99949.20
2018-06-21T00:40:52.474Z,99954.40
2018-06-21T00:43:21.018Z,99956.94
2018-06-21T00:45:49.546Z,99938.08
2018-06-21T00:48:18.118Z,99934.80
2018-06-21T00:50:46.763Z,99929.49
2018-06-21T00:53:15.406Z,99922.84
2018-06-21T00:55:55.343Z,99922.11
2018-06-21T00:58:24.031Z,99928.66
2018-06-21T01:00:52.873Z,99932.98
2018-06-21T01:03:21.474Z,99922.36
2018-06-21T01:05:50.175Z,99918.27
2018-06-21T01:08:18.824Z,99917.54
2018-06-21T01:10:47.434Z,99914.88
2018-06-21T01:13:16.031Z,99904.50
2018-06-21T01:15:44.617Z,99904.02
2018-06-21T01:18:13.294Z,99909.09
2018-06-21T01:20:41.781Z,99912.75
2018-06-21T01:23:10.324Z,99906.94
2018-06-21T01:25:38.814Z,99904.77
2018-06-21T01:28:07.308Z,99909.25
2018-06-21T01:30:36.258Z,99902.12
2018-06-21T01:33:04.797Z,99897.66
2018-06-21T01:35:33.342Z,99890.77
2018-06-21T01:38:02.024Z,99896.44
2018-06-21T01:40:30.793Z,99895.84
2018-06-21T01:42:59.290Z,99886.20
2018-06-21T01:45:28.014Z,99882.08
2018-06-21T01:47:56.612Z,99882.08
2018-06-21T01:50:25.245Z,99885.47
2018-06-21T01:52:53.881Z,99878.59
2018-06-21T01:55:22.514Z,99879.80
2018-06-21T01:57:51.096Z,99879.08
2018-06-21T02:00:19.781Z,99874.47
2018-06-21T02:02:48.365Z,99867.84
2018-06-21T02:05:16.989Z,99867.24
2018-06-21T02:07:45.633Z,99862.28
2018-06-21T02:10:14.222Z,99865.67
2018-06-21T02:12:42.799Z,99858.91
2018-06-21T02:15:11.474Z,99858.06
2018-06-21T02:17:40.186Z,99862.53
2018-06-21T02:20:08.859Z,99867.37
2018-06-21T02:22:37.349Z,99858.89
2018-06-21T02:25:06.133Z,99856.85
2018-06-21T02:27:34.650Z,99853.83
2018-06-21T02:30:03.202Z,99850.19
2018-06-21T02:32:32.592Z,99842.23
2018-06-21T02:35:01.279Z,99845.61
2018-06-21T02:37:29.958Z,99845.61
2018-06-21T02:39:58.467Z,99827.75
2018-06-21T02:42:27.737Z,99829.68
2018-06-21T02:44:56.358Z,99826.42
2018-06-21T02:47:24.931Z,99827.13
2018-06-21T02:49:53.435Z,99824.73
2018-06-21T02:52:22.685Z,99823.63
2018-06-21T02:54:51.370Z,99822.64
2018-06-21T02:57:19.953Z,99823.88
2018-06-21T02:59:48.542Z,99833.52
2018-06-21T03:02:17.101Z,99836.09
2018-06-21T03:04:45.611Z,99846.84
2018-06-21T03:07:14.286Z,99851.91
2018-06-21T03:09:42.973Z,99859.77
2018-06-21T03:12:17.499Z,99863.85
2018-06-21T03:14:46.106Z,99862.66
2018-06-21T03:17:14.802Z,99864.95
2018-06-21T03:19:43.396Z,99873.16
2018-06-21T03:22:12.440Z,99872.19
2018-06-21T03:24:41.474Z,99871.72
2018-06-21T03:27:10.506Z,99879.89
2018-06-21T03:29:39.467Z,99880.83
2018-06-21T03:32:08.023Z,99870.95
2018-06-21T03:34:36.623Z,99877.47
2018-06-21T03:37:06.194Z,99883.12
2018-06-21T03:39:34.754Z,99879.27
2018-06-21T03:42:04.110Z,99884.73
2018-06-21T03:44:33.166Z,99883.16
2018-06-21T03:47:01.798Z,99886.87
2018-06-21T03:49:30.434Z,99885.53
2018-06-21T03:51:58.922Z,99890.55
2018-06-21T03:54:27.890Z,99895.52
2018-06-21T03:56:56.491Z,99890.71
2018-06-21T03:59:25.010Z,99897.82
2018-06-21T04:01:53.594Z,99892.75
2018-06-21T04:04:22.228Z,99899.77
2018-06-21T04:06:50.741Z,99902.75
2018-06-21T04:09:20.327Z,99901.27
2018-06-21T04:11:49.066Z,99899.34
2018-06-21T04:14:17.611Z,99904.25
2018-06-21T04:16:46.381Z,99904.88
2018-06-21T04:19:14.982Z,99895.43
2018-06-21T04:21:43.568Z,99892.44
2018-06-21T04:24:12.141Z,99895.55
2018-06-21T04:26:40.815Z,99890.41
2018-06-21T04:29:09.423Z,99891.86
2018-06-21T04:31:37.985Z,99883.55
2018-06-21T04:34:06.611Z,99885.00
2018-06-21T04:36:36.210Z,99881.97
2018-06-21T04:39:07.180Z,99898.84
2018-06-21T04:41:35.895Z,99907.30
2018-06-21T04:44:04.686Z,99908.24
2018-06-21T04:46:33.294Z,99908.24
2018-06-21T04:49:02.218Z,99913.66
2018-06-21T04:51:30.739Z,99910.89
2018-06-21T04:53:59.687Z,99907.29
2018-06-21T04:56:28.274Z,99908.86
2018-06-21T04:58:57.556Z,99902.94
2018-06-21T05:01:26.180Z,99902.45
2018-06-21T05:03:54.914Z,99910.31
2018-06-21T05:06:23.575Z,99912.62
2018-06-21T05:08:52.176Z,99910.94
2018-06-21T05:11:21.654Z,99908.52
2018-06-21T05:13:50.340Z,99911.41
2018-06-21T05:16:18.870Z,99903.81
2018-06-21T05:18:47.401Z,99906.23
2018-06-21T05:21:15.931Z,99905.41
2018-06-21T05:23:44.583Z,99906.75
2018-06-21T05:26:13.364Z,99904.33
2018-06-21T05:28:41.942Z,99894.45
2018-06-21T05:31:10.466Z,99901.80
2018-06-21T05:33:39.043Z,99886.28
2018-06-21T05:36:07.615Z,99885.89
2018-06-21T05:38:36.528Z,99874.70
2018-06-21T05:41:05.605Z,99877.86
2018-06-21T05:43:34.162Z,99881.09
2018-06-21T05:46:02.751Z,99878.45
2018-06-21T05:48:31.423Z,99876.42
2018-06-21T05:51:00.075Z,99870.53
2018-06-21T05:53:28.658Z,99873.30
2018-06-21T05:55:57.155Z,99873.22
2018-06-21T05:58:25.753Z,99874.94
2018-06-21T06:00:54.374Z,99870.45
2018-06-21T06:03:22.958Z,99864.67
2018-06-21T06:05:51.604Z,99873.26
2018-06-21T06:08:20.283Z,99863.83
2018-06-21T06:10:48.872Z,99854.78
2018-06-21T06:13:17.465Z,99845.99
2018-06-21T06:15:46.016Z,99838.28
2018-06-21T06:18:14.678Z,99847.72
2018-06-21T06:20:43.198Z,99845.91
2018-06-21T06:23:11.787Z,99850.50
2018-06-21T06:25:40.370Z,99848.80
2018-06-21T06:28:08.953Z,99845.14
2018-06-21T06:30:37.565Z,99841.77
2018-06-21T06:33:06.324Z,99835.14
2018-06-21T06:35:34.871Z,99840.80
2018-06-21T06:38:03.590Z,99840.05
2018-06-21T06:40:32.370Z,99836.55
2018-06-21T06:43:00.864Z,99836.50
2018-06-21T06:45:29.410Z,99841.17
2018-06-21T06:47:57.974Z,99845.16
2018-06-21T06:50:27.427Z,99849.13
2018-06-21T06:52:56.011Z,99834.34
2018-06-21T06:55:24.595Z,99832.25
2018-06-21T06:57:53.075Z,99824.27
2018-06-21T07:00:21.671Z,99831.87
2018-06-21T07:02:50.256Z,99830.15
2018-06-21T07:05:18.746Z,99823.88
2018-06-21T07:07:47.302Z,99829.12
2018-06-21T07:10:15.834Z,99831.04
2018-06-21T07:12:44.469Z,99827.64
2018-06-21T07:15:13.056Z,99827.20
2018-06-21T07:17:41.614Z,99828.00
2018-06-21T07:20:10.354Z,99824.28
2018-06-21T07:22:39.030Z,99821.92
2018-06-21T07:25:07.570Z,99821.02
2018-06-21T07:27:36.166Z,99825.42
2018-06-21T07:30:04.839Z,99807.11
2018-06-21T07:32:33.889Z,99808.88
2018-06-21T07:35:02.692Z,99806.90
2018-06-21T07:37:31.320Z,99809.03
2018-06-21T07:39:59.858Z,99812.22
2018-06-21T07:42:28.432Z,99799.90
2018-06-21T07:44:57.049Z,99808.90
2018-06-21T07:47:25.654Z,99808.88
2018-06-21T07:49:54.235Z,99802.75
2018-06-21T07:52:22.923Z,99806.19
2018-06-21T07:54:51.442Z,99797.81
2018-06-21T07:57:19.987Z,99796.72
2018-06-21T07:59:48.670Z,99806.54
2018-06-21T08:02:17.358Z,99798.72
2018-06-21T08:04:45.988Z,99795.06
2018-06-21T08:07:14.623Z,99802.41
2018-06-21T08:09:43.146Z,99807.03
2018-06-21T08:12:11.789Z,99806.66
2018-06-21T08:14:40.294Z,99803.49
2018-06-21T08:17:08.955Z,99799.33
2018-06-21T08:19:37.640Z,99803.02
2018-06-21T08:22:06.323Z,99803.91
2018-06-21T08:24:35.011Z,99797.03
2018-06-21T08:27:04.105Z,99803.17
2018-06-21T08:29:34.274Z,99801.98
2018-06-21T08:32:02.831Z,99799.85
2018-06-21T08:34:31.544Z,99802.78
2018-06-21T08:37:00.784Z,99805.02
2018-06-21T08:39:29.478Z,99790.97
2018-06-21T08:41:58.161Z,99800.84
2018-06-21T08:44:27.590Z,99798.58
2018-06-21T08:46:56.233Z,99803.28
2018-06-21T08:49:25.356Z,99802.87
2018-06-21T08:51:54.031Z,99800.80
2018-06-21T08:54:22.681Z,99800.27
2018-06-21T08:56:51.194Z,99796.12
2018-06-21T08:59:19.799Z,99797.22
2018-06-21T09:01:49.512Z,99800.14
2018-06-21T09:04:18.114Z,99797.19
2018-06-21T09:06:46.654Z,99803.32
2018-06-21T09:09:15.166Z,99802.86
2018-06-21T09:11:44.798Z,99798.17
2018-06-21T09:14:16.593Z,99805.03
2018-06-21T09:16:45.183Z,99802.76
2018-06-21T09:19:13.717Z,99799.48
2018-06-21T09:21:43.366Z,99802.20
2018-06-21T09:24:12.166Z,99789.55
2018-06-21T09:26:40.846Z,99805.87
2018-06-21T09:29:09.499Z,99803.89
2018-06-21T09:31:38.181Z,99808.37
2018-06-21T09:34:07.126Z,99806.80
2018-06-21T09:36:38.459Z,99799.50
2018-06-21T09:40:13.291Z,99797.10
2018-06-21T09:42:47.097Z,99805.93
2018-06-21T09:45:20.882Z,99804.50
2018-06-21T09:47:54.705Z,99800.81
2018-06-21T09:50:23.391Z,99793.89
2018-06-21T09:52:51.975Z,99780.37
2018-06-21T09:55:20.471Z,99797.36
2018-06-21T09:57:49.004Z,99785.16
2018-06-21T10:00:24.263Z,99790.64
2018-06-21T10:02:52.859Z,99799.53
2018-06-21T10:05:21.362Z,99793.46
2018-06-21T10:07:50.031Z,99786.30
2018-06-21T10:10:19.083Z,99790.80
2018-06-21T10:12:48.342Z,99786.68
2018-06-21T10:15:17.718Z,99785.94
2018-06-21T10:17:46.318Z,99794.84
2018-06-21T10:20:14.828Z,99793.22
2018-06-21T10:22:43.347Z,99793.99
2018-06-21T10:25:11.980Z,99802.25
2018-06-21T10:27:40.578Z,99796.14
2018-06-21T10:30:09.308Z,99796.38
2018-06-21T10:32:37.950Z,99798.37
2018-06-21T10:35:06.544Z,99793.34
2018-06-21T10:37:35.079Z,99796.74
2018-06-21T10:40:03.755Z,99789.84
2018-06-21T10:42:33.005Z,99789.82
2018-06-21T10:45:01.613Z,99789.55
2018-06-21T10:47:30.279Z,99781.95
2018-06-21T10:49:58.825Z,99783.56
2018-06-21T10:52:27.438Z,99788.24
2018-06-21T10:54:56.567Z,99785.75
2018-06-21T10:57:25.113Z,99802.67
2018-06-21T10:59:53.850Z,99785.30
2018-06-21T11:02:22.534Z,99785.53
2018-06-21T11:04:51.154Z,99780.78
2018-06-21T11:07:20.313Z,99785.16
2018-06-21T11:09:48.999Z,99784.52
2018-06-21T11:12:17.527Z,99787.66
2018-06-21T11:14:46.074Z,99793.59
2018-06-21T11:17:15.393Z,99794.78
2018-06-21T11:19:44.023Z,99800.36
2018-06-21T11:22:12.685Z,99790.16
2018-06-21T11:24:41.243Z,99800.59
2018-06-21T11:27:09.899Z,99783.19
2018-06-21T11:29:39.300Z,99780.99
2018-06-21T11:32:07.885Z,99798.06
2018-06-21T11:34:37.498Z,99780.59
2018-06-21T11:37:06.686Z,99770.90
2018-06-21T11:39:35.306Z,99767.52
2018-06-21T11:42:03.867Z,99778.48
2018-06-21T11:44:32.442Z,99771.65
2018-06-21T11:47:01.331Z,99781.06
2018-06-21T11:49:29.918Z,99771.27
2018-06-21T11:51:58.537Z,99760.95
2018-06-21T11:54:27.215Z,99779.41
2018-06-21T11:56:55.759Z,99761.34
2018-06-21T11:59:24.374Z,99774.32
2018-06-21T12:01:52.987Z,99767.91
2018-06-21T12:04:21.755Z,99765.08
2018-06-21T12:06:50.320Z,99764.89
2018-06-21T12:09:18.983Z,99764.45
2018-06-21T12:11:47.583Z,99773.94
2018-06-21T12:14:16.761Z,99748.41
2018-06-21T12:16:45.923Z,99763.93
2018-06-21T12:19:14.454Z,99762.05
2018-06-21T12:21:43.125Z,99756.80
2018-06-21T12:24:12.321Z,99753.72
2018-06-21T12:26:41.424Z,99757.54
2018-06-21T12:29:10.055Z,99753.51
2018-06-21T12:31:38.686Z,99765.44
2018-06-21T12:34:07.318Z,99754.41
2018-06-21T12:36:36.052Z,99762.26
2018-06-21T12:39:07.162Z,99754.20
2018-06-21T12:41:35.782Z,99760.38
2018-06-21T12:44:04.409Z,99752.80
2018-06-21T12:46:33.066Z,99749.94
2018-06-21T12:49:01.739Z,99758.27
2018-06-21T12:51:30.358Z,99741.66
2018-06-21T12:53:58.863Z,99743.88
2018-06-21T12:56:27.634Z,99743.42
2018-06-21T12:58:56.207Z,99743.91
2018-06-21T13:01:24.864Z,99755.88
2018-06-21T13:03:53.542Z,99751.67
2018-06-21T13:06:22.163Z,99752.64
2018-06-21T13:09:01.972Z,99754.80
2018-06-21T13:11:41.919Z,99758.30
2018-06-21T13:14:24.171Z,99756.87
2018-06-21T13:16:52.653Z,99752.62
2018-06-21T13:19:21.226Z,99762.14
2018-06-21T13:21:49.914Z,99773.38
2018-06-21T13:24:18.462Z,99761.01
2018-06-21T13:26:49.148Z,99780.31
2018-06-21T13:29:17.770Z,99763.16
2018-06-21T13:31:46.272Z,99767.86
2018-06-21T13:34:14.839Z,99776.61
2018-06-21T13:36:43.517Z,99774.05
2018-06-21T13:39:12.038Z,99771.10
2018-06-21T13:41:40.579Z,99768.66
2018-06-21T13:44:09.236Z,99771.38
2018-06-21T13:46:37.846Z,99789.13
2018-06-21T13:49:06.690Z,99778.72
2018-06-21T13:51:35.242Z,99781.16
2018-06-21T13:54:03.800Z,99783.77
2018-06-21T13:56:32.386Z,99795.47
2018-06-21T13:59:00.926Z,99799.10
2018-06-21T14:01:29.590Z,99789.33
2018-06-21T14:03:58.235Z,99794.04
2018-06-21T14:06:26.773Z,99794.36
2018-06-21T14:08:55.387Z,99793.16
2018-06-21T14:11:23.983Z,99799.54
2018-06-21T14:13:52.482Z,99797.45
2018-06-21T14:16:21.151Z,99790.06
2018-06-21T14:18:49.838Z,99794.55
2018-06-21T14:21:18.436Z,99792.40
2018-06-21T14:23:47.042Z,99806.86
2018-06-21T14:26:15.685Z,99814.70
2018-06-21T14:28:44.188Z,99823.05
2018-06-21T14:31:12.786Z,99816.48
2018-06-21T14:33:41.538Z,99818.50
2018-06-21T14:36:10.131Z,99819.84
2018-06-21T14:38:38.874Z,99825.72
2018-06-21T14:41:07.886Z,99821.09
2018-06-21T14:43:36.526Z,99823.41
2018-06-21T14:46:05.726Z,99825.03
2018-06-21T14:48:34.366Z,99820.88
2018-06-21T14:51:03.165Z,99826.99
2018-06-21T14:53:31.840Z,99833.95
2018-06-21T14:56:00.543Z,99832.44
2018-06-21T14:58:29.311Z,99835.02
2018-06-21T15:00:58.146Z,99833.06
2018-06-21T15:03:26.732Z,99844.02
2018-06-21T15:05:55.367Z,99834.19
2018-06-21T15:08:24.719Z,99824.38
2018-06-21T15:10:53.294Z,99836.86
2018-06-21T15:13:22.549Z,99819.06
2018-06-21T15:15:52.622Z,99826.63
2018-06-21T15:18:21.186Z,99825.80
2018-06-21T15:20:49.837Z,99823.19
2018-06-21T15:23:18.523Z,99821.64
2018-06-21T15:25:47.204Z,99832.37
2018-06-21T15:28:15.890Z,99830.04
2018-06-21T15:30:44.677Z,99830.97
2018-06-21T15:33:13.368Z,99832.92
2018-06-21T15:35:42.578Z,99831.50
2018-06-21T15:38:11.859Z,99834.73
2018-06-21T15:40:40.852Z,99832.86
2018-06-21T15:43:09.476Z,99831.52
2018-06-21T15:45:38.025Z,99830.14
2018-06-21T15:48:06.651Z,99824.37
2018-06-21T15:50:37.060Z,99836.90
2018-06-21T15:53:05.570Z,99831.44
2018-06-21T15:55:34.194Z,99838.88
2018-06-21T15:58:02.877Z,99835.01
2018-06-21T16:00:31.563Z,99839.93
2018-06-21T16:03:00.203Z,99837.94
2018-06-21T16:05:28.698Z,99828.89
2018-06-21T16:07:57.231Z,99823.27
2018-06-21T16:10:26.611Z,99827.30
2018-06-21T16:12:55.217Z,99820.48
2018-06-21T16:15:24.511Z,99828.00
2018-06-21T16:17:53.384Z,99829.14
2018-06-21T16:20:21.906Z,99826.50
2018-06-21T16:22:50.643Z,99821.33
2018-06-21T16:25:19.294Z,99826.20
2018-06-21T16:27:47.870Z,99821.80
2018-06-21T16:30:16.501Z,99822.80
2018-06-21T16:32:45.290Z,99822.37
2018-06-21T16:35:14.434Z,99822.91
2018-06-21T16:37:43.010Z,99814.59
2018-06-21T16:40:11.631Z,99819.84
2018-06-21T16:42:40.144Z,99822.80
2018-06-21T16:45:08.812Z,99828.47
2018-06-21T16:47:37.358Z,99829.80
2018-06-21T16:50:06.087Z,99828.86
2018-06-21T16:52:34.670Z,99826.20
2018-06-21T16:55:03.252Z,99823.05
2018-06-21T16:57:32.497Z,99829.91
2018-06-21T17:00:01.149Z,99822.02
2018-06-21T17:02:30.338Z,99831.28
2018-06-21T17:04:58.914Z,99831.30
2018-06-21T17:07:27.434Z,99825.11
2018-06-21T17:09:56.081Z,99834.39
2018-06-21T17:12:25.233Z,99836.30
2018-06-21T17:14:54.993Z,99828.44
2018-06-21T17:17:23.664Z,99832.69
2018-06-21T17:19:52.256Z,99828.84
2018-06-21T17:22:20.889Z,99832.19
2018-06-21T17:24:49.522Z,99833.17
2018-06-21T17:27:18.209Z,99837.20
2018-06-21T17:29:46.845Z,99840.01
2018-06-21T17:32:15.435Z,99830.62
2018-06-21T17:34:44.006Z,99827.88
2018-06-21T17:37:12.584Z,99830.67
2018-06-21T17:39:41.150Z,99827.09
2018-06-21T17:42:10.117Z,99827.77
2018-06-21T17:44:38.700Z,99820.73
2018-06-21T17:47:07.358Z,99827.00
2018-06-21T17:49:35.909Z,99826.52
2018-06-21T17:52:04.491Z,99830.44
2018-06-21T17:54:33.142Z,99825.25
2018-06-21T17:57:02.359Z,99829.53
2018-06-21T17:59:31.118Z,99827.66
2018-06-21T18:01:59.746Z,99829.13
2018-06-21T18:04:28.309Z,99826.26
2018-06-21T18:06:56.968Z,99825.53
2018-06-21T18:09:25.766Z,99831.13
2018-06-21T18:11:54.563Z,99835.92
2018-06-21T18:14:23.166Z,99833.54
2018-06-21T18:16:51.734Z,99828.80
2018-06-21T18:19:21.010Z,99823.09
2018-06-21T18:21:49.695Z,99825.26
2018-06-21T18:24:18.273Z,99829.59
2018-06-21T18:26:46.964Z,99822.86
2018-06-21T18:29:16.201Z,99829.40
2018-06-21T18:31:44.684Z,99829.10
2018-06-21T18:34:13.326Z,99828.97
2018-06-21T18:36:42.625Z,99829.12
2018-06-21T18:39:12.646Z,99835.08
2018-06-21T18:41:41.942Z,99836.48
2018-06-21T18:44:11.477Z,99835.64
2018-06-21T18:46:40.746Z,99837.69
2018-06-21T18:49:09.431Z,99834.69
2018-06-21T18:51:39.417Z,99842.80
2018-06-21T18:54:08.087Z,99843.09
2018-06-21T18:56:37.754Z,99841.89
2018-06-21T18:59:06.466Z,99848.21
2018-06-21T19:01:35.623Z,99853.14
2018-06-21T19:04:04.312Z,99847.78
2018-06-21T19:07:40.925Z,99846.23
2018-06-21T19:10:14.879Z,99855.36
2018-06-21T19:12:43.583Z,99851.38
2018-06-21T19:15:12.806Z,99857.89
2018-06-21T19:17:41.408Z,99857.80
2018-06-21T19:20:10.147Z,99858.55
2018-06-21T19:22:38.838Z,99869.81
2018-06-21T19:25:07.344Z,99867.53
2018-06-21T19:27:35.949Z,99867.53
2018-06-21T19:30:06.834Z,99875.50
2018-06-21T19:32:35.332Z,99869.22
2018-06-21T19:35:04.102Z,99872.83
2018-06-21T19:37:33.323Z,99885.27
2018-06-21T19:40:01.930Z,99885.76
2018-06-21T19:42:30.567Z,99885.30
2018-06-21T19:44:59.062Z,99891.70
2018-06-21T19:47:27.658Z,99897.75
2018-06-21T19:49:56.311Z,99908.41
2018-06-21T19:52:25.043Z,99905.26
2018-06-21T19:54:53.687Z,99904.53
2018-06-21T19:57:22.884Z,99913.83
2018-06-21T19:59:51.418Z,99905.72
2018-06-21T20:02:19.999Z,99909.48
2018-06-21T20:04:48.761Z,99908.13
2018-06-21T20:07:17.990Z,99910.16
2018-06-21T20:09:47.393Z,99915.35
2018-06-21T20:12:16.123Z,99919.56
2018-06-21T20:14:45.321Z,99926.66
2018-06-21T20:17:14.007Z,99915.23
2018-06-21T20:19:47.758Z,99923.41
2018-06-21T20:22:16.949Z,99927.38
2018-06-21T20:24:45.527Z,99919.64
2018-06-21T20:27:14.172Z,99928.41
2018-06-21T20:29:42.756Z,99929.22
2018-06-21T20:32:11.340Z,99933.27
2018-06-21T20:34:40.632Z,99935.91
2018-06-21T20:37:13.320Z,99937.47
2018-06-21T20:39:41.947Z,99941.48
2018-06-21T20:42:10.531Z,99940.16
2018-06-21T20:44:39.170Z,99945.55
2018-06-21T20:47:08.251Z,99944.75
2018-06-21T20:49:36.894Z,99949.52
2018-06-21T20:52:09.248Z,99951.80
2018-06-21T20:54:37.883Z,99948.19
2018-06-21T20:57:07.203Z,99945.63
2018-06-21T20:59:36.384Z,99938.53
2018-06-21T21:02:05.044Z,99943.41
2018-06-21T21:04:43.396Z,99940.98
2018-06-21T21:07:12.954Z,99947.67
2018-06-21T21:09:42.185Z,99939.95
2018-06-21T21:12:10.719Z,99943.49
2018-06-21T21:14:39.414Z,99949.00
2018-06-21T21:17:08.119Z,99941.74
2018-06-21T21:19:36.736Z,99947.25
2018-06-21T21:22:05.270Z,99945.53
2018-06-21T21:24:33.838Z,99943.53
2018-06-21T21:27:02.487Z,99948.31
2018-06-21T21:29:31.173Z,99954.03
2018-06-21T21:32:00.486Z,99956.89
2018-06-21T21:34:29.154Z,99952.52
2018-06-21T21:36:57.754Z,99965.75
2018-06-21T21:39:26.423Z,99960.85
2018-06-21T21:41:55.109Z,99961.21
2018-06-21T21:44:23.695Z,99951.38
2018-06-21T21:46:52.191Z,99955.71
2018-06-21T21:49:20.814Z,99944.80
2018-06-21T21:51:49.748Z,99957.24
2018-06-21T21:54:18.268Z,99956.98
2018-06-21T21:56:46.810Z,99957.81
2018-06-21T21:59:15.442Z,99958.67
2018-06-21T22:01:43.979Z,99962.17
2018-06-21T22:04:12.641Z,99967.47
2018-06-21T22:06:41.287Z,99976.13
2018-06-21T22:09:10.345Z,99989.89
2018-06-21T22:11:39.333Z,100001.59
2018-06-21T22:14:08.018Z,99999.91
2018-06-21T22:16:37.032Z,100006.84
2018-06-21T22:19:05.697Z,100011.27
2018-06-21T22:21:34.272Z,100013.55
2018-06-21T22:24:02.966Z,100010.73
2018-06-21T22:26:31.518Z,100008.68
2018-06-21T22:29:00.334Z,100011.19
2018-06-21T22:31:28.866Z,100001.89
2018-06-21T22:33:57.460Z,99995.98
2018-06-21T22:36:25.981Z,99986.02
2018-06-21T22:38:54.665Z,99982.83
2018-06-21T22:41:23.206Z,99987.59
2018-06-21T22:43:51.774Z,99993.61
2018-06-21T22:46:20.379Z,99988.73
2018-06-21T22:48:48.946Z,99990.80
2018-06-21T22:51:32.378Z,99989.48
2018-06-21T22:54:01.013Z,99989.69
2018-06-21T22:56:29.494Z,99978.35
2018-06-21T22:58:58.384Z,99975.55
2018-06-21T23:01:26.910Z,99981.80
2018-06-21T23:03:55.754Z,99974.80
2018-06-21T23:06:24.410Z,99965.75
2018-06-21T23:08:52.988Z,99962.64
2018-06-21T23:11:21.705Z,99968.02
2018-06-21T23:13:50.216Z,99967.97
2018-06-21T23:16:18.774Z,99973.09
2018-06-21T23:18:58.412Z,99978.28
2018-06-21T23:21:26.995Z,99979.44
2018-06-21T23:23:56.507Z,99974.91
2018-06-21T23:26:25.192Z,99981.15
2018-06-21T23:28:53.820Z,99986.63
2018-06-21T23:31:22.450Z,99990.79
2018-06-21T23:33:51.093Z,99985.80
2018-06-21T23:36:19.719Z,99995.14
2018-06-21T23:38:48.302Z,99995.34
2018-06-21T23:41:16.885Z,100001.18
2018-06-21T23:43:45.471Z,100000.45
2018-06-21T23:46:14.498Z,100011.02
2018-06-21T23:48:43.719Z,100007.42
2018-06-21T23:51:12.342Z,100002.70
2018-06-21T23:53:40.925Z,100004.61
2018-06-21T23:56:09.456Z,99999.88
2018-06-21T23:58:38.750Z,100006.58
