createdAt,value
2023-03-22T00:00:56.759Z,48.69
2023-03-22T00:05:59.896Z,48.66
2023-03-22T00:11:03.730Z,49.32
2023-03-22T00:16:07.408Z,49.46
2023-03-22T00:21:13.834Z,48.82
2023-03-22T00:26:17.996Z,49.36
2023-03-22T00:31:21.065Z,49.69
2023-03-22T00:36:24.228Z,49.41
2023-03-22T00:41:28.268Z,50.33
2023-03-22T00:46:31.541Z,50.21
2023-03-22T00:51:34.584Z,49.91
2023-03-22T00:56:38.567Z,50.12
2023-03-22T01:01:48.566Z,51.00
2023-03-22T01:06:52.450Z,50.79
2023-03-22T01:11:59.255Z,50.89
2023-03-22T01:17:02.353Z,51.62
2023-03-22T01:22:06.860Z,51.05
2023-03-22T01:27:10.665Z,51.38
2023-03-22T01:32:13.775Z,51.79
2023-03-22T01:37:16.904Z,51.45
2023-03-22T01:42:23.981Z,52.21
2023-03-22T01:47:28.854Z,52.10
2023-03-22T01:52:32.085Z,51.81
2023-03-22T01:57:42.506Z,53.13
2023-03-22T02:02:52.712Z,52.49
2023-03-22T02:08:03.113Z,53.02
2023-03-22T02:14:03.866Z,53.27
2023-03-22T02:20:24.825Z,53.46
2023-03-22T02:25:47.347Z,52.96
2023-03-22T02:31:08.876Z,52.94
2023-03-22T02:36:35.066Z,53.02
2023-03-22T02:42:02.699Z,53.47
2023-03-22T02:47:23.339Z,55.16
2023-03-22T02:52:42.231Z,54.33
2023-03-22T02:57:58.554Z,54.66
2023-03-22T03:03:11.651Z,55.49
2023-03-22T03:08:17.301Z,54.93
2023-03-22T03:13:21.626Z,56.48
2023-03-22T03:18:55.989Z,55.75
2023-03-22T03:24:33.864Z,55.82
2023-03-22T03:29:57.336Z,55.97
2023-03-22T03:35:22.706Z,56.33
2023-03-22T03:40:32.402Z,56.24
2023-03-22T03:45:37.318Z,55.98
2023-03-22T03:50:40.819Z,56.37
2023-03-22T03:55:46.586Z,56.58
2023-03-22T04:00:50.566Z,56.49
2023-03-22T04:06:11.947Z,55.74
2023-03-22T04:11:21.087Z,56.15
2023-03-22T04:16:27.971Z,56.24
2023-03-22T04:21:31.243Z,55.86
2023-03-22T04:26:37.205Z,55.63
2023-03-22T04:31:50.772Z,54.94
2023-03-22T04:36:58.559Z,54.68
2023-03-22T04:42:25.136Z,53.79
2023-03-22T04:47:38.810Z,53.48
2023-03-22T04:52:43.610Z,53.25
2023-03-22T04:57:47.439Z,52.75
2023-03-22T05:02:50.776Z,53.14
2023-03-22T05:08:02.686Z,52.88
2023-03-22T05:13:06.001Z,52.84
2023-03-22T05:18:20.883Z,53.28
2023-03-22T05:23:24.929Z,52.95
2023-03-22T05:28:32.148Z,53.17
2023-03-22T05:34:01.861Z,53.40
2023-03-22T05:39:06.632Z,53.24
2023-03-22T05:44:09.926Z,52.55
2023-03-22T05:49:17.546Z,52.00
2023-03-22T05:54:21.120Z,50.74
2023-03-22T05:59:26.642Z,51.08
2023-03-22T06:04:30.696Z,51.40
2023-03-22T06:09:38.230Z,49.59
2023-03-22T06:14:45.067Z,48.23
2023-03-22T06:20:11.952Z,48.56
2023-03-22T06:25:19.024Z,48.84
2023-03-22T06:30:23.456Z,48.42
2023-03-22T06:35:45.398Z,48.36
2023-03-22T06:40:54.767Z,48.25
2023-03-22T06:45:58.108Z,47.92
2023-03-22T06:51:08.177Z,47.06
2023-03-22T06:56:13.737Z,46.50
2023-03-22T07:01:24.145Z,46.13
2023-03-22T07:06:30.899Z,45.74
2023-03-22T07:11:34.257Z,43.97
2023-03-22T07:16:39.280Z,43.50
2023-03-22T07:21:43.454Z,42.35
2023-03-22T07:26:48.874Z,41.86
2023-03-22T07:31:57.769Z,41.62
2023-03-22T07:37:06.199Z,41.79
2023-03-22T07:42:09.891Z,41.91
2023-03-22T07:47:27.119Z,41.26
2023-03-22T07:52:51.697Z,41.27
2023-03-22T07:57:57.678Z,42.10
2023-03-22T08:03:02.253Z,41.84
2023-03-22T08:08:37.094Z,40.71
2023-03-22T08:13:41.298Z,40.34
2023-03-22T08:18:46.782Z,40.35
2023-03-22T08:23:50.380Z,40.73
2023-03-22T08:29:12.076Z,40.50
2023-03-22T08:34:15.693Z,39.83
2023-03-22T08:39:18.832Z,39.77
2023-03-22T08:44:30.710Z,38.88
2023-03-22T08:49:35.249Z,39.36
2023-03-22T08:54:46.711Z,38.96
2023-03-22T09:00:10.682Z,38.74
2023-03-22T09:05:21.163Z,38.84
2023-03-22T09:10:24.500Z,38.54
2023-03-22T09:15:28.272Z,38.14
2023-03-22T09:20:52.896Z,38.13
2023-03-22T09:26:02.244Z,38.16
2023-03-22T09:31:09.833Z,37.67
2023-03-22T09:36:14.784Z,38.12
2023-03-22T09:41:25.732Z,38.19
2023-03-22T09:46:44.568Z,38.82
2023-03-22T09:51:50.829Z,38.91
2023-03-22T09:57:18.619Z,39.44
2023-03-22T10:02:47.204Z,40.13
2023-03-22T10:08:05.122Z,39.88
2023-03-22T10:13:28.504Z,40.19
2023-03-22T10:18:41.800Z,40.50
2023-03-22T10:24:15.256Z,39.89
2023-03-22T10:29:38.993Z,40.14
2023-03-22T10:34:43.776Z,39.26
2023-03-22T10:39:51.386Z,38.87
2023-03-22T10:45:04.454Z,39.04
2023-03-22T10:50:26.858Z,38.14
2023-03-22T10:55:30.610Z,38.05
2023-03-22T11:00:33.741Z,37.67
2023-03-22T11:05:36.927Z,37.59
2023-03-22T11:10:39.975Z,37.60
2023-03-22T11:15:52.814Z,37.73
2023-03-22T11:21:01.661Z,38.00
2023-03-22T11:26:13.132Z,38.05
2023-03-22T11:31:21.218Z,38.22
2023-03-22T11:36:25.410Z,38.84
2023-03-22T11:41:46.205Z,39.11
2023-03-22T11:46:55.142Z,38.87
2023-03-22T11:52:08.992Z,39.12
2023-03-22T11:57:25.166Z,39.96
2023-03-22T12:02:33.007Z,40.05
2023-03-22T12:07:38.720Z,40.47
2023-03-22T12:12:50.073Z,41.05
2023-03-22T12:18:16.826Z,41.30
2023-03-22T12:23:23.281Z,41.71
2023-03-22T12:28:41.215Z,41.81
2023-03-22T12:33:45.810Z,41.98
2023-03-22T12:38:56.700Z,42.17
2023-03-22T12:44:05.493Z,42.13
2023-03-22T12:49:29.092Z,42.31
2023-03-22T12:54:32.882Z,42.90
2023-03-22T12:59:37.234Z,42.67
2023-03-22T13:04:42.962Z,42.63
2023-03-22T13:09:49.306Z,42.99
2023-03-22T13:15:01.615Z,43.33
2023-03-22T13:20:08.186Z,42.79
2023-03-22T13:25:13.327Z,42.72
2023-03-22T13:30:22.238Z,42.92
2023-03-22T13:35:29.096Z,43.25
2023-03-22T13:40:43.680Z,43.04
2023-03-22T13:46:03.370Z,43.61
2023-03-22T13:51:33.041Z,43.61
2023-03-22T13:56:44.825Z,43.50
2023-03-22T14:01:59.698Z,43.69
2023-03-22T14:07:24.219Z,43.75
2023-03-22T14:12:48.481Z,43.84
2023-03-22T14:18:01.099Z,44.28
