createdAt,value
2023-05-08T00:00:49.268Z,17.10
2023-05-08T00:01:49.244Z,17.04
2023-05-08T00:02:49.335Z,16.99
2023-05-08T00:03:49.511Z,16.92
2023-05-08T00:04:49.246Z,16.98
2023-05-08T00:05:49.194Z,16.91
2023-05-08T00:06:49.172Z,16.90
2023-05-08T00:07:49.153Z,16.97
2023-05-08T00:08:49.141Z,16.87
2023-05-08T00:09:49.126Z,16.97
2023-05-08T00:10:49.134Z,16.98
2023-05-08T00:11:49.133Z,17.02
2023-05-08T00:12:49.196Z,16.97
2023-05-08T00:13:49.071Z,16.94
2023-05-08T00:14:49.098Z,16.95
2023-05-08T00:15:49.065Z,17.02
2023-05-08T00:16:49.070Z,16.87
2023-05-08T00:17:49.031Z,16.73
2023-05-08T00:18:49.003Z,16.72
2023-05-08T00:19:49.049Z,16.73
2023-05-08T00:20:48.995Z,16.74
2023-05-08T00:21:48.984Z,16.64
2023-05-08T00:22:48.965Z,16.79
2023-05-08T00:23:48.966Z,16.80
2023-05-08T00:24:48.943Z,16.76
2023-05-08T00:25:48.928Z,16.73
2023-05-08T00:26:48.904Z,16.64
2023-05-08T00:27:48.889Z,16.67
2023-05-08T00:28:48.884Z,16.70
2023-05-08T00:29:48.905Z,16.73
2023-05-08T00:30:48.846Z,16.59
2023-05-08T00:31:48.875Z,16.62
2023-05-08T00:32:48.853Z,16.58
2023-05-08T00:33:48.836Z,16.70
2023-05-08T00:34:48.818Z,16.65
2023-05-08T00:35:48.808Z,16.70
2023-05-08T00:36:48.773Z,16.70
2023-05-08T00:37:48.756Z,16.70
2023-05-08T00:38:48.767Z,16.72
2023-05-08T00:39:48.738Z,16.72
2023-05-08T00:40:48.710Z,16.73
2023-05-08T00:41:48.719Z,16.62
2023-05-08T00:42:48.706Z,16.73
2023-05-08T00:43:48.709Z,16.80
2023-05-08T00:44:48.673Z,16.80
2023-05-08T00:45:48.795Z,16.82
2023-05-08T00:46:48.690Z,16.83
2023-05-08T00:47:48.718Z,16.84
2023-05-08T00:48:48.609Z,16.74
2023-05-08T00:49:48.605Z,16.92
2023-05-08T00:50:48.582Z,16.98
2023-05-08T00:51:48.576Z,16.99
2023-05-08T00:52:48.624Z,16.88
2023-05-08T00:53:48.562Z,16.80
2023-05-08T00:54:48.538Z,16.76
2023-05-08T00:55:48.534Z,16.72
2023-05-08T00:56:48.508Z,16.82
2023-05-08T00:57:48.523Z,16.92
2023-05-08T00:58:48.496Z,16.84
2023-05-08T00:59:48.467Z,16.91
2023-05-08T01:00:48.507Z,16.95
2023-05-08T01:01:48.486Z,17.04
2023-05-08T01:02:48.493Z,16.92
2023-05-08T01:03:48.532Z,16.95
2023-05-08T01:04:48.418Z,16.87
2023-05-08T01:05:48.393Z,16.91
2023-05-08T01:06:48.405Z,16.95
2023-05-08T01:07:48.369Z,16.91
2023-05-08T01:08:48.352Z,16.94
2023-05-08T01:09:48.371Z,16.98
2023-05-08T01:10:48.340Z,16.92
2023-05-08T01:11:48.341Z,16.91
2023-05-08T01:12:48.338Z,16.84
2023-05-08T01:13:48.291Z,16.84
2023-05-08T01:14:48.278Z,16.74
2023-05-08T01:15:48.324Z,16.74
2023-05-08T01:16:48.259Z,16.59
2023-05-08T01:17:48.268Z,16.54
2023-05-08T01:18:48.224Z,16.43
2023-05-08T01:19:48.221Z,16.44
2023-05-08T01:20:48.214Z,16.42
2023-05-08T01:21:48.186Z,16.34
2023-05-08T01:22:54.173Z,16.34
2023-05-08T01:23:48.162Z,16.34
2023-05-08T01:24:48.163Z,16.29
2023-05-08T01:25:48.156Z,16.24
2023-05-08T01:26:48.116Z,16.25
2023-05-08T01:27:48.132Z,16.26
2023-05-08T01:28:48.084Z,16.24
2023-05-08T01:29:48.114Z,16.14
2023-05-08T01:30:48.071Z,16.17
2023-05-08T01:31:48.070Z,16.18
2023-05-08T01:32:48.076Z,16.21
2023-05-08T01:33:48.074Z,16.25
2023-05-08T01:34:48.031Z,16.17
2023-05-08T01:35:48.011Z,16.14
2023-05-08T01:36:47.989Z,16.13
2023-05-08T01:37:47.990Z,16.10
2023-05-08T01:38:47.983Z,16.08
2023-05-08T01:39:47.991Z,16.03
2023-05-08T01:40:47.997Z,16.00
2023-05-08T01:41:47.939Z,15.90
2023-05-08T01:42:47.918Z,15.95
2023-05-08T01:43:47.900Z,15.91
2023-05-08T01:44:47.881Z,15.95
2023-05-08T01:45:47.897Z,15.93
2023-05-08T01:46:47.861Z,15.96
2023-05-08T01:47:47.870Z,15.95
2023-05-08T01:48:47.831Z,15.99
2023-05-08T01:49:47.822Z,15.98
2023-05-08T01:50:47.850Z,15.99
2023-05-08T01:51:47.805Z,16.00
2023-05-08T01:52:47.793Z,15.95
2023-05-08T01:53:47.774Z,15.95
2023-05-08T01:54:47.765Z,15.96
2023-05-08T01:55:47.864Z,15.93
2023-05-08T01:56:47.738Z,15.90
2023-05-08T01:57:47.720Z,15.87
2023-05-08T01:58:47.703Z,15.81
2023-05-08T01:59:47.718Z,15.83
2023-05-08T02:00:47.680Z,15.85
2023-05-08T02:01:47.691Z,15.77
2023-05-08T02:02:47.771Z,15.85
2023-05-08T02:03:47.677Z,15.87
2023-05-08T02:04:47.655Z,15.84
2023-05-08T02:05:47.616Z,15.83
2023-05-08T02:06:47.596Z,15.81
2023-05-08T02:07:47.632Z,15.77
2023-05-08T02:08:47.605Z,15.65
2023-05-08T02:09:47.555Z,15.58
2023-05-08T02:10:47.552Z,15.51
2023-05-08T02:11:47.572Z,15.51
2023-05-08T02:12:47.541Z,15.60
2023-05-08T02:13:47.542Z,15.54
2023-05-08T02:14:47.483Z,15.65
2023-05-08T02:15:47.483Z,15.66
2023-05-08T02:16:47.480Z,15.65
2023-05-08T02:17:47.484Z,15.68
2023-05-08T02:18:47.999Z,15.62
2023-05-08T02:19:47.434Z,15.70
2023-05-08T02:20:47.408Z,15.68
2023-05-08T02:21:47.412Z,15.70
2023-05-08T02:22:47.487Z,15.51
2023-05-08T02:23:47.381Z,15.54
2023-05-08T02:24:47.364Z,15.59
2023-05-08T02:25:47.347Z,15.50
2023-05-08T02:26:47.372Z,15.48
2023-05-08T02:27:47.368Z,15.51
2023-05-08T02:28:47.311Z,15.59
2023-05-08T02:29:47.301Z,15.59
2023-05-08T02:30:47.277Z,15.65
2023-05-08T02:31:47.285Z,15.66
2023-05-08T02:32:47.307Z,15.66
2023-05-08T02:33:47.237Z,15.59
2023-05-08T02:34:58.851Z,15.65
2023-05-08T02:35:47.225Z,15.56
2023-05-08T02:36:47.204Z,15.48
2023-05-08T02:37:47.240Z,15.41
2023-05-08T02:38:47.182Z,15.33
2023-05-08T02:39:47.164Z,15.41
2023-05-08T02:40:47.145Z,15.38
2023-05-08T02:41:47.168Z,15.41
2023-05-08T02:42:47.149Z,15.44
2023-05-08T02:43:47.131Z,15.36
2023-05-08T02:44:47.112Z,15.43
2023-05-08T02:45:47.151Z,15.38
2023-05-08T02:46:47.068Z,15.48
2023-05-08T02:47:47.089Z,15.43
2023-05-08T02:48:47.041Z,15.45
2023-05-08T02:49:47.049Z,15.45
2023-05-08T02:50:47.022Z,15.35
2023-05-08T02:51:47.012Z,15.44
2023-05-08T02:52:46.985Z,15.43
2023-05-08T02:53:47.004Z,15.47
2023-05-08T02:54:46.968Z,15.30
2023-05-08T02:55:46.952Z,15.36
2023-05-08T02:56:46.954Z,15.30
2023-05-08T02:57:46.929Z,15.33
2023-05-08T02:58:46.915Z,15.35
2023-05-08T02:59:46.895Z,15.30
2023-05-08T03:00:46.928Z,15.29
2023-05-08T03:01:47.045Z,15.27
2023-05-08T03:02:46.897Z,15.27
2023-05-08T03:03:46.956Z,15.35
2023-05-08T03:04:46.832Z,15.44
2023-05-08T03:05:46.817Z,15.38
2023-05-08T03:06:46.795Z,15.43
2023-05-08T03:07:46.788Z,15.52
2023-05-08T03:08:46.802Z,15.56
2023-05-08T03:09:46.771Z,15.58
2023-05-08T03:10:46.782Z,15.62
2023-05-08T03:11:46.733Z,15.54
2023-05-08T03:12:46.784Z,15.54
2023-05-08T03:13:46.719Z,15.63
2023-05-08T03:14:46.698Z,15.68
2023-05-08T03:15:46.750Z,15.68
2023-05-08T03:16:46.668Z,15.65
2023-05-08T03:17:46.691Z,15.63
2023-05-08T03:18:46.641Z,15.70
2023-05-08T03:19:46.656Z,15.73
2023-05-08T03:20:46.636Z,15.68
2023-05-08T03:21:46.602Z,15.69
2023-05-08T03:22:46.655Z,15.68
2023-05-08T03:23:46.584Z,15.76
2023-05-08T03:24:46.584Z,15.81
2023-05-08T03:25:46.570Z,15.85
2023-05-08T03:26:46.533Z,15.83
2023-05-08T03:27:46.528Z,15.91
2023-05-08T03:28:46.510Z,15.95
2023-05-08T03:29:46.516Z,15.99
2023-05-08T03:30:46.435Z,16.02
2023-05-08T03:31:46.545Z,16.06
2023-05-08T03:32:46.434Z,16.03
2023-05-08T03:33:46.418Z,16.10
2023-05-08T03:34:46.398Z,16.17
2023-05-08T03:35:46.387Z,16.17
2023-05-08T03:36:46.353Z,16.21
2023-05-08T03:37:46.356Z,16.22
2023-05-08T03:38:46.337Z,16.25
2023-05-08T03:39:46.316Z,16.25
2023-05-08T03:40:46.324Z,16.25
2023-05-08T03:41:46.299Z,16.22
2023-05-08T03:42:46.274Z,16.22
2023-05-08T03:43:46.289Z,16.17
2023-05-08T03:44:46.248Z,16.09
2023-05-08T03:45:46.262Z,16.09
2023-05-08T03:46:46.256Z,16.08
2023-05-08T03:47:46.236Z,16.09
2023-05-08T03:48:46.193Z,16.14
2023-05-08T03:49:46.191Z,16.13
2023-05-08T03:50:46.223Z,16.18
2023-05-08T03:51:46.166Z,16.13
2023-05-08T03:52:46.154Z,16.06
2023-05-08T03:53:46.154Z,16.03
2023-05-08T03:54:46.140Z,16.00
2023-05-08T03:55:46.125Z,15.93
2023-05-08T03:56:46.111Z,15.90
2023-05-08T03:57:46.083Z,15.84
2023-05-08T03:58:46.069Z,15.78
2023-05-08T03:59:46.078Z,15.66
2023-05-08T04:00:46.045Z,15.72
2023-05-08T04:01:46.053Z,15.72
2023-05-08T04:02:46.051Z,15.72
2023-05-08T04:03:46.110Z,15.72
2023-05-08T04:04:46.012Z,15.72
2023-05-08T04:05:45.984Z,15.77
2023-05-08T04:06:50.530Z,15.78
2023-05-08T04:07:46.015Z,15.77
2023-05-08T04:08:45.951Z,15.80
2023-05-08T04:09:45.941Z,15.77
2023-05-08T04:10:45.922Z,15.78
2023-05-08T04:11:45.983Z,15.78
2023-05-08T04:12:45.953Z,15.84
2023-05-08T04:13:45.874Z,15.84
2023-05-08T04:14:45.868Z,15.83
2023-05-08T04:15:45.850Z,15.87
2023-05-08T04:16:45.922Z,15.88
2023-05-08T04:17:45.864Z,15.91
2023-05-08T04:18:45.835Z,15.93
2023-05-08T04:19:45.810Z,15.98
2023-05-08T04:20:46.297Z,15.98
2023-05-08T04:21:45.796Z,15.99
2023-05-08T04:22:45.770Z,15.95
2023-05-08T04:23:45.764Z,15.93
2023-05-08T04:24:45.759Z,15.88
2023-05-08T04:25:45.717Z,15.93
2023-05-08T04:26:45.731Z,15.91
2023-05-08T04:27:45.702Z,15.91
2023-05-08T04:28:45.685Z,15.91
2023-05-08T04:29:45.677Z,15.95
2023-05-08T04:30:45.721Z,15.95
2023-05-08T04:31:45.700Z,15.96
2023-05-08T04:32:46.954Z,15.96
2023-05-08T04:33:45.623Z,15.98
2023-05-08T04:34:45.612Z,15.96
2023-05-08T04:35:45.590Z,15.98
2023-05-08T04:36:45.575Z,15.96
2023-05-08T04:37:45.587Z,16.03
2023-05-08T04:38:45.565Z,16.02
2023-05-08T04:39:45.545Z,16.10
2023-05-08T04:40:45.528Z,16.16
2023-05-08T04:41:45.711Z,16.22
2023-05-08T04:42:45.537Z,16.17
2023-05-08T04:43:45.486Z,16.22
2023-05-08T04:44:45.478Z,16.22
2023-05-08T04:45:45.531Z,16.32
2023-05-08T04:46:45.473Z,16.34
2023-05-08T04:47:45.547Z,16.32
2023-05-08T04:48:45.450Z,16.39
2023-05-08T04:49:45.402Z,16.34
2023-05-08T04:50:45.405Z,16.33
2023-05-08T04:51:45.410Z,16.36
2023-05-08T04:52:45.366Z,16.34
2023-05-08T04:53:45.354Z,16.42
2023-05-08T04:54:45.370Z,16.49
2023-05-08T04:55:45.335Z,16.44
2023-05-08T04:56:45.334Z,16.44
2023-05-08T04:57:45.320Z,16.42
2023-05-08T04:58:45.313Z,16.43
2023-05-08T04:59:45.321Z,16.44
2023-05-08T05:00:45.267Z,16.52
2023-05-08T05:01:45.327Z,16.59
2023-05-08T05:02:45.282Z,16.58
2023-05-08T05:03:45.303Z,16.47
2023-05-08T05:04:45.255Z,16.51
2023-05-08T05:05:45.195Z,16.58
2023-05-08T05:06:45.192Z,16.62
2023-05-08T05:07:45.187Z,16.69
2023-05-08T05:08:45.199Z,16.70
2023-05-08T05:09:45.144Z,16.72
2023-05-08T05:10:45.155Z,16.72
2023-05-08T05:11:45.117Z,16.61
2023-05-08T05:12:45.139Z,16.61
2023-05-08T05:13:45.092Z,16.64
2023-05-08T05:14:45.076Z,16.64
2023-05-08T05:15:45.106Z,16.59
2023-05-08T05:16:45.111Z,16.52
2023-05-08T05:17:45.091Z,16.55
2023-05-08T05:18:45.035Z,16.52
2023-05-08T05:19:45.046Z,16.59
2023-05-08T05:20:45.064Z,16.64
2023-05-08T05:21:45.004Z,16.59
2023-05-08T05:22:44.988Z,16.58
2023-05-08T05:23:44.968Z,16.64
2023-05-08T05:24:44.980Z,16.69
2023-05-08T05:25:44.960Z,16.79
2023-05-08T05:26:44.931Z,16.90
2023-05-08T05:27:44.913Z,16.99
2023-05-08T05:28:44.912Z,16.97
2023-05-08T05:29:44.902Z,16.83
2023-05-08T05:30:44.875Z,16.92
2023-05-08T05:31:44.913Z,16.95
2023-05-08T05:32:44.854Z,17.02
2023-05-08T05:33:44.826Z,17.10
2023-05-08T05:34:44.839Z,17.12
2023-05-08T05:35:44.815Z,17.10
2023-05-08T05:36:44.793Z,17.20
2023-05-08T05:37:44.772Z,17.20
2023-05-08T05:38:44.765Z,17.28
2023-05-08T05:39:44.768Z,17.25
2023-05-08T05:40:44.734Z,17.24
2023-05-08T05:41:44.714Z,17.28
2023-05-08T05:42:44.709Z,17.17
2023-05-08T05:43:44.716Z,17.02
2023-05-08T05:44:44.684Z,16.99
2023-05-08T05:45:44.670Z,17.01
2023-05-08T05:46:44.811Z,17.07
2023-05-08T05:47:44.700Z,17.09
2023-05-08T05:48:44.651Z,17.10
2023-05-08T05:49:44.618Z,17.12
2023-05-08T05:50:44.603Z,17.01
2023-05-08T05:51:44.592Z,17.13
2023-05-08T05:52:44.599Z,17.13
2023-05-08T05:53:44.555Z,17.13
2023-05-08T05:54:44.548Z,17.07
2023-05-08T05:55:44.532Z,17.13
2023-05-08T05:56:44.529Z,17.17
2023-05-08T05:57:44.523Z,17.19
2023-05-08T05:58:44.505Z,17.19
2023-05-08T05:59:44.480Z,17.06
2023-05-08T06:00:44.473Z,17.17
2023-05-08T06:01:44.536Z,17.25
2023-05-08T06:02:44.619Z,17.17
2023-05-08T06:03:44.552Z,17.14
2023-05-08T06:04:44.425Z,17.02
2023-05-08T06:05:44.405Z,17.07
2023-05-08T06:06:44.384Z,17.19
2023-05-08T06:07:44.390Z,17.35
2023-05-08T06:08:44.380Z,17.54
2023-05-08T06:09:44.373Z,17.43
2023-05-08T06:10:44.340Z,17.50
2023-05-08T06:11:44.358Z,17.65
2023-05-08T06:12:44.337Z,17.73
2023-05-08T06:13:44.311Z,17.69
2023-05-08T06:14:44.291Z,17.57
2023-05-08T06:15:44.277Z,17.53
2023-05-08T06:16:44.365Z,17.63
2023-05-08T06:17:44.278Z,17.59
2023-05-08T06:18:44.237Z,17.66
2023-05-08T06:19:44.227Z,17.87
2023-05-08T06:20:44.270Z,17.91
2023-05-08T06:21:44.265Z,18.01
2023-05-08T06:22:44.210Z,17.93
2023-05-08T06:23:44.177Z,17.94
2023-05-08T06:24:44.179Z,18.06
2023-05-08T06:25:44.184Z,18.08
2023-05-08T06:26:44.174Z,18.09
2023-05-08T06:27:44.113Z,18.09
2023-05-08T06:28:44.131Z,18.12
2023-05-08T06:29:44.117Z,18.23
2023-05-08T06:30:44.131Z,18.15
2023-05-08T06:31:44.095Z,18.12
2023-05-08T06:32:44.129Z,18.24
2023-05-08T06:33:44.056Z,18.34
2023-05-08T06:34:44.035Z,18.34
2023-05-08T06:35:44.061Z,18.31
2023-05-08T06:36:44.009Z,18.42
2023-05-08T06:37:43.985Z,18.51
2023-05-08T06:38:43.995Z,18.57
2023-05-08T06:39:43.983Z,18.70
2023-05-08T06:40:44.003Z,18.71
2023-05-08T06:41:43.944Z,18.79
2023-05-08T06:42:43.928Z,18.75
2023-05-08T06:43:43.912Z,18.83
2023-05-08T06:44:43.926Z,18.83
2023-05-08T06:45:43.901Z,18.85
2023-05-08T06:46:44.002Z,18.76
2023-05-08T06:47:43.935Z,18.76
2023-05-08T06:48:43.850Z,18.56
2023-05-08T06:49:43.858Z,18.56
2023-05-08T06:50:43.857Z,18.52
2023-05-08T06:51:43.844Z,18.61
2023-05-08T06:52:43.798Z,18.68
2023-05-08T06:53:43.804Z,18.75
2023-05-08T06:54:43.802Z,18.88
2023-05-08T06:55:43.782Z,18.89
2023-05-08T06:56:43.746Z,18.78
2023-05-08T06:57:43.735Z,18.89
2023-05-08T06:58:48.448Z,18.94
2023-05-08T06:59:43.720Z,18.86
2023-05-08T07:00:43.693Z,18.89
2023-05-08T07:01:43.697Z,18.94
2023-05-08T07:02:43.704Z,18.86
2023-05-08T07:03:43.692Z,18.79
2023-05-08T07:04:43.665Z,18.82
2023-05-08T07:05:43.633Z,18.89
2023-05-08T07:06:43.615Z,18.85
2023-05-08T07:07:43.652Z,18.94
2023-05-08T07:08:43.622Z,18.96
2023-05-08T07:09:43.578Z,18.96
2023-05-08T07:10:43.578Z,19.01
2023-05-08T07:11:43.554Z,19.05
2023-05-08T07:12:43.599Z,18.89
2023-05-08T07:13:43.737Z,18.91
2023-05-08T07:14:43.507Z,18.85
2023-05-08T07:15:43.611Z,18.94
2023-05-08T07:16:43.555Z,18.88
2023-05-08T07:17:43.480Z,18.88
2023-05-08T07:18:43.469Z,18.79
2023-05-08T07:19:43.447Z,18.91
2023-05-08T07:20:43.441Z,18.79
2023-05-08T07:21:43.474Z,18.85
2023-05-08T07:22:43.448Z,18.83
2023-05-08T07:23:43.415Z,19.00
2023-05-08T07:24:43.375Z,19.08
2023-05-08T07:25:43.369Z,19.23
2023-05-08T07:26:43.363Z,19.20
2023-05-08T07:27:43.433Z,19.37
2023-05-08T07:28:43.343Z,19.52
2023-05-08T07:29:43.314Z,19.54
2023-05-08T07:30:43.314Z,19.45
2023-05-08T07:31:43.311Z,19.59
2023-05-08T07:32:43.374Z,19.54
2023-05-08T07:33:43.273Z,19.56
2023-05-08T07:34:43.256Z,19.54
2023-05-08T07:35:43.241Z,19.67
2023-05-08T07:36:43.226Z,19.86
2023-05-08T07:37:43.298Z,20.09
2023-05-08T07:38:43.209Z,20.12
2023-05-08T07:39:43.180Z,20.30
2023-05-08T07:40:43.200Z,20.34
2023-05-08T07:41:43.276Z,20.36
2023-05-08T07:42:43.171Z,20.42
2023-05-08T07:43:43.135Z,20.73
2023-05-08T07:44:53.623Z,20.77
2023-05-08T07:45:43.097Z,20.95
2023-05-08T07:46:43.158Z,20.90
2023-05-08T07:47:43.109Z,20.74
2023-05-08T07:48:49.088Z,20.83
2023-05-08T07:49:43.043Z,20.74
2023-05-08T07:50:43.040Z,20.68
2023-05-08T07:51:43.189Z,20.58
2023-05-08T07:52:43.014Z,20.64
2023-05-08T07:53:42.988Z,20.68
2023-05-08T07:54:42.983Z,20.77
2023-05-08T07:55:42.965Z,20.95
2023-05-08T07:56:42.991Z,20.95
2023-05-08T07:57:42.935Z,20.97
2023-05-08T07:58:42.932Z,20.98
2023-05-08T07:59:42.923Z,21.03
2023-05-08T08:00:42.940Z,21.23
2023-05-08T08:01:42.926Z,21.32
2023-05-08T08:02:43.070Z,21.38
2023-05-08T08:03:43.132Z,21.25
2023-05-08T08:04:42.881Z,21.20
2023-05-08T08:05:42.841Z,21.26
2023-05-08T08:06:42.876Z,21.22
2023-05-08T08:07:42.822Z,21.32
2023-05-08T08:08:42.820Z,21.26
2023-05-08T08:09:42.783Z,21.41
2023-05-08T08:10:42.796Z,21.44
2023-05-08T08:11:42.754Z,21.56
2023-05-08T08:12:42.779Z,21.78
2023-05-08T08:13:42.747Z,21.80
2023-05-08T08:14:42.755Z,21.88
2023-05-08T08:15:42.743Z,21.65
2023-05-08T08:16:42.725Z,21.75
2023-05-08T08:17:42.704Z,21.93
2023-05-08T08:18:42.676Z,21.69
2023-05-08T08:19:42.706Z,21.65
2023-05-08T08:20:42.653Z,21.97
2023-05-08T08:21:42.632Z,22.28
2023-05-08T08:22:42.618Z,22.41
2023-05-08T08:23:42.596Z,22.64
2023-05-08T08:24:42.688Z,22.88
2023-05-08T08:25:42.581Z,22.98
2023-05-08T08:26:42.565Z,22.76
2023-05-08T08:27:42.553Z,22.89
2023-05-08T08:28:42.536Z,22.95
2023-05-08T08:29:42.565Z,23.14
2023-05-08T08:30:42.587Z,23.51
2023-05-08T08:31:42.687Z,23.59
2023-05-08T08:32:42.558Z,23.54
2023-05-08T08:33:42.525Z,23.66
2023-05-08T08:34:42.473Z,23.97
2023-05-08T08:35:42.464Z,24.19
2023-05-08T08:36:42.440Z,24.28
2023-05-08T08:37:42.442Z,24.43
2023-05-08T08:38:42.426Z,24.66
2023-05-08T08:39:42.402Z,24.63
2023-05-08T08:40:42.379Z,24.40
2023-05-08T08:41:42.366Z,24.40
2023-05-08T08:42:42.352Z,24.37
2023-05-08T08:43:42.356Z,24.45
2023-05-08T08:44:42.331Z,24.31
2023-05-08T08:45:42.313Z,24.15
2023-05-08T08:46:42.320Z,23.96
2023-05-08T08:47:42.336Z,24.47
2023-05-08T08:48:42.285Z,25.00
2023-05-08T08:49:42.270Z,25.38
2023-05-08T08:50:42.244Z,25.55
2023-05-08T08:51:42.279Z,25.85
2023-05-08T08:52:42.248Z,26.30
2023-05-08T08:53:42.240Z,26.49
2023-05-08T08:54:42.235Z,26.57
2023-05-08T08:55:42.186Z,26.65
2023-05-08T08:56:42.205Z,26.51
2023-05-08T08:57:42.159Z,26.11
2023-05-08T08:58:42.168Z,26.08
2023-05-08T08:59:42.148Z,25.34
2023-05-08T09:00:42.139Z,24.63
2023-05-08T09:01:42.161Z,24.36
2023-05-08T09:02:42.171Z,24.33
2023-05-08T09:03:42.213Z,24.71
2023-05-08T09:04:42.203Z,24.90
2023-05-08T09:05:42.104Z,24.82
2023-05-08T09:06:42.083Z,25.19
2023-05-08T09:07:42.034Z,25.52
2023-05-08T09:08:42.017Z,25.86
2023-05-08T09:09:42.014Z,26.01
2023-05-08T09:10:42.025Z,26.00
2023-05-08T09:11:41.985Z,25.55
2023-05-08T09:12:42.016Z,25.55
2023-05-08T09:13:41.971Z,25.74
2023-05-08T09:14:41.951Z,25.78
2023-05-08T09:15:41.969Z,25.41
2023-05-08T09:16:41.993Z,24.91
2023-05-08T09:17:41.959Z,24.96
2023-05-08T09:18:41.903Z,25.22
2023-05-08T09:19:41.965Z,25.30
2023-05-08T09:20:41.879Z,25.28
2023-05-08T09:21:41.879Z,24.91
2023-05-08T09:22:41.842Z,25.33
2023-05-08T09:23:41.834Z,25.71
2023-05-08T09:24:41.814Z,26.12
2023-05-08T09:25:41.836Z,26.12
2023-05-08T09:26:41.856Z,25.46
2023-05-08T09:27:41.798Z,25.61
2023-05-08T09:28:41.772Z,25.86
2023-05-08T09:29:41.758Z,25.71
2023-05-08T09:30:41.757Z,25.40
2023-05-08T09:31:41.796Z,24.78
2023-05-08T09:32:41.724Z,24.53
2023-05-08T09:33:41.688Z,24.33
2023-05-08T09:34:41.687Z,24.29
2023-05-08T09:35:41.704Z,24.26
2023-05-08T09:36:41.661Z,24.11
2023-05-08T09:37:41.688Z,24.08
2023-05-08T09:38:41.652Z,23.98
2023-05-08T09:39:41.641Z,23.55
2023-05-08T09:40:41.610Z,23.52
2023-05-08T09:41:41.607Z,23.11
2023-05-08T09:42:41.589Z,22.40
2023-05-08T09:43:41.597Z,21.81
2023-05-08T09:44:41.554Z,21.74
2023-05-08T09:45:41.596Z,21.38
2023-05-08T09:46:41.543Z,20.88
2023-05-08T09:47:41.551Z,20.42
2023-05-08T09:48:41.542Z,19.82
2023-05-08T09:49:41.529Z,19.90
2023-05-08T09:50:42.994Z,19.93
2023-05-08T09:51:41.475Z,20.04
2023-05-08T09:52:41.470Z,19.87
2023-05-08T09:53:41.477Z,19.42
2023-05-08T09:54:41.453Z,19.13
2023-05-08T09:55:41.423Z,18.93
2023-05-08T09:56:41.397Z,18.82
2023-05-08T09:57:41.452Z,18.67
2023-05-08T09:58:41.369Z,18.49
2023-05-08T09:59:41.371Z,18.46
2023-05-08T10:00:41.353Z,18.42
2023-05-08T10:01:41.397Z,18.67
2023-05-08T10:02:41.373Z,18.98
2023-05-08T10:03:41.378Z,19.30
2023-05-08T10:04:41.355Z,19.44
2023-05-08T10:05:41.292Z,19.63
2023-05-08T10:06:41.264Z,19.87
2023-05-08T10:07:41.268Z,19.93
2023-05-08T10:08:41.260Z,20.07
2023-05-08T10:09:50.269Z,20.09
2023-05-08T10:10:41.216Z,20.23
2023-05-08T10:11:41.222Z,20.39
2023-05-08T10:12:41.230Z,20.44
2023-05-08T10:13:41.196Z,20.60
2023-05-08T10:14:41.401Z,20.71
2023-05-08T10:15:41.155Z,20.86
2023-05-08T10:16:41.208Z,20.98
2023-05-08T10:17:41.156Z,21.32
2023-05-08T10:18:41.116Z,21.41
2023-05-08T10:19:41.108Z,21.69
2023-05-08T10:20:41.100Z,21.98
2023-05-08T10:21:41.097Z,22.07
2023-05-08T10:22:41.073Z,22.21
2023-05-08T10:23:41.058Z,22.33
2023-05-08T10:24:41.020Z,22.46
2023-05-08T10:25:41.052Z,22.48
2023-05-08T10:26:47.777Z,22.62
2023-05-08T10:27:41.011Z,22.56
2023-05-08T10:28:40.990Z,22.58
2023-05-08T10:29:40.985Z,22.68
2023-05-08T10:30:41.002Z,22.53
2023-05-08T10:31:40.998Z,22.52
2023-05-08T10:32:40.973Z,22.58
2023-05-08T10:33:40.938Z,22.62
2023-05-08T10:34:40.934Z,22.38
2023-05-08T10:35:40.932Z,22.44
2023-05-08T10:36:40.875Z,22.53
2023-05-08T10:37:40.891Z,22.52
2023-05-08T10:38:40.859Z,22.92
2023-05-08T10:39:40.849Z,23.23
2023-05-08T10:40:40.862Z,23.67
2023-05-08T10:41:40.854Z,23.51
2023-05-08T10:42:40.835Z,24.00
2023-05-08T10:43:40.810Z,24.38
2023-05-08T10:44:40.783Z,24.91
2023-05-08T10:45:40.765Z,25.37
2023-05-08T10:46:40.829Z,25.53
2023-05-08T10:47:45.042Z,25.38
2023-05-08T10:48:40.732Z,25.49
2023-05-08T10:49:40.721Z,25.77
2023-05-08T10:50:40.708Z,25.95
2023-05-08T10:51:40.724Z,25.77
2023-05-08T10:52:40.676Z,25.82
2023-05-08T10:53:40.669Z,25.27
2023-05-08T10:54:40.650Z,25.18
2023-05-08T10:55:40.648Z,25.48
2023-05-08T10:56:40.647Z,25.70
2023-05-08T10:57:40.614Z,25.82
2023-05-08T10:58:40.599Z,25.74
2023-05-08T10:59:40.602Z,25.67
2023-05-08T11:00:40.621Z,26.04
2023-05-08T11:01:40.606Z,26.46
2023-05-08T11:02:40.631Z,26.78
2023-05-08T11:03:40.646Z,26.82
2023-05-08T11:04:40.562Z,27.20
2023-05-08T11:05:40.554Z,26.94
2023-05-08T11:06:40.495Z,27.23
2023-05-08T11:07:40.476Z,27.17
2023-05-08T11:08:40.470Z,27.40
2023-05-08T11:09:40.460Z,27.91
2023-05-08T11:10:40.471Z,28.09
2023-05-08T11:11:40.438Z,28.00
2023-05-08T11:12:40.447Z,27.54
2023-05-08T11:13:40.439Z,27.34
2023-05-08T11:14:40.388Z,26.86
2023-05-08T11:15:40.433Z,26.94
2023-05-08T11:16:40.496Z,27.17
2023-05-08T11:17:40.430Z,27.03
2023-05-08T11:18:49.061Z,26.11
2023-05-08T11:19:40.335Z,25.88
2023-05-08T11:20:40.322Z,25.06
2023-05-08T11:21:40.311Z,25.63
2023-05-08T11:22:40.307Z,25.75
2023-05-08T11:23:40.290Z,25.74
2023-05-08T11:24:40.288Z,25.00
2023-05-08T11:25:40.254Z,25.48
2023-05-08T11:26:40.258Z,25.48
2023-05-08T11:27:40.242Z,25.63
2023-05-08T11:28:40.222Z,25.96
2023-05-08T11:29:40.203Z,26.00
2023-05-08T11:30:40.197Z,26.08
2023-05-08T11:31:40.253Z,26.34
2023-05-08T11:32:40.207Z,26.39
2023-05-08T11:33:40.152Z,26.08
2023-05-08T11:34:40.127Z,26.39
2023-05-08T11:35:40.123Z,26.52
2023-05-08T11:36:40.129Z,27.00
2023-05-08T11:37:40.114Z,26.93
2023-05-08T11:38:40.088Z,27.32
2023-05-08T11:39:40.081Z,26.98
2023-05-08T11:40:40.097Z,26.98
2023-05-08T11:41:40.079Z,27.27
2023-05-08T11:42:40.029Z,27.64
2023-05-08T11:43:40.019Z,27.49
2023-05-08T11:44:40.009Z,27.79
2023-05-08T11:45:40.212Z,28.03
2023-05-08T11:46:40.011Z,28.22
2023-05-08T11:47:40.054Z,28.77
2023-05-08T11:48:39.984Z,29.07
2023-05-08T11:49:39.954Z,28.80
2023-05-08T11:50:39.925Z,28.89
2023-05-08T11:51:39.923Z,29.12
2023-05-08T11:52:39.978Z,29.25
2023-05-08T11:53:39.926Z,29.46
2023-05-08T11:54:39.892Z,29.07
2023-05-08T11:55:39.890Z,28.17
2023-05-08T11:56:39.871Z,27.32
2023-05-08T11:57:39.874Z,27.54
2023-05-08T11:58:39.858Z,27.64
2023-05-08T11:59:39.823Z,27.41
2023-05-08T12:00:39.831Z,27.50
2023-05-08T12:01:39.872Z,27.35
2023-05-08T12:02:39.880Z,27.16
2023-05-08T12:03:39.875Z,27.20
2023-05-08T12:04:39.814Z,27.25
2023-05-08T12:05:39.751Z,26.95
2023-05-08T12:06:39.724Z,26.85
2023-05-08T12:07:39.723Z,26.73
2023-05-08T12:08:39.738Z,26.64
2023-05-08T12:09:39.719Z,26.53
2023-05-08T12:10:39.677Z,26.63
2023-05-08T12:11:39.673Z,25.71
2023-05-08T12:12:39.715Z,24.96
2023-05-08T12:13:39.692Z,24.33
2023-05-08T12:14:39.635Z,24.16
2023-05-08T12:15:39.624Z,23.92
2023-05-08T12:16:39.664Z,23.74
2023-05-08T12:17:39.653Z,23.88
2023-05-08T12:18:40.032Z,23.60
2023-05-08T12:19:39.567Z,23.60
2023-05-08T12:20:39.572Z,23.66
2023-05-08T12:21:39.570Z,24.19
2023-05-08T12:22:39.557Z,24.37
2023-05-08T12:23:39.519Z,24.06
2023-05-08T12:24:39.525Z,23.94
2023-05-08T12:25:39.484Z,23.79
2023-05-08T12:26:39.496Z,23.92
2023-05-08T12:27:39.483Z,24.10
2023-05-08T12:28:39.497Z,24.53
2023-05-08T12:29:39.453Z,24.78
2023-05-08T12:30:39.449Z,25.16
2023-05-08T12:31:39.560Z,25.48
2023-05-08T12:32:39.480Z,25.59
2023-05-08T12:33:39.395Z,25.68
2023-05-08T12:34:39.384Z,25.74
2023-05-08T12:35:39.374Z,26.04
2023-05-08T12:36:39.368Z,26.23
2023-05-08T12:37:39.359Z,26.31
2023-05-08T12:38:39.328Z,26.26
2023-05-08T12:39:39.339Z,26.24
2023-05-08T12:40:39.303Z,26.38
2023-05-08T12:41:39.300Z,26.61
2023-05-08T12:42:39.286Z,26.34
2023-05-08T12:43:39.264Z,25.73
2023-05-08T12:44:39.250Z,25.53
2023-05-08T12:45:39.240Z,25.85
2023-05-08T12:46:39.455Z,26.05
2023-05-08T12:47:39.234Z,26.41
2023-05-08T12:48:39.212Z,26.63
2023-05-08T12:49:39.184Z,26.56
2023-05-08T12:50:39.185Z,26.23
2023-05-08T12:51:39.499Z,26.36
2023-05-08T12:52:39.147Z,26.28