createdAt,value
2017-08-15T00:00:11.593Z,2.3
2017-08-15T00:01:12.410Z,2.2
2017-08-15T00:02:13.193Z,2.0
2017-08-15T00:03:13.933Z,2.3
2017-08-15T00:04:14.754Z,2.6
2017-08-15T00:05:15.772Z,2.3
2017-08-15T00:06:16.510Z,2.4
2017-08-15T00:07:17.252Z,2.3
2017-08-15T00:08:18.006Z,2.2
2017-08-15T00:09:18.794Z,2.3
2017-08-15T00:10:19.785Z,3.2
2017-08-15T00:11:20.515Z,2.3
2017-08-15T00:12:21.332Z,2.3
2017-08-15T00:13:22.076Z,2.4
2017-08-15T00:14:22.861Z,2.3
2017-08-15T00:15:23.803Z,2.0
2017-08-15T00:16:24.560Z,2.9
2017-08-15T00:17:25.272Z,2.0
2017-08-15T00:18:26.018Z,2.7
2017-08-15T00:19:26.748Z,2.3
2017-08-15T00:20:27.554Z,2.4
2017-08-15T00:21:28.291Z,2.4
2017-08-15T00:22:29.284Z,2.5
2017-08-15T00:23:30.103Z,2.3
2017-08-15T00:24:30.930Z,2.5
2017-08-15T00:25:31.679Z,2.4
2017-08-15T00:26:32.475Z,2.7
2017-08-15T00:27:33.525Z,2.1
2017-08-15T00:28:34.265Z,2.8
2017-08-15T00:29:35.057Z,2.2
2017-08-15T00:30:35.843Z,2.4
2017-08-15T00:31:36.585Z,2.5
2017-08-15T00:32:37.524Z,2.4
2017-08-15T00:33:38.322Z,2.2
2017-08-15T00:34:39.058Z,2.4
2017-08-15T00:35:39.882Z,2.7
2017-08-15T00:36:40.683Z,2.4
2017-08-15T00:37:41.837Z,2.3
2017-08-15T00:38:42.573Z,2.4
2017-08-15T00:39:43.382Z,2.4
2017-08-15T00:40:44.120Z,2.5
2017-08-15T00:41:44.859Z,2.4
2017-08-15T00:42:45.928Z,2.1
2017-08-15T00:43:46.672Z,2.3
2017-08-15T00:44:47.481Z,2.6
2017-08-15T00:45:48.232Z,2.4
2017-08-15T00:46:48.971Z,2.4
2017-08-15T00:47:50.078Z,2.2
2017-08-15T00:48:50.770Z,2.6
2017-08-15T00:49:51.507Z,2.4
2017-08-15T00:50:52.262Z,2.3
2017-08-15T00:51:52.953Z,2.8
2017-08-15T00:52:53.896Z,2.5
2017-08-15T00:53:54.602Z,2.6
2017-08-15T00:54:55.343Z,2.8
2017-08-15T00:55:56.082Z,2.0
2017-08-15T00:56:56.810Z,2.2
2017-08-15T00:57:57.954Z,2.4
2017-08-15T00:58:58.760Z,2.4
2017-08-15T00:59:59.490Z,2.4
2017-08-15T01:01:00.240Z,2.0
2017-08-15T01:02:01.035Z,2.2
2017-08-15T01:03:01.831Z,2.7
2017-08-15T01:04:03.055Z,2.4
2017-08-15T01:05:03.796Z,2.5
2017-08-15T01:06:04.603Z,2.2
2017-08-15T01:07:05.392Z,2.1
2017-08-15T01:08:06.120Z,2.3
2017-08-15T01:09:07.062Z,2.3
2017-08-15T01:10:07.801Z,2.5
2017-08-15T01:11:08.542Z,2.3
2017-08-15T01:12:09.382Z,2.2
2017-08-15T01:13:10.175Z,2.2
2017-08-15T01:14:10.909Z,2.6
2017-08-15T01:15:11.660Z,2.6
2017-08-15T01:16:12.740Z,2.2
2017-08-15T01:17:13.475Z,2.6
2017-08-15T01:18:14.283Z,2.6
2017-08-15T01:19:15.081Z,2.5
2017-08-15T01:20:15.811Z,2.9
2017-08-15T01:21:16.791Z,2.7
2017-08-15T01:22:17.521Z,2.2
2017-08-15T01:23:18.245Z,2.6
2017-08-15T01:24:18.989Z,2.6
2017-08-15T01:25:19.786Z,2.4
2017-08-15T01:26:20.819Z,2.3
2017-08-15T01:27:21.657Z,2.5
2017-08-15T01:28:22.425Z,2.5
2017-08-15T01:29:23.243Z,2.6
2017-08-15T01:30:24.047Z,2.6
2017-08-15T01:31:25.162Z,2.6
2017-08-15T01:32:25.981Z,2.6
2017-08-15T01:33:26.712Z,2.4
2017-08-15T01:34:27.493Z,3.3
2017-08-15T01:35:28.191Z,2.9
2017-08-15T01:36:29.274Z,2.8
2017-08-15T01:37:30.069Z,2.9
2017-08-15T01:38:30.795Z,2.6
2017-08-15T01:39:31.521Z,2.7
2017-08-15T01:40:32.252Z,2.7
2017-08-15T01:41:33.371Z,2.6
2017-08-15T01:42:34.115Z,2.7
2017-08-15T01:43:34.865Z,2.8
2017-08-15T01:44:35.644Z,2.2
2017-08-15T01:45:36.388Z,2.7
2017-08-15T01:46:37.635Z,2.7
2017-08-15T01:47:38.452Z,3.0
2017-08-15T01:48:39.274Z,2.5
2017-08-15T01:49:40.071Z,2.5
2017-08-15T01:50:40.818Z,2.7
2017-08-15T01:51:41.631Z,2.5
2017-08-15T01:52:42.364Z,2.7
2017-08-15T01:53:43.119Z,2.5
2017-08-15T01:54:44.162Z,2.4
2017-08-15T01:55:44.896Z,2.5
2017-08-15T01:56:45.621Z,2.6
2017-08-15T01:57:46.367Z,2.9
2017-08-15T01:58:47.160Z,2.5
2017-08-15T01:59:48.199Z,2.6
2017-08-15T02:00:48.930Z,2.5
2017-08-15T02:01:49.671Z,2.7
2017-08-15T02:02:50.406Z,2.7
2017-08-15T02:03:51.149Z,2.8
2017-08-15T02:04:52.289Z,2.5
2017-08-15T02:05:53.029Z,2.5
2017-08-15T02:06:53.796Z,2.7
2017-08-15T02:07:54.530Z,2.7
2017-08-15T02:08:55.263Z,2.7
2017-08-15T02:09:56.529Z,4.5
2017-08-15T02:10:57.261Z,7.3
2017-08-15T02:11:57.991Z,3.8
2017-08-15T02:12:58.740Z,3.4
2017-08-15T02:13:59.474Z,3.0
2017-08-15T02:15:00.628Z,3.1
2017-08-15T02:16:01.410Z,3.5
2017-08-15T02:17:02.154Z,3.5
2017-08-15T02:18:02.893Z,2.7
2017-08-15T02:19:03.622Z,2.6
2017-08-15T02:20:04.730Z,3.2
2017-08-15T02:21:05.471Z,3.0
2017-08-15T02:22:06.201Z,3.0
2017-08-15T02:23:06.943Z,3.7
2017-08-15T02:24:07.754Z,3.4
2017-08-15T02:25:08.579Z,4.8
2017-08-15T02:26:09.624Z,3.4
2017-08-15T02:27:10.364Z,4.7
2017-08-15T02:28:11.149Z,4.6
2017-08-15T02:29:11.882Z,2.6
2017-08-15T02:30:12.694Z,3.1
2017-08-15T02:31:13.862Z,3.5
2017-08-15T02:32:14.683Z,3.0
2017-08-15T02:33:15.475Z,3.5
2017-08-15T02:34:16.291Z,3.4
2017-08-15T02:35:17.033Z,3.3
2017-08-15T02:36:18.031Z,3.6
2017-08-15T02:37:18.773Z,3.0
2017-08-15T02:38:19.593Z,3.2
2017-08-15T02:39:20.330Z,3.1
2017-08-15T02:40:21.063Z,3.8
2017-08-15T02:41:22.110Z,3.1
2017-08-15T02:42:22.842Z,3.2
2017-08-15T02:43:23.571Z,2.9
2017-08-15T02:44:24.299Z,3.2
2017-08-15T02:45:25.042Z,3.3
2017-08-15T02:46:26.301Z,3.3
2017-08-15T02:47:27.068Z,3.7
2017-08-15T02:48:27.855Z,4.0
2017-08-15T02:49:28.681Z,3.4
2017-08-15T02:50:29.411Z,4.8
2017-08-15T02:51:30.462Z,3.9
2017-08-15T02:52:31.264Z,3.3
2017-08-15T02:53:31.995Z,3.8
2017-08-15T02:54:32.800Z,3.7
2017-08-15T02:55:33.542Z,3.7
2017-08-15T02:56:34.350Z,3.2
2017-08-15T02:57:35.431Z,3.1
2017-08-15T02:58:36.168Z,3.2
2017-08-15T02:59:36.913Z,3.6
2017-08-15T03:00:37.722Z,3.7
2017-08-15T03:01:38.560Z,3.8
2017-08-15T03:02:39.501Z,3.2
2017-08-15T03:03:40.249Z,3.2
2017-08-15T03:04:41.074Z,3.2
2017-08-15T03:05:41.850Z,3.2
2017-08-15T03:06:42.666Z,3.8
2017-08-15T03:07:43.730Z,3.5
2017-08-15T03:08:44.482Z,4.1
2017-08-15T03:09:45.281Z,4.1
2017-08-15T03:10:46.020Z,5.0
2017-08-15T03:11:46.750Z,3.8
2017-08-15T03:12:47.490Z,3.7
2017-08-15T03:13:48.530Z,4.0
2017-08-15T03:14:49.270Z,4.4
2017-08-15T03:15:50.010Z,4.1
2017-08-15T03:16:50.750Z,4.2
2017-08-15T03:17:51.486Z,3.7
2017-08-15T03:18:52.577Z,4.0
2017-08-15T03:19:53.343Z,3.9
2017-08-15T03:20:54.157Z,4.2
2017-08-15T03:21:54.900Z,4.3
2017-08-15T03:22:55.701Z,4.1
2017-08-15T03:23:56.801Z,4.7
2017-08-15T03:24:57.509Z,4.1
2017-08-15T03:25:58.250Z,4.6
2017-08-15T03:26:59.000Z,4.6
2017-08-15T03:27:59.733Z,4.4
2017-08-15T03:29:00.466Z,4.7
2017-08-15T03:30:01.543Z,4.7
2017-08-15T03:31:02.273Z,4.9
2017-08-15T03:32:03.076Z,5.3
2017-08-15T03:33:03.894Z,4.8
2017-08-15T03:34:04.639Z,5.0
2017-08-15T03:35:06.982Z,5.2
2017-08-15T03:36:09.214Z,5.1
2017-08-15T03:38:11.129Z,5.5
2017-08-15T03:39:11.861Z,5.6
2017-08-15T03:40:12.925Z,5.8
2017-08-15T03:41:13.712Z,5.5
2017-08-15T03:42:14.547Z,5.5
2017-08-15T03:43:15.342Z,5.4
2017-08-15T03:44:16.150Z,5.3
2017-08-15T03:45:17.230Z,5.7
2017-08-15T03:46:17.964Z,5.4
2017-08-15T03:47:18.764Z,4.6
2017-08-15T03:48:19.539Z,4.9
2017-08-15T03:49:20.273Z,4.9
2017-08-15T03:50:21.013Z,4.8
2017-08-15T03:51:21.752Z,5.0
2017-08-15T03:52:22.580Z,5.5
2017-08-15T03:53:23.339Z,4.7
2017-08-15T03:54:24.453Z,4.9
2017-08-15T03:55:25.245Z,4.8
2017-08-15T03:56:25.990Z,4.7
2017-08-15T03:57:26.813Z,4.8
2017-08-15T03:58:27.600Z,4.3
2017-08-15T03:59:28.843Z,4.8
2017-08-15T04:00:29.660Z,4.6
2017-08-15T04:01:30.470Z,3.9
2017-08-15T04:02:31.221Z,4.9
2017-08-15T04:03:32.758Z,4.2
2017-08-15T04:04:34.554Z,4.0
2017-08-15T04:05:35.783Z,3.6
2017-08-15T04:06:36.597Z,4.5
2017-08-15T04:08:40.628Z,3.9
2017-08-15T04:09:41.169Z,3.4
2017-08-15T04:10:41.900Z,4.1
2017-08-15T04:11:42.642Z,3.7
2017-08-15T04:12:43.451Z,4.2
2017-08-15T04:13:44.180Z,4.9
2017-08-15T04:14:45.270Z,4.5
2017-08-15T04:15:46.093Z,4.6
2017-08-15T04:16:46.871Z,4.1
2017-08-15T04:17:49.116Z,3.7
2017-08-15T04:18:50.117Z,4.3
2017-08-15T04:19:51.499Z,4.2
2017-08-15T04:20:52.237Z,3.9
2017-08-15T04:21:52.982Z,4.7
2017-08-15T04:22:53.730Z,4.0
2017-08-15T04:23:54.534Z,4.5
2017-08-15T04:24:55.280Z,4.4
2017-08-15T04:25:56.059Z,4.8
2017-08-15T04:26:56.816Z,4.2
2017-08-15T04:27:57.620Z,4.3
2017-08-15T04:28:58.440Z,5.0
2017-08-15T04:29:59.607Z,4.7
2017-08-15T04:31:00.342Z,4.7
2017-08-15T04:32:01.164Z,4.6
2017-08-15T04:33:01.900Z,4.4
2017-08-15T04:34:02.663Z,4.6
2017-08-15T04:35:03.872Z,4.3
2017-08-15T04:36:04.700Z,4.7
2017-08-15T04:37:05.519Z,5.1
2017-08-15T04:38:06.258Z,5.4
2017-08-15T04:39:06.963Z,5.4
2017-08-15T04:40:07.991Z,4.7
2017-08-15T04:41:08.813Z,4.9
2017-08-15T04:42:09.579Z,5.4
2017-08-15T04:43:10.317Z,5.9
2017-08-15T04:44:11.122Z,5.4
2017-08-15T04:45:12.256Z,5.3
2017-08-15T04:46:12.994Z,5.4
2017-08-15T04:47:13.740Z,5.3
2017-08-15T04:48:14.462Z,5.3
2017-08-15T04:49:15.217Z,5.7
2017-08-15T04:50:16.009Z,5.8
2017-08-15T04:51:16.750Z,6.0
2017-08-15T04:52:17.780Z,5.6
2017-08-15T04:53:18.520Z,5.7
2017-08-15T04:54:19.261Z,6.2
2017-08-15T04:55:19.991Z,6.6
2017-08-15T04:56:20.729Z,5.8
2017-08-15T04:57:21.773Z,5.5
2017-08-15T04:58:22.528Z,5.9
2017-08-15T04:59:23.300Z,6.1
2017-08-15T05:00:24.121Z,5.9
2017-08-15T05:01:24.963Z,6.2
2017-08-15T05:02:26.005Z,5.9
2017-08-15T05:03:26.712Z,5.8
2017-08-15T05:04:27.510Z,5.6
2017-08-15T05:05:28.249Z,5.6
2017-08-15T05:06:28.999Z,5.9
2017-08-15T05:07:29.748Z,6.4
2017-08-15T05:08:30.490Z,6.3
2017-08-15T05:09:31.322Z,6.7
2017-08-15T05:10:32.484Z,6.0
2017-08-15T05:11:33.309Z,6.6
2017-08-15T05:12:34.050Z,6.3
2017-08-15T05:13:34.872Z,6.7
2017-08-15T05:14:35.715Z,6.4
2017-08-15T05:15:36.849Z,6.5
2017-08-15T05:16:37.579Z,6.4
2017-08-15T05:17:38.317Z,7.2
2017-08-15T05:18:39.061Z,7.0
2017-08-15T05:19:39.892Z,6.6
2017-08-15T05:20:40.890Z,7.1
2017-08-15T05:21:41.709Z,7.4
2017-08-15T05:22:42.531Z,6.4
2017-08-15T05:23:43.320Z,7.1
2017-08-15T05:24:44.066Z,6.5
2017-08-15T05:25:45.300Z,6.5
2017-08-15T05:26:46.126Z,6.5
2017-08-15T05:27:46.924Z,30.6
2017-08-15T05:28:47.668Z,25.2
2017-08-15T05:29:48.452Z,20.5
2017-08-15T05:30:49.548Z,17.9
2017-08-15T05:31:50.293Z,9.2
2017-08-15T05:32:51.087Z,8.1
2017-08-15T05:33:51.828Z,6.8
2017-08-15T05:34:52.569Z,6.5
2017-08-15T05:35:53.325Z,6.2
2017-08-15T05:36:54.059Z,5.8
2017-08-15T05:37:54.796Z,6.1
2017-08-15T05:38:55.539Z,5.3
2017-08-15T05:39:56.349Z,5.3
2017-08-15T05:40:57.183Z,5.5
2017-08-15T05:41:57.941Z,6.1
2017-08-15T05:42:59.153Z,5.4
2017-08-15T05:43:59.971Z,5.0
2017-08-15T05:45:00.710Z,4.8
2017-08-15T05:46:01.523Z,4.9
2017-08-15T05:47:02.262Z,4.5
2017-08-15T05:48:03.332Z,4.8
2017-08-15T05:49:04.157Z,5.6
2017-08-15T05:50:04.899Z,5.1
2017-08-15T05:51:05.637Z,5.2
2017-08-15T05:52:06.481Z,5.0
2017-08-15T05:53:07.560Z,5.2
2017-08-15T05:54:08.299Z,4.8
2017-08-15T05:55:09.041Z,4.6
2017-08-15T05:56:09.782Z,4.9
2017-08-15T05:57:10.524Z,4.1
2017-08-15T05:58:11.621Z,5.5
2017-08-15T05:59:12.447Z,4.4
2017-08-15T06:00:13.191Z,4.7
2017-08-15T06:01:14.010Z,5.4
2017-08-15T06:02:14.749Z,5.0
2017-08-15T06:03:15.788Z,4.7
2017-08-15T06:04:16.537Z,4.8
2017-08-15T06:05:17.279Z,4.6
2017-08-15T06:06:18.022Z,4.8
2017-08-15T06:07:18.852Z,4.9
2017-08-15T06:08:19.648Z,5.7
2017-08-15T06:09:20.389Z,4.7
2017-08-15T06:10:21.372Z,4.6
2017-08-15T06:11:22.190Z,4.7
2017-08-15T06:12:22.929Z,4.8
2017-08-15T06:13:23.680Z,5.4
2017-08-15T06:14:24.494Z,4.4
2017-08-15T06:15:25.656Z,4.6
2017-08-15T06:16:26.390Z,4.2
2017-08-15T06:17:27.213Z,4.4
2017-08-15T06:18:28.020Z,4.7
2017-08-15T06:19:28.769Z,4.4
2017-08-15T06:20:29.509Z,3.9
2017-08-15T06:21:30.260Z,4.2
2017-08-15T06:22:31.074Z,4.4
2017-08-15T06:23:31.815Z,4.2
2017-08-15T06:24:32.619Z,4.5
2017-08-15T06:25:33.569Z,4.3
2017-08-15T06:26:34.316Z,4.6
2017-08-15T06:27:35.066Z,4.2
2017-08-15T06:28:35.809Z,4.8
2017-08-15T06:29:36.618Z,4.2
2017-08-15T06:30:37.623Z,4.4
2017-08-15T06:31:38.417Z,4.6
2017-08-15T06:32:39.164Z,3.8
2017-08-15T06:33:39.986Z,4.4
2017-08-15T06:34:40.803Z,4.5
2017-08-15T06:35:41.948Z,4.1
2017-08-15T06:36:42.700Z,4.0
2017-08-15T06:37:43.519Z,3.5
2017-08-15T06:38:44.269Z,4.4
2017-08-15T06:39:45.009Z,4.1
2017-08-15T06:40:45.966Z,4.0
2017-08-15T06:41:46.693Z,4.3
2017-08-15T06:42:47.460Z,4.4
2017-08-15T06:43:48.193Z,3.9
2017-08-15T06:44:48.937Z,3.8
2017-08-15T06:45:50.029Z,4.1
2017-08-15T06:46:50.782Z,4.3
2017-08-15T06:47:51.579Z,4.0
2017-08-15T06:48:52.331Z,3.9
2017-08-15T06:49:53.130Z,4.4
2017-08-15T06:50:53.899Z,3.9
2017-08-15T06:51:54.687Z,3.5
2017-08-15T06:52:55.427Z,4.0
2017-08-15T06:53:56.176Z,4.1
2017-08-15T06:54:57.241Z,4.0
2017-08-15T06:55:58.049Z,4.0
2017-08-15T06:56:58.798Z,3.7
2017-08-15T06:57:59.619Z,3.8
2017-08-15T06:59:00.379Z,3.7
2017-08-15T07:00:01.542Z,3.7
2017-08-15T07:01:02.287Z,3.4
2017-08-15T07:02:03.020Z,3.9
2017-08-15T07:03:03.766Z,3.7
2017-08-15T07:04:05.141Z,3.6
2017-08-15T07:06:21.828Z,3.9
2017-08-15T07:07:22.587Z,3.5
2017-08-15T07:08:23.387Z,3.6
2017-08-15T07:09:24.131Z,3.9
2017-08-15T07:10:24.969Z,3.6
2017-08-15T07:11:26.005Z,3.8
2017-08-15T07:12:26.749Z,4.0
2017-08-15T07:13:27.494Z,3.4
2017-08-15T07:14:28.317Z,3.3
2017-08-15T07:15:29.104Z,3.3
2017-08-15T07:16:30.270Z,3.5
2017-08-15T07:17:31.078Z,3.2
2017-08-15T07:18:31.954Z,3.1
2017-08-15T07:19:32.764Z,3.7
2017-08-15T07:20:33.507Z,3.0
2017-08-15T07:21:34.683Z,3.5
2017-08-15T07:22:35.469Z,3.3
2017-08-15T07:23:36.202Z,3.4
2017-08-15T07:24:36.900Z,3.2
2017-08-15T07:25:37.731Z,3.0
2017-08-15T07:26:38.890Z,3.5
2017-08-15T07:27:39.731Z,2.7
2017-08-15T07:28:40.470Z,2.7
2017-08-15T07:29:41.222Z,2.8
2017-08-15T07:30:42.038Z,2.9
2017-08-15T07:31:43.082Z,2.9
2017-08-15T07:32:43.839Z,2.8
2017-08-15T07:33:44.586Z,2.2
2017-08-15T07:34:45.322Z,2.7
2017-08-15T07:35:46.150Z,2.7
2017-08-15T07:36:47.349Z,2.6
2017-08-15T07:37:48.108Z,2.5
2017-08-15T07:38:48.932Z,2.5
2017-08-15T07:39:49.748Z,2.6
2017-08-15T07:40:50.496Z,2.6
2017-08-15T07:41:51.500Z,2.5
2017-08-15T07:42:52.229Z,2.3
2017-08-15T07:43:52.971Z,2.5
2017-08-15T07:44:53.799Z,2.1
2017-08-15T07:45:54.599Z,2.5
2017-08-15T07:46:55.614Z,2.5
2017-08-15T07:47:56.414Z,2.4
2017-08-15T07:48:57.228Z,2.1
2017-08-15T07:49:58.004Z,2.6
2017-08-15T07:50:58.800Z,2.3
2017-08-15T07:51:59.990Z,2.2
2017-08-15T07:53:00.809Z,2.1
2017-08-15T07:54:01.567Z,2.3
2017-08-15T07:55:02.378Z,2.2
2017-08-15T07:56:03.123Z,2.6
2017-08-15T07:57:04.390Z,2.6
2017-08-15T07:58:05.099Z,2.2
2017-08-15T07:59:05.849Z,3.0
2017-08-15T08:00:06.608Z,2.6
2017-08-15T08:01:07.425Z,2.7
2017-08-15T08:02:08.589Z,2.4
2017-08-15T08:03:09.338Z,2.6
2017-08-15T08:04:10.092Z,2.1
2017-08-15T08:05:10.838Z,2.5
2017-08-15T08:06:11.582Z,2.2
2017-08-15T08:07:12.637Z,2.3
2017-08-15T08:08:13.449Z,2.2
2017-08-15T08:09:14.197Z,2.0
2017-08-15T08:10:14.939Z,2.4
2017-08-15T08:11:15.762Z,2.0
2017-08-15T08:12:16.868Z,2.2
2017-08-15T08:13:17.670Z,2.2
2017-08-15T08:14:18.435Z,2.2
2017-08-15T08:15:19.185Z,2.1
2017-08-15T08:16:19.937Z,2.3
2017-08-15T08:17:20.721Z,2.0
2017-08-15T08:18:21.471Z,2.7
2017-08-15T08:19:22.588Z,2.3
2017-08-15T08:20:23.343Z,2.4
2017-08-15T08:21:24.158Z,2.2
2017-08-15T08:22:24.977Z,2.4
2017-08-15T08:23:25.790Z,2.4
2017-08-15T08:24:26.889Z,2.2
2017-08-15T08:25:27.638Z,2.5
2017-08-15T08:26:28.394Z,2.5
2017-08-15T08:27:29.219Z,2.2
2017-08-15T08:28:29.972Z,2.2
2017-08-15T08:29:31.134Z,2.4
2017-08-15T08:30:31.887Z,2.6
2017-08-15T08:31:32.701Z,2.5
2017-08-15T08:32:33.527Z,2.3
2017-08-15T08:33:34.360Z,2.3
2017-08-15T08:34:35.407Z,1.9
2017-08-15T08:35:36.161Z,2.3
2017-08-15T08:36:36.916Z,2.1
2017-08-15T08:37:37.717Z,2.2
2017-08-15T08:38:38.531Z,2.0
2017-08-15T08:39:39.769Z,2.0
2017-08-15T08:40:40.619Z,2.9
2017-08-15T08:41:41.368Z,2.2
2017-08-15T08:42:42.123Z,2.4
2017-08-15T08:43:42.873Z,2.1
2017-08-15T08:44:43.971Z,2.4
2017-08-15T08:45:44.712Z,2.6
2017-08-15T08:46:45.519Z,2.2
2017-08-15T08:47:46.268Z,2.2
2017-08-15T08:48:46.999Z,2.3
2017-08-15T08:49:48.059Z,2.5
2017-08-15T08:50:48.854Z,2.0
2017-08-15T08:51:49.599Z,2.1
2017-08-15T08:52:50.358Z,2.5
2017-08-15T08:53:51.113Z,2.2
2017-08-15T08:54:52.310Z,2.4
2017-08-15T08:55:53.059Z,2.2
2017-08-15T08:56:53.805Z,2.2
2017-08-15T08:57:54.627Z,2.0
2017-08-15T08:58:55.457Z,1.9
2017-08-15T08:59:56.579Z,2.3
2017-08-15T09:00:57.329Z,2.4
2017-08-15T09:01:58.090Z,2.2
2017-08-15T09:02:58.894Z,2.9
2017-08-15T09:03:59.640Z,2.3
2017-08-15T09:05:00.767Z,2.4
2017-08-15T09:06:01.511Z,2.1
2017-08-15T09:07:02.350Z,2.4
2017-08-15T09:08:03.203Z,2.1
2017-08-15T09:09:03.992Z,2.2
2017-08-15T09:10:05.067Z,2.1
2017-08-15T09:11:05.868Z,1.9
2017-08-15T09:12:06.619Z,2.4
2017-08-15T09:13:07.430Z,2.1
2017-08-15T09:14:08.178Z,2.5
2017-08-15T09:15:09.232Z,2.4
2017-08-15T09:16:10.060Z,2.4
2017-08-15T09:17:10.877Z,2.2
2017-08-15T09:18:11.631Z,2.6
2017-08-15T09:19:12.381Z,2.6
2017-08-15T09:20:13.596Z,2.4
2017-08-15T09:21:14.349Z,2.4
2017-08-15T09:22:15.102Z,2.4
2017-08-15T09:23:15.855Z,2.9
2017-08-15T09:24:16.598Z,2.3
2017-08-15T09:25:17.349Z,2.4
2017-08-15T09:26:18.405Z,2.8
2017-08-15T09:27:19.236Z,2.9
2017-08-15T09:28:20.047Z,2.8
2017-08-15T09:29:20.810Z,3.0
2017-08-15T09:30:21.559Z,2.5
2017-08-15T09:31:22.682Z,2.6
2017-08-15T09:32:23.454Z,2.6
2017-08-15T09:33:24.179Z,2.2
2017-08-15T09:34:24.929Z,2.4
2017-08-15T09:35:25.680Z,2.7
2017-08-15T09:36:26.702Z,2.9
2017-08-15T09:37:27.450Z,2.6
2017-08-15T09:38:28.274Z,2.7
2017-08-15T09:39:29.020Z,2.8
2017-08-15T09:40:29.785Z,3.0
2017-08-15T09:41:30.871Z,3.2
2017-08-15T09:42:31.677Z,3.2
2017-08-15T09:43:32.483Z,2.5
2017-08-15T09:44:33.271Z,2.5
2017-08-15T09:45:34.039Z,2.5
2017-08-15T09:46:35.279Z,2.5
2017-08-15T09:47:36.023Z,2.7
2017-08-15T09:48:36.771Z,2.7
2017-08-15T09:49:37.520Z,2.5
2017-08-15T09:50:38.341Z,2.9
2017-08-15T09:51:39.390Z,2.5
2017-08-15T09:52:40.139Z,2.6
2017-08-15T09:53:40.959Z,2.4
2017-08-15T09:54:41.716Z,2.4
2017-08-15T09:55:42.483Z,2.6
2017-08-15T09:56:43.610Z,2.7
2017-08-15T09:57:44.365Z,2.6
2017-08-15T09:58:45.164Z,3.0
2017-08-15T09:59:45.917Z,2.7
2017-08-15T10:00:46.647Z,2.5
2017-08-15T10:01:47.829Z,2.4
2017-08-15T10:02:48.570Z,2.9
2017-08-15T10:03:49.400Z,2.8
2017-08-15T10:04:50.211Z,2.7
2017-08-15T10:05:50.953Z,2.7
2017-08-15T10:06:52.064Z,2.7
2017-08-15T10:07:52.796Z,2.9
2017-08-15T10:08:53.540Z,2.5
2017-08-15T10:09:54.294Z,3.0
2017-08-15T10:10:55.043Z,2.6
2017-08-15T10:11:56.097Z,3.1
2017-08-15T10:12:56.937Z,2.5
2017-08-15T10:13:57.702Z,2.3
2017-08-15T10:14:58.450Z,2.6
2017-08-15T10:15:59.201Z,2.8
2017-08-15T10:17:00.409Z,2.6
2017-08-15T10:18:01.154Z,2.3
2017-08-15T10:19:01.899Z,2.8
2017-08-15T10:20:02.673Z,2.5
2017-08-15T10:21:03.503Z,3.0
2017-08-15T10:22:04.609Z,2.8
2017-08-15T10:23:05.369Z,2.2
2017-08-15T10:24:06.160Z,2.6
2017-08-15T10:25:06.904Z,2.8
2017-08-15T10:26:07.656Z,2.5
2017-08-15T10:27:08.763Z,2.4
2017-08-15T10:28:09.519Z,2.6
2017-08-15T10:29:10.293Z,2.6
2017-08-15T10:30:11.023Z,2.4
2017-08-15T10:31:11.813Z,2.6
2017-08-15T10:32:12.639Z,2.8
2017-08-15T10:33:13.390Z,2.6
2017-08-15T10:34:14.605Z,2.5
2017-08-15T10:35:15.357Z,2.3
2017-08-15T10:36:16.135Z,2.3
2017-08-15T10:37:16.931Z,2.5
2017-08-15T10:38:17.756Z,2.5
2017-08-15T10:39:18.960Z,2.7
2017-08-15T10:40:19.797Z,2.4
2017-08-15T10:41:20.623Z,2.7
2017-08-15T10:42:21.457Z,2.3
2017-08-15T10:43:22.273Z,2.3
2017-08-15T10:44:23.099Z,2.7
2017-08-15T10:45:23.924Z,2.3
2017-08-15T10:46:25.104Z,2.3
2017-08-15T10:47:25.842Z,2.6
2017-08-15T10:48:26.590Z,2.5
2017-08-15T10:49:27.346Z,2.4
2017-08-15T10:50:28.170Z,2.2
2017-08-15T10:51:29.170Z,2.1
2017-08-15T10:52:30.020Z,2.6
2017-08-15T10:53:30.819Z,2.8
2017-08-15T10:54:31.591Z,2.4
2017-08-15T10:55:32.289Z,2.5
2017-08-15T10:56:33.029Z,2.4
2017-08-15T10:57:34.240Z,2.5
2017-08-15T10:58:35.041Z,2.4
2017-08-15T10:59:35.819Z,3.2
2017-08-15T11:01:50.844Z,6.4
2017-08-15T11:02:52.097Z,7.7
2017-08-15T11:03:52.911Z,4.0
2017-08-15T11:04:53.731Z,2.7
2017-08-15T11:05:54.559Z,2.7
2017-08-15T11:06:55.304Z,2.6
2017-08-15T11:07:56.360Z,6.2
2017-08-15T11:08:57.179Z,4.7
2017-08-15T11:09:57.939Z,3.1
2017-08-15T11:10:58.704Z,2.6
2017-08-15T11:11:59.529Z,2.8
2017-08-15T11:13:00.668Z,2.7
2017-08-15T11:14:01.426Z,2.7
2017-08-15T11:15:02.234Z,2.5
2017-08-15T11:16:02.993Z,2.5
2017-08-15T11:17:03.750Z,3.1
2017-08-15T11:18:04.768Z,2.4
2017-08-15T11:19:05.593Z,2.6
2017-08-15T11:20:06.399Z,2.7
2017-08-15T11:21:07.226Z,2.8
2017-08-15T11:22:07.969Z,2.7
2017-08-15T11:23:09.019Z,2.4
2017-08-15T11:24:09.769Z,2.4
2017-08-15T11:25:10.520Z,2.4
2017-08-15T11:26:11.277Z,2.5
2017-08-15T11:27:12.031Z,2.5
2017-08-15T11:28:13.167Z,2.8
2017-08-15T11:29:13.970Z,2.7
2017-08-15T11:30:14.735Z,2.8
2017-08-15T11:31:15.511Z,2.7
2017-08-15T11:32:16.261Z,2.7
2017-08-15T11:33:17.290Z,2.4
2017-08-15T11:34:18.030Z,2.7
2017-08-15T11:35:18.788Z,2.6
2017-08-15T11:36:19.994Z,3.0
2017-08-15T11:37:20.700Z,2.3
2017-08-15T11:38:21.928Z,2.6
2017-08-15T11:39:22.765Z,2.8
2017-08-15T11:40:23.588Z,2.7
2017-08-15T11:41:24.409Z,2.6
2017-08-15T11:42:25.214Z,2.9
2017-08-15T11:43:26.952Z,3.5
2017-08-15T11:44:27.841Z,3.5
2017-08-15T11:45:28.602Z,3.1
2017-08-15T11:46:29.430Z,2.8
2017-08-15T11:47:30.243Z,3.0
2017-08-15T11:48:31.284Z,3.0
2017-08-15T11:49:32.043Z,3.0
2017-08-15T11:50:32.753Z,2.9
2017-08-15T11:51:33.580Z,2.7
2017-08-15T11:52:34.333Z,3.0
2017-08-15T11:53:35.480Z,2.8
2017-08-15T11:54:36.230Z,2.5
2017-08-15T11:55:36.989Z,2.7
2017-08-15T11:56:37.741Z,2.5
2017-08-15T11:57:38.570Z,2.7
2017-08-15T11:58:39.684Z,2.8
2017-08-15T11:59:40.558Z,2.8
2017-08-15T12:00:41.309Z,2.5
2017-08-15T12:01:42.110Z,2.8
2017-08-15T12:02:42.865Z,2.9
2017-08-15T12:03:43.912Z,2.9
2017-08-15T12:04:44.730Z,2.6
2017-08-15T12:05:45.511Z,2.9
2017-08-15T12:06:46.253Z,2.5
2017-08-15T12:07:47.051Z,3.2
2017-08-15T12:08:47.847Z,2.7
2017-08-15T12:09:48.956Z,2.4
2017-08-15T12:10:49.713Z,2.3
2017-08-15T12:11:50.528Z,2.4
2017-08-15T12:12:51.271Z,2.4
2017-08-15T12:13:52.029Z,2.7
2017-08-15T12:14:53.263Z,2.1
2017-08-15T12:15:54.094Z,2.9
2017-08-15T12:16:54.849Z,2.6
2017-08-15T12:17:55.596Z,2.7
2017-08-15T12:18:56.355Z,2.7
2017-08-15T12:19:57.600Z,2.7
2017-08-15T12:20:58.352Z,2.5
2017-08-15T12:21:59.213Z,2.3
2017-08-15T12:23:00.011Z,2.5
2017-08-15T12:24:00.766Z,2.6
2017-08-15T12:25:01.989Z,2.1
2017-08-15T12:26:02.781Z,2.4
2017-08-15T12:27:03.543Z,2.3
2017-08-15T12:28:04.333Z,2.3
2017-08-15T12:29:05.080Z,2.8
2017-08-15T12:30:06.030Z,2.5
2017-08-15T12:31:06.770Z,2.3
2017-08-15T12:32:07.542Z,2.7
2017-08-15T12:33:08.672Z,2.9
2017-08-15T12:34:09.424Z,3.1
2017-08-15T12:35:10.260Z,2.5
2017-08-15T12:36:11.007Z,2.5
2017-08-15T12:37:11.967Z,2.4
2017-08-15T12:38:13.126Z,2.8
2017-08-15T12:39:13.875Z,2.3
2017-08-15T12:40:14.640Z,2.6
2017-08-15T12:41:15.391Z,2.4
2017-08-15T12:42:16.210Z,2.3
2017-08-15T12:43:17.275Z,2.5
2017-08-15T12:44:18.104Z,2.3
2017-08-15T12:45:18.918Z,2.2
2017-08-15T12:46:19.667Z,2.6
2017-08-15T12:47:20.461Z,2.4
2017-08-15T12:48:21.691Z,2.3
2017-08-15T12:49:22.510Z,2.1
2017-08-15T12:50:23.259Z,2.4
2017-08-15T12:51:24.015Z,2.2
2017-08-15T12:52:24.772Z,2.4
2017-08-15T12:53:25.582Z,2.8
2017-08-15T12:54:26.424Z,2.6
2017-08-15T12:55:27.655Z,2.3
2017-08-15T12:56:28.411Z,2.5
2017-08-15T12:57:29.188Z,2.0
2017-08-15T12:58:29.983Z,2.0
2017-08-15T12:59:30.730Z,2.1
2017-08-15T13:00:31.992Z,2.9
2017-08-15T13:01:32.789Z,2.0
2017-08-15T13:02:33.554Z,2.2
2017-08-15T13:03:34.366Z,2.2
2017-08-15T13:04:35.120Z,2.1
2017-08-15T13:05:36.059Z,2.0
2017-08-15T13:06:36.812Z,1.9
2017-08-15T13:07:37.558Z,2.0
2017-08-15T13:08:38.360Z,2.2
2017-08-15T13:09:39.109Z,2.1
2017-08-15T13:10:40.234Z,2.1
2017-08-15T13:11:40.962Z,2.2
2017-08-15T13:12:41.719Z,2.4
2017-08-15T13:13:42.465Z,2.4
2017-08-15T13:14:43.283Z,2.1
2017-08-15T13:15:44.239Z,2.5
2017-08-15T13:16:44.991Z,2.1
2017-08-15T13:17:45.816Z,2.4
2017-08-15T13:18:46.574Z,2.3
2017-08-15T13:19:47.392Z,2.5
2017-08-15T13:20:48.544Z,2.1
2017-08-15T13:21:49.371Z,2.2
2017-08-15T13:22:50.187Z,2.2
2017-08-15T13:23:50.936Z,2.3
2017-08-15T13:24:51.679Z,2.2
2017-08-15T13:25:52.840Z,2.4
2017-08-15T13:26:53.594Z,2.3
2017-08-15T13:27:54.381Z,2.2
2017-08-15T13:28:55.222Z,2.1
2017-08-15T13:29:55.979Z,2.0
2017-08-15T13:30:57.246Z,2.3
2017-08-15T13:31:58.080Z,2.2
2017-08-15T13:32:58.827Z,2.5
2017-08-15T13:33:59.580Z,2.3
2017-08-15T13:35:00.331Z,2.4
2017-08-15T13:36:01.421Z,2.3
2017-08-15T13:37:02.242Z,2.2
2017-08-15T13:38:03.077Z,2.2
2017-08-15T13:39:03.831Z,2.3
2017-08-15T13:40:04.648Z,2.3
2017-08-15T13:41:05.652Z,2.0
2017-08-15T13:42:06.396Z,2.1
2017-08-15T13:43:07.237Z,2.0
2017-08-15T13:44:08.052Z,2.2
2017-08-15T13:46:23.087Z,2.1
2017-08-15T13:47:24.200Z,1.9
2017-08-15T13:48:24.950Z,2.1
2017-08-15T13:49:25.700Z,2.1
2017-08-15T13:50:26.450Z,1.9
2017-08-15T13:51:27.203Z,2.2
2017-08-15T13:52:28.359Z,2.0
2017-08-15T13:53:29.111Z,1.9
2017-08-15T13:54:29.949Z,2.6
2017-08-15T13:55:30.700Z,2.1
2017-08-15T13:56:31.450Z,2.2
2017-08-15T13:57:32.200Z,1.9
2017-08-15T13:58:33.027Z,1.8
2017-08-15T13:59:34.081Z,2.2
2017-08-15T14:00:34.830Z,2.1
2017-08-15T14:01:35.657Z,2.3
2017-08-15T14:02:36.416Z,2.0