createdAt,value
2019-01-09T00:00:27.963Z,5.40
2019-01-09T00:01:27.961Z,5.38
2019-01-09T00:02:27.953Z,5.42
2019-01-09T00:03:27.930Z,5.43
2019-01-09T00:04:27.923Z,5.39
2019-01-09T00:05:28.515Z,5.40
2019-01-09T00:06:27.896Z,5.39
2019-01-09T00:07:27.895Z,5.35
2019-01-09T00:08:27.882Z,5.35
2019-01-09T00:09:27.865Z,5.45
2019-01-09T00:10:27.852Z,5.51
2019-01-09T00:11:27.842Z,5.46
2019-01-09T00:12:27.841Z,5.43
2019-01-09T00:13:27.829Z,5.43
2019-01-09T00:14:27.808Z,5.40
2019-01-09T00:15:27.804Z,5.49
2019-01-09T00:16:27.810Z,5.46
2019-01-09T00:17:27.809Z,5.48
2019-01-09T00:18:27.766Z,5.36
2019-01-09T00:19:27.764Z,5.33
2019-01-09T00:20:27.741Z,5.33
2019-01-09T00:21:27.731Z,5.36
2019-01-09T00:22:27.722Z,5.42
2019-01-09T00:23:27.719Z,5.39
2019-01-09T00:24:27.699Z,5.38
2019-01-09T00:25:27.689Z,5.31
2019-01-09T00:26:27.730Z,5.30
2019-01-09T00:27:27.665Z,5.33
2019-01-09T00:28:27.667Z,5.33
2019-01-09T00:29:27.643Z,5.30
2019-01-09T00:30:27.641Z,5.27
2019-01-09T00:31:27.620Z,5.21
2019-01-09T00:32:27.608Z,5.18
2019-01-09T00:33:27.608Z,5.21
2019-01-09T00:34:27.619Z,5.17
2019-01-09T00:35:27.579Z,5.21
2019-01-09T00:36:27.572Z,5.18
2019-01-09T00:37:27.556Z,5.18
2019-01-09T00:38:27.586Z,5.12
2019-01-09T00:39:27.547Z,5.10
2019-01-09T00:40:27.523Z,5.07
2019-01-09T00:41:27.513Z,5.12
2019-01-09T00:42:27.512Z,5.04
2019-01-09T00:43:27.502Z,5.12
2019-01-09T00:44:27.487Z,5.13
2019-01-09T00:45:27.465Z,5.13
2019-01-09T00:46:27.457Z,5.13
2019-01-09T00:47:27.446Z,5.09
2019-01-09T00:48:27.446Z,5.04
2019-01-09T00:49:27.422Z,5.12
2019-01-09T00:50:27.439Z,5.03
2019-01-09T00:51:27.410Z,5.12
2019-01-09T00:52:27.421Z,5.10
2019-01-09T00:53:27.389Z,5.00
2019-01-09T00:54:27.368Z,5.06
2019-01-09T00:55:27.355Z,5.09
2019-01-09T00:56:27.346Z,5.10
2019-01-09T00:57:27.337Z,5.06
2019-01-09T00:58:27.341Z,5.06
2019-01-09T00:59:27.312Z,4.97
2019-01-09T01:00:27.302Z,5.12
2019-01-09T01:01:27.290Z,5.00
2019-01-09T01:02:27.279Z,5.07
2019-01-09T01:03:27.271Z,5.09
2019-01-09T01:04:27.277Z,5.10
2019-01-09T01:05:27.246Z,5.09
2019-01-09T01:06:27.235Z,5.09
2019-01-09T01:07:27.223Z,5.15
2019-01-09T01:08:27.224Z,5.12
2019-01-09T01:09:27.214Z,5.09
2019-01-09T01:10:27.198Z,5.13
2019-01-09T01:11:27.178Z,5.12
2019-01-09T01:12:27.168Z,5.07
2019-01-09T01:13:27.157Z,5.10
2019-01-09T01:14:27.157Z,5.09
2019-01-09T01:15:27.144Z,5.15
2019-01-09T01:16:27.123Z,5.04
2019-01-09T01:17:27.116Z,5.04
2019-01-09T01:18:27.108Z,5.15
2019-01-09T01:19:27.100Z,5.12
2019-01-09T01:20:27.082Z,5.09
2019-01-09T01:21:27.074Z,5.04
2019-01-09T01:22:27.058Z,4.99
2019-01-09T01:23:27.048Z,4.99
2019-01-09T01:24:27.047Z,5.03
2019-01-09T01:25:27.026Z,5.00
2019-01-09T01:26:27.016Z,4.99
2019-01-09T01:27:27.008Z,5.07
2019-01-09T01:28:26.994Z,5.10
2019-01-09T01:29:26.992Z,5.15
2019-01-09T01:30:26.971Z,5.00
2019-01-09T01:31:26.956Z,4.94
2019-01-09T01:32:26.951Z,5.00
2019-01-09T01:33:26.937Z,5.00
2019-01-09T01:34:26.954Z,5.06
2019-01-09T01:35:26.915Z,4.97
2019-01-09T01:36:26.903Z,5.03
2019-01-09T01:37:26.895Z,5.06
2019-01-09T01:38:26.881Z,5.04
2019-01-09T01:39:26.911Z,5.00
2019-01-09T01:40:26.858Z,5.00
2019-01-09T01:41:26.850Z,5.00
2019-01-09T01:42:26.837Z,5.00
2019-01-09T01:43:26.826Z,4.92
2019-01-09T01:44:26.827Z,4.96
2019-01-09T01:45:26.804Z,5.00
2019-01-09T01:46:26.792Z,4.89
2019-01-09T01:47:26.781Z,4.92
2019-01-09T01:48:26.768Z,4.97
2019-01-09T01:49:26.771Z,4.97
2019-01-09T01:50:26.751Z,4.92
2019-01-09T01:51:26.738Z,4.96
2019-01-09T01:52:26.730Z,4.94
2019-01-09T01:53:26.720Z,4.99
2019-01-09T01:54:26.713Z,4.97
2019-01-09T01:55:26.694Z,4.92
2019-01-09T01:56:26.681Z,5.00
2019-01-09T01:57:26.675Z,4.99
2019-01-09T01:58:26.663Z,5.00
2019-01-09T01:59:26.668Z,5.12
2019-01-09T02:00:26.637Z,5.04
2019-01-09T02:01:26.638Z,5.13
2019-01-09T02:02:26.618Z,5.10
2019-01-09T02:03:26.603Z,5.06
2019-01-09T02:04:26.594Z,5.10
2019-01-09T02:05:26.594Z,5.13
2019-01-09T02:06:26.570Z,5.09
2019-01-09T02:07:26.560Z,5.07
2019-01-09T02:08:26.554Z,5.12
2019-01-09T02:09:26.536Z,5.18
2019-01-09T02:10:26.539Z,5.12
2019-01-09T02:11:26.515Z,5.10
2019-01-09T02:12:26.508Z,5.13
2019-01-09T02:13:26.493Z,5.15
2019-01-09T02:14:26.492Z,5.13
2019-01-09T02:15:26.486Z,5.15
2019-01-09T02:16:26.460Z,5.18
2019-01-09T02:17:26.451Z,5.20
2019-01-09T02:18:26.438Z,5.17
2019-01-09T02:19:26.429Z,5.20
2019-01-09T02:20:26.426Z,5.28
2019-01-09T02:21:26.406Z,5.24
2019-01-09T02:22:26.394Z,5.24
2019-01-09T02:23:26.383Z,5.27
2019-01-09T02:24:26.372Z,5.24
2019-01-09T02:25:26.372Z,5.18
2019-01-09T02:26:26.352Z,5.12
2019-01-09T02:27:26.343Z,5.15
2019-01-09T02:28:26.328Z,5.12
2019-01-09T02:29:26.320Z,5.06
2019-01-09T02:30:26.325Z,5.03
2019-01-09T02:31:26.309Z,4.99
2019-01-09T02:32:26.287Z,4.97
2019-01-09T02:33:26.276Z,4.89
2019-01-09T02:34:26.267Z,4.96
2019-01-09T02:35:26.260Z,4.85
2019-01-09T02:36:26.241Z,4.97
2019-01-09T02:37:26.233Z,4.92
2019-01-09T02:38:26.217Z,4.86
2019-01-09T02:39:26.209Z,4.89
2019-01-09T02:40:26.213Z,4.92
2019-01-09T02:41:26.207Z,4.88
2019-01-09T02:42:26.175Z,4.88
2019-01-09T02:43:26.190Z,4.99
2019-01-09T02:44:32.135Z,4.94
2019-01-09T02:45:27.161Z,4.94
2019-01-09T02:46:26.139Z,4.97
2019-01-09T02:47:26.124Z,4.97
2019-01-09T02:48:26.109Z,4.89
2019-01-09T02:49:26.103Z,4.91
2019-01-09T02:50:26.107Z,4.94
2019-01-09T02:51:26.099Z,4.91
2019-01-09T02:52:26.063Z,4.94
2019-01-09T02:53:26.054Z,4.99
2019-01-09T02:54:26.046Z,4.99
2019-01-09T02:55:26.034Z,5.04
2019-01-09T02:56:26.032Z,5.07
2019-01-09T02:57:26.009Z,4.97
2019-01-09T02:58:25.999Z,5.06
2019-01-09T02:59:25.993Z,5.03
2019-01-09T03:00:25.979Z,5.02
2019-01-09T03:01:25.974Z,5.03
2019-01-09T03:02:26.032Z,5.13
2019-01-09T03:03:25.943Z,5.06
2019-01-09T03:04:25.947Z,5.03
2019-01-09T03:05:25.921Z,5.03
2019-01-09T03:06:25.925Z,5.02
2019-01-09T03:07:25.910Z,4.96
2019-01-09T03:08:25.895Z,4.99
2019-01-09T03:09:25.875Z,4.96
2019-01-09T03:10:25.869Z,5.00
2019-01-09T03:11:25.868Z,5.03
2019-01-09T03:12:25.859Z,4.99
2019-01-09T03:13:25.858Z,5.00
2019-01-09T03:14:25.854Z,5.00
2019-01-09T03:15:25.811Z,4.97
2019-01-09T03:16:25.815Z,4.97
2019-01-09T03:17:25.792Z,4.92
2019-01-09T03:18:25.803Z,5.00
2019-01-09T03:19:25.815Z,5.00
2019-01-09T03:20:25.773Z,5.03
2019-01-09T03:21:25.789Z,5.04
2019-01-09T03:22:25.737Z,5.02
2019-01-09T03:23:25.750Z,4.94
2019-01-09T03:24:25.721Z,4.91
2019-01-09T03:25:25.712Z,4.92
2019-01-09T03:26:25.686Z,4.92
2019-01-09T03:27:25.688Z,4.91
2019-01-09T03:28:25.663Z,4.85
2019-01-09T03:29:25.660Z,4.80
2019-01-09T03:30:25.678Z,4.78
2019-01-09T03:31:25.645Z,4.77
2019-01-09T03:32:25.639Z,4.85
2019-01-09T03:33:25.659Z,4.84
2019-01-09T03:34:25.601Z,4.85
2019-01-09T03:35:25.587Z,4.73
2019-01-09T03:36:32.559Z,4.82
2019-01-09T03:37:26.582Z,4.72
2019-01-09T03:38:25.561Z,4.75
2019-01-09T03:39:25.573Z,4.70
2019-01-09T03:40:25.535Z,4.75
2019-01-09T03:41:25.539Z,4.73
2019-01-09T03:42:25.547Z,4.73
2019-01-09T03:43:25.519Z,4.72
2019-01-09T03:44:25.498Z,4.63
2019-01-09T03:45:25.480Z,4.82
2019-01-09T03:46:25.512Z,4.72
2019-01-09T03:47:25.476Z,4.77
2019-01-09T03:48:25.496Z,4.73
2019-01-09T03:49:25.436Z,4.62
2019-01-09T03:50:25.422Z,4.75
2019-01-09T03:51:25.415Z,4.70
2019-01-09T03:52:25.425Z,4.69
2019-01-09T03:53:25.420Z,4.69
2019-01-09T03:54:25.382Z,4.67
2019-01-09T03:55:25.368Z,4.72
2019-01-09T03:56:25.359Z,4.75
2019-01-09T03:57:25.363Z,4.73
2019-01-09T03:58:25.364Z,4.72
2019-01-09T03:59:25.331Z,4.75
2019-01-09T04:00:25.315Z,4.77
2019-01-09T04:01:25.305Z,4.75
2019-01-09T04:02:25.336Z,4.72
2019-01-09T04:03:25.289Z,4.84
2019-01-09T04:04:25.268Z,4.84
2019-01-09T04:05:25.261Z,4.84
2019-01-09T04:06:25.262Z,4.73
2019-01-09T04:07:25.234Z,4.72
2019-01-09T04:08:25.238Z,4.77
2019-01-09T04:09:25.211Z,4.72
2019-01-09T04:10:25.229Z,4.80
2019-01-09T04:11:25.198Z,4.86
2019-01-09T04:12:25.200Z,4.72
2019-01-09T04:13:25.222Z,4.80
2019-01-09T04:14:25.163Z,4.88
2019-01-09T04:15:25.144Z,4.70
2019-01-09T04:16:25.134Z,4.77
2019-01-09T04:17:25.143Z,4.85
2019-01-09T04:18:25.146Z,4.78
2019-01-09T04:19:25.101Z,4.84
2019-01-09T04:20:25.096Z,4.85
2019-01-09T04:21:25.088Z,4.78
2019-01-09T04:22:25.089Z,4.80
2019-01-09T04:23:25.109Z,4.86
2019-01-09T04:24:25.064Z,4.82
2019-01-09T04:25:25.065Z,4.82
2019-01-09T04:26:25.027Z,4.78
2019-01-09T04:27:25.032Z,4.80
2019-01-09T04:28:25.018Z,4.75
2019-01-09T04:29:24.991Z,4.70
2019-01-09T04:30:24.984Z,4.80
2019-01-09T04:31:25.013Z,4.72
2019-01-09T04:32:24.958Z,4.73
2019-01-09T04:33:24.988Z,4.75
2019-01-09T04:34:24.941Z,4.69
2019-01-09T04:35:24.943Z,4.73
2019-01-09T04:36:24.913Z,4.72
2019-01-09T04:37:24.914Z,4.63
2019-01-09T04:38:24.928Z,4.73
2019-01-09T04:39:24.917Z,4.73
2019-01-09T04:40:24.875Z,4.73
2019-01-09T04:41:24.867Z,4.78
2019-01-09T04:42:24.849Z,4.77
2019-01-09T04:43:24.851Z,4.82
2019-01-09T04:44:24.824Z,4.88
2019-01-09T04:45:24.815Z,4.89
2019-01-09T04:46:24.817Z,4.86
2019-01-09T04:47:24.821Z,4.92
2019-01-09T04:48:24.781Z,4.94
2019-01-09T04:49:24.781Z,4.85
2019-01-09T04:50:24.756Z,4.85
2019-01-09T04:51:24.751Z,4.97
2019-01-09T04:52:24.751Z,4.94
2019-01-09T04:53:24.756Z,4.92
2019-01-09T04:54:24.751Z,4.94
2019-01-09T04:55:24.705Z,5.00
2019-01-09T04:56:24.693Z,4.96
2019-01-09T04:57:24.681Z,4.97
2019-01-09T04:58:24.680Z,5.00
2019-01-09T04:59:24.686Z,5.13
2019-01-09T05:00:24.653Z,5.00
2019-01-09T05:01:24.637Z,5.02
2019-01-09T05:02:24.627Z,5.07
2019-01-09T05:03:24.618Z,5.09
2019-01-09T05:04:24.652Z,5.10
2019-01-09T05:05:24.592Z,5.04
2019-01-09T05:06:24.585Z,5.13
2019-01-09T05:07:24.573Z,5.06
2019-01-09T05:08:24.587Z,5.03
2019-01-09T05:09:24.572Z,5.12
2019-01-09T05:10:24.562Z,5.10
2019-01-09T05:11:24.536Z,5.12
2019-01-09T05:12:24.555Z,5.13
2019-01-09T05:13:24.509Z,5.07
2019-01-09T05:14:24.511Z,5.13
2019-01-09T05:15:24.518Z,5.07
2019-01-09T05:16:24.481Z,5.07
2019-01-09T05:17:24.462Z,5.17
2019-01-09T05:18:24.448Z,5.21
2019-01-09T05:19:24.447Z,5.21
2019-01-09T05:20:24.430Z,5.24
2019-01-09T05:21:24.430Z,5.22
2019-01-09T05:22:24.403Z,5.20
2019-01-09T05:23:24.410Z,5.18
2019-01-09T05:24:24.415Z,5.21
2019-01-09T05:25:24.395Z,5.15
2019-01-09T05:26:24.382Z,5.13
2019-01-09T05:27:24.375Z,5.20
2019-01-09T05:28:24.338Z,5.13
2019-01-09T05:29:24.329Z,5.18
2019-01-09T05:30:24.356Z,5.12
2019-01-09T05:31:24.316Z,5.13
2019-01-09T05:32:24.297Z,5.13
2019-01-09T05:33:24.310Z,5.07
2019-01-09T05:34:24.283Z,5.09
2019-01-09T05:35:24.283Z,5.07
2019-01-09T05:36:24.255Z,5.15
2019-01-09T05:37:24.257Z,5.00
2019-01-09T05:38:24.291Z,4.96
2019-01-09T05:39:24.244Z,5.03
2019-01-09T05:40:24.229Z,4.96
2019-01-09T05:41:24.206Z,5.02
2019-01-09T05:42:24.187Z,5.00
2019-01-09T05:43:24.179Z,4.89
2019-01-09T05:44:24.179Z,4.78
2019-01-09T05:45:24.194Z,4.75
2019-01-09T05:46:24.165Z,4.80
2019-01-09T05:47:24.141Z,4.70
2019-01-09T05:48:24.121Z,4.78
2019-01-09T05:49:24.117Z,4.70
2019-01-09T05:50:24.119Z,4.75
2019-01-09T05:51:24.093Z,4.67
2019-01-09T05:52:24.086Z,4.82
2019-01-09T05:53:24.062Z,4.80
2019-01-09T05:54:24.053Z,4.78
2019-01-09T05:55:24.049Z,4.66
2019-01-09T05:56:24.027Z,4.66
2019-01-09T05:57:24.018Z,4.69
2019-01-09T05:58:24.021Z,4.62
2019-01-09T05:59:24.010Z,4.69
2019-01-09T06:00:24.011Z,4.77
2019-01-09T06:01:23.981Z,4.77
2019-01-09T06:02:23.961Z,4.84
2019-01-09T06:03:23.975Z,4.85
2019-01-09T06:04:23.957Z,4.77
2019-01-09T06:05:23.947Z,4.77
2019-01-09T06:06:23.917Z,4.82
2019-01-09T06:07:23.926Z,4.86
2019-01-09T06:08:23.937Z,4.88
2019-01-09T06:09:23.892Z,4.86
2019-01-09T06:10:23.895Z,4.88
2019-01-09T06:11:23.899Z,4.86
2019-01-09T06:12:23.870Z,4.92
2019-01-09T06:13:23.843Z,4.86
2019-01-09T06:14:23.837Z,4.89
2019-01-09T06:15:23.824Z,4.82
2019-01-09T06:16:23.825Z,4.94
2019-01-09T06:17:23.824Z,4.77
2019-01-09T06:18:23.783Z,4.85
2019-01-09T06:19:23.781Z,4.82
2019-01-09T06:20:23.763Z,4.85
2019-01-09T06:21:23.774Z,4.80
2019-01-09T06:22:23.760Z,4.85
2019-01-09T06:23:23.735Z,4.75
2019-01-09T06:24:23.746Z,4.75
2019-01-09T06:25:23.714Z,4.86
2019-01-09T06:26:23.713Z,4.88
2019-01-09T06:27:23.687Z,4.85
2019-01-09T06:28:23.678Z,4.88
2019-01-09T06:29:23.742Z,4.89
2019-01-09T06:30:23.656Z,4.91
2019-01-09T06:31:23.677Z,4.86
2019-01-09T06:32:23.649Z,4.85
2019-01-09T06:33:23.638Z,4.86
2019-01-09T06:34:23.635Z,4.86
2019-01-09T06:35:23.637Z,4.97
2019-01-09T06:36:23.604Z,4.92
2019-01-09T06:37:27.596Z,4.97
2019-01-09T06:38:23.566Z,4.94
2019-01-09T06:39:23.566Z,5.00
2019-01-09T06:40:23.577Z,5.04
2019-01-09T06:41:23.548Z,4.92
2019-01-09T06:42:23.526Z,4.89
2019-01-09T06:43:23.544Z,4.89
2019-01-09T06:44:23.509Z,4.91
2019-01-09T06:45:23.519Z,4.84
2019-01-09T06:46:23.488Z,4.84
2019-01-09T06:47:23.480Z,4.78
2019-01-09T06:48:23.500Z,4.75
2019-01-09T06:49:23.449Z,4.88
2019-01-09T06:50:23.435Z,4.86
2019-01-09T06:51:23.446Z,4.92
2019-01-09T06:52:23.412Z,4.84
2019-01-09T06:53:23.422Z,4.84
2019-01-09T06:54:23.406Z,4.85
2019-01-09T06:55:23.459Z,4.88
2019-01-09T06:56:23.427Z,4.91
2019-01-09T06:57:23.376Z,4.77
2019-01-09T06:58:23.348Z,4.78
2019-01-09T06:59:23.351Z,4.78
2019-01-09T07:00:23.363Z,4.75
2019-01-09T07:01:23.356Z,4.73
2019-01-09T07:02:23.360Z,4.69
2019-01-09T07:03:23.361Z,4.75
2019-01-09T07:04:23.276Z,4.66
2019-01-09T07:05:23.273Z,4.72
2019-01-09T07:06:23.300Z,4.67
2019-01-09T07:07:23.265Z,4.58
2019-01-09T07:08:23.244Z,4.69
2019-01-09T07:09:23.246Z,4.63
2019-01-09T07:10:23.209Z,4.66
2019-01-09T07:11:23.220Z,4.67
2019-01-09T07:12:23.221Z,4.67
2019-01-09T07:13:23.182Z,4.67
2019-01-09T07:14:23.178Z,4.69
2019-01-09T07:15:23.153Z,4.69
2019-01-09T07:16:23.161Z,4.67
2019-01-09T07:17:23.227Z,4.67
2019-01-09T07:18:23.124Z,4.72
2019-01-09T07:19:23.117Z,4.66
2019-01-09T07:20:23.120Z,4.66
2019-01-09T07:21:23.099Z,4.69
2019-01-09T07:22:23.094Z,4.72
2019-01-09T07:23:23.078Z,4.75
2019-01-09T07:24:23.060Z,4.70
2019-01-09T07:25:23.047Z,4.73
2019-01-09T07:26:23.048Z,4.80
2019-01-09T07:27:23.064Z,4.70
2019-01-09T07:28:23.018Z,4.70
2019-01-09T07:29:23.001Z,4.70
2019-01-09T07:30:22.990Z,4.63
2019-01-09T07:31:23.047Z,4.75
2019-01-09T07:32:22.989Z,4.72
2019-01-09T07:33:23.019Z,4.65
2019-01-09T07:34:23.039Z,4.67
2019-01-09T07:35:22.937Z,4.70
2019-01-09T07:36:22.930Z,4.72
2019-01-09T07:37:22.955Z,4.72
2019-01-09T07:38:22.942Z,4.62
2019-01-09T07:39:22.893Z,4.67
2019-01-09T07:40:22.882Z,4.78
2019-01-09T07:41:22.900Z,4.66
2019-01-09T07:42:22.946Z,4.69
2019-01-09T07:43:22.863Z,4.73
2019-01-09T07:44:22.835Z,4.67
2019-01-09T07:45:22.830Z,4.69
2019-01-09T07:46:22.817Z,4.66
2019-01-09T07:47:22.829Z,4.70
2019-01-09T07:48:22.816Z,4.65
2019-01-09T07:49:22.779Z,4.77
2019-01-09T07:50:22.771Z,4.75
2019-01-09T07:51:22.778Z,4.66
2019-01-09T07:52:22.747Z,4.59
2019-01-09T07:53:22.770Z,4.62
2019-01-09T07:54:22.724Z,4.70
2019-01-09T07:55:22.714Z,4.78
2019-01-09T07:56:22.724Z,4.73
2019-01-09T07:57:22.691Z,4.75
2019-01-09T07:58:22.715Z,4.85
2019-01-09T07:59:22.670Z,4.72
2019-01-09T08:00:22.658Z,4.75
2019-01-09T08:01:22.649Z,4.77
2019-01-09T08:02:22.635Z,4.89
2019-01-09T08:03:22.640Z,4.86
2019-01-09T08:04:22.615Z,4.91
2019-01-09T08:05:22.609Z,4.94
2019-01-09T08:06:22.603Z,4.88
2019-01-09T08:07:22.587Z,4.88
2019-01-09T08:08:22.598Z,4.96
2019-01-09T08:09:22.561Z,4.88
2019-01-09T08:10:22.548Z,4.92
2019-01-09T08:11:22.537Z,4.96
2019-01-09T08:12:22.534Z,4.88
2019-01-09T08:13:22.528Z,4.85
2019-01-09T08:14:22.540Z,4.97
2019-01-09T08:15:22.502Z,4.89
2019-01-09T08:16:22.496Z,4.86
2019-01-09T08:17:22.481Z,4.97
2019-01-09T08:18:22.458Z,4.89
2019-01-09T08:19:22.468Z,4.92
2019-01-09T08:20:22.447Z,4.94
2019-01-09T08:21:22.449Z,4.94
2019-01-09T08:22:22.423Z,4.89
2019-01-09T08:23:22.404Z,4.96
2019-01-09T08:24:22.411Z,5.04
2019-01-09T08:25:22.390Z,4.99
2019-01-09T08:26:22.372Z,4.94
2019-01-09T08:27:22.360Z,4.97
2019-01-09T08:28:22.374Z,5.00
2019-01-09T08:29:22.359Z,5.06
2019-01-09T08:30:22.327Z,5.00
2019-01-09T08:31:22.320Z,5.06
2019-01-09T08:32:22.309Z,4.99
2019-01-09T08:33:22.316Z,5.10
2019-01-09T08:34:22.294Z,5.07
2019-01-09T08:35:22.273Z,5.12
2019-01-09T08:36:22.264Z,5.10
2019-01-09T08:37:22.261Z,5.02
2019-01-09T08:38:22.237Z,4.97
2019-01-09T08:39:22.841Z,5.00
2019-01-09T08:40:22.218Z,5.12
2019-01-09T08:41:22.209Z,5.12
2019-01-09T08:42:22.194Z,5.00
2019-01-09T08:43:22.192Z,5.12
2019-01-09T08:44:22.183Z,4.97
2019-01-09T08:45:22.175Z,5.07
2019-01-09T08:46:22.150Z,5.09
2019-01-09T08:47:22.140Z,4.99
2019-01-09T08:48:22.159Z,5.04
2019-01-09T08:49:22.136Z,5.06
2019-01-09T08:50:22.104Z,5.09
2019-01-09T08:51:22.104Z,5.10
2019-01-09T08:52:22.085Z,5.00
2019-01-09T08:53:22.075Z,4.97
2019-01-09T08:54:22.076Z,5.00
2019-01-09T08:55:22.056Z,5.09
2019-01-09T08:56:22.041Z,5.13
2019-01-09T08:57:22.049Z,5.09
2019-01-09T08:58:22.018Z,5.10
2019-01-09T08:59:22.028Z,5.18
2019-01-09T09:00:22.006Z,5.07
2019-01-09T09:01:21.989Z,5.13
2019-01-09T09:02:21.981Z,5.12
2019-01-09T09:03:21.967Z,5.07
2019-01-09T09:04:21.966Z,5.10
2019-01-09T09:05:21.962Z,5.17
2019-01-09T09:06:21.940Z,5.17
2019-01-09T09:07:22.008Z,5.18
2019-01-09T09:08:21.912Z,5.17
2019-01-09T09:09:21.929Z,5.27
2019-01-09T09:10:21.892Z,5.27
2019-01-09T09:11:21.875Z,5.27
2019-01-09T09:12:21.882Z,5.15
2019-01-09T09:13:21.855Z,5.33
2019-01-09T09:14:21.888Z,5.20
2019-01-09T09:15:21.839Z,5.13
2019-01-09T09:16:21.819Z,5.15
2019-01-09T09:17:21.818Z,5.13
2019-01-09T09:18:21.796Z,5.12
2019-01-09T09:19:21.810Z,5.13
2019-01-09T09:20:21.781Z,5.09
2019-01-09T09:21:21.761Z,5.09
2019-01-09T09:22:21.755Z,5.09
2019-01-09T09:23:21.745Z,5.17
2019-01-09T09:24:21.735Z,5.15
2019-01-09T09:25:21.737Z,5.22
2019-01-09T09:26:21.749Z,5.15
2019-01-09T09:27:21.737Z,5.13
2019-01-09T09:28:21.685Z,5.12
2019-01-09T09:29:21.676Z,5.12
2019-01-09T09:30:21.685Z,5.20
2019-01-09T09:31:21.657Z,5.21
2019-01-09T09:32:21.666Z,5.18
2019-01-09T09:33:21.647Z,5.15
2019-01-09T09:34:21.627Z,5.15
2019-01-09T09:35:21.637Z,5.09
2019-01-09T09:36:21.605Z,5.09
2019-01-09T09:37:21.598Z,5.09
2019-01-09T09:38:21.593Z,5.04
2019-01-09T09:39:21.564Z,5.10
2019-01-09T09:40:21.579Z,5.12
2019-01-09T09:41:21.541Z,5.07
2019-01-09T09:42:21.551Z,4.94
2019-01-09T09:43:23.672Z,5.02
2019-01-09T09:44:21.548Z,4.94
2019-01-09T09:45:21.518Z,4.94
2019-01-09T09:46:21.488Z,5.03
2019-01-09T09:47:21.481Z,4.96
2019-01-09T09:48:21.478Z,5.06
2019-01-09T09:49:21.481Z,4.97
2019-01-09T09:50:21.493Z,4.92
2019-01-09T09:51:21.438Z,5.03
2019-01-09T09:52:21.425Z,5.06
2019-01-09T09:53:21.421Z,4.97
2019-01-09T09:54:23.390Z,5.02
2019-01-09T09:55:21.400Z,5.06
2019-01-09T09:56:21.376Z,5.07
2019-01-09T09:57:21.386Z,5.07
2019-01-09T09:58:21.355Z,5.15
2019-01-09T09:59:21.349Z,5.17
2019-01-09T10:00:21.356Z,5.27
2019-01-09T10:01:21.324Z,5.30
2019-01-09T10:02:21.311Z,5.31
2019-01-09T10:03:21.302Z,5.40
2019-01-09T10:04:21.287Z,5.40
2019-01-09T10:05:21.282Z,5.33
2019-01-09T10:06:21.286Z,5.39
2019-01-09T10:07:21.288Z,5.46
2019-01-09T10:08:29.065Z,5.35
2019-01-09T10:09:22.272Z,5.39
2019-01-09T10:10:21.222Z,5.43
2019-01-09T10:11:21.230Z,5.48
2019-01-09T10:12:21.203Z,5.40
2019-01-09T10:13:21.307Z,5.35
2019-01-09T10:14:21.183Z,5.43
2019-01-09T10:15:21.169Z,5.43
2019-01-09T10:16:21.199Z,5.53
2019-01-09T10:17:21.168Z,5.49
2019-01-09T10:18:21.135Z,5.49
2019-01-09T10:19:21.125Z,5.39
2019-01-09T10:20:21.113Z,5.53
2019-01-09T10:21:21.119Z,5.51
2019-01-09T10:22:21.093Z,5.49
2019-01-09T10:23:21.104Z,5.51
2019-01-09T10:24:21.115Z,5.56
2019-01-09T10:25:21.072Z,5.51
2019-01-09T10:26:21.085Z,5.61
2019-01-09T10:27:21.051Z,5.54
2019-01-09T10:28:21.026Z,5.42
2019-01-09T10:29:21.038Z,5.45
2019-01-09T10:30:21.014Z,5.46
2019-01-09T10:31:21.011Z,5.49
2019-01-09T10:32:20.980Z,5.39
2019-01-09T10:33:20.988Z,5.39
2019-01-09T10:34:20.989Z,5.33
2019-01-09T10:35:20.971Z,5.36
2019-01-09T10:36:20.964Z,5.25
2019-01-09T10:37:20.924Z,5.24
2019-01-09T10:38:20.912Z,5.30
2019-01-09T10:39:20.903Z,5.28
2019-01-09T10:40:20.902Z,5.28
2019-01-09T10:41:20.912Z,5.25
2019-01-09T10:42:20.897Z,5.35
2019-01-09T10:43:20.884Z,5.30
2019-01-09T10:44:20.870Z,5.27
2019-01-09T10:45:20.845Z,5.24
2019-01-09T10:46:20.828Z,5.25
2019-01-09T10:47:20.828Z,5.33
2019-01-09T10:48:20.809Z,5.22
2019-01-09T10:49:20.798Z,5.24
2019-01-09T10:50:20.791Z,5.17
2019-01-09T10:51:20.786Z,5.12
2019-01-09T10:52:20.816Z,5.02
2019-01-09T10:53:20.748Z,4.91
2019-01-09T10:54:20.773Z,4.85
2019-01-09T10:55:20.723Z,4.84
2019-01-09T10:56:20.718Z,4.82
2019-01-09T10:57:20.723Z,4.73
2019-01-09T10:58:20.694Z,4.69
2019-01-09T10:59:20.701Z,4.75
2019-01-09T11:00:20.690Z,4.72
2019-01-09T11:01:20.676Z,4.70
2019-01-09T11:02:20.660Z,4.60
2019-01-09T11:03:20.701Z,4.67
2019-01-09T11:04:20.635Z,4.84
2019-01-09T11:05:20.612Z,4.80
2019-01-09T11:06:20.604Z,4.82
2019-01-09T11:07:20.604Z,4.85
2019-01-09T11:08:20.583Z,4.92
2019-01-09T11:09:20.575Z,4.92
2019-01-09T11:10:20.580Z,4.97
2019-01-09T11:11:20.547Z,4.89
2019-01-09T11:12:20.551Z,5.04
2019-01-09T11:13:20.525Z,5.07
2019-01-09T11:14:20.513Z,5.27
2019-01-09T11:15:20.510Z,5.28
2019-01-09T11:16:20.519Z,5.24
2019-01-09T11:17:20.493Z,5.33
2019-01-09T11:18:20.471Z,5.36
2019-01-09T11:19:20.461Z,5.39
2019-01-09T11:20:20.445Z,5.46
2019-01-09T11:21:20.443Z,5.58
2019-01-09T11:22:20.444Z,5.65
2019-01-09T11:23:20.417Z,5.57
2019-01-09T11:24:20.407Z,5.63
2019-01-09T11:25:20.402Z,5.57
2019-01-09T11:26:20.385Z,5.43
2019-01-09T11:27:20.385Z,5.43
2019-01-09T11:28:20.367Z,5.46
2019-01-09T11:29:20.384Z,5.40
2019-01-09T11:30:20.349Z,5.45
2019-01-09T11:31:20.369Z,5.31
2019-01-09T11:32:20.335Z,5.13
2019-01-09T11:33:20.310Z,5.18
2019-01-09T11:34:20.299Z,5.03
2019-01-09T11:35:20.289Z,5.09
2019-01-09T11:36:20.279Z,5.04
2019-01-09T11:37:20.290Z,5.12
2019-01-09T11:38:20.247Z,5.04
2019-01-09T11:39:20.236Z,4.96
2019-01-09T11:40:20.231Z,5.02
2019-01-09T11:41:20.235Z,5.09
2019-01-09T11:42:20.231Z,5.09
2019-01-09T11:43:20.212Z,5.12
2019-01-09T11:44:20.184Z,5.18
2019-01-09T11:45:20.184Z,5.18
2019-01-09T11:46:20.159Z,5.24
2019-01-09T11:47:20.159Z,5.12
2019-01-09T11:48:20.160Z,5.09
2019-01-09T11:49:20.127Z,5.03
2019-01-09T11:50:20.117Z,4.91
2019-01-09T11:51:20.107Z,4.92
2019-01-09T11:52:20.107Z,5.00
2019-01-09T11:53:20.100Z,4.96
2019-01-09T11:54:20.090Z,4.78
2019-01-09T11:55:20.062Z,4.82
2019-01-09T11:56:20.053Z,4.77
2019-01-09T11:57:20.039Z,4.92
2019-01-09T11:58:20.046Z,5.22
2019-01-09T11:59:20.016Z,5.40
2019-01-09T12:00:20.006Z,5.57
2019-01-09T12:01:20.001Z,5.53
2019-01-09T12:02:22.299Z,5.49
2019-01-09T12:03:19.985Z,5.38
2019-01-09T12:04:19.960Z,5.36
2019-01-09T12:05:19.947Z,5.25
2019-01-09T12:06:19.940Z,5.15
2019-01-09T12:07:19.933Z,5.18
2019-01-09T12:08:19.927Z,4.97
2019-01-09T12:09:19.911Z,4.97
2019-01-09T12:10:19.914Z,4.89
2019-01-09T12:11:19.890Z,4.99
2019-01-09T12:12:19.895Z,5.03
2019-01-09T12:13:19.876Z,4.92
2019-01-09T12:14:19.854Z,5.12
2019-01-09T12:15:19.841Z,5.18
2019-01-09T12:16:19.846Z,5.22
2019-01-09T12:17:19.820Z,5.39
2019-01-09T12:18:19.856Z,5.33
2019-01-09T12:19:19.793Z,5.40
2019-01-09T12:20:19.788Z,5.38
2019-01-09T12:21:19.774Z,5.45
2019-01-09T12:22:19.786Z,5.53
2019-01-09T12:23:19.767Z,5.56
2019-01-09T12:24:19.741Z,5.64
2019-01-09T12:25:19.733Z,5.63
2019-01-09T12:26:19.723Z,5.51
2019-01-09T12:27:19.707Z,5.54
2019-01-09T12:28:19.723Z,5.58
2019-01-09T12:29:19.690Z,5.43
2019-01-09T12:30:19.675Z,5.49
2019-01-09T12:31:19.682Z,5.45
2019-01-09T12:32:19.654Z,5.43
2019-01-09T12:33:19.658Z,5.51
2019-01-09T12:34:19.634Z,5.54
2019-01-09T12:35:19.618Z,5.51
2019-01-09T12:36:19.610Z,5.60
2019-01-09T12:37:19.596Z,5.57
2019-01-09T12:38:19.609Z,5.53
2019-01-09T12:39:19.574Z,5.46
2019-01-09T12:40:19.562Z,5.57
2019-01-09T12:41:19.552Z,5.49
2019-01-09T12:42:19.541Z,5.53
2019-01-09T12:43:19.952Z,5.53
2019-01-09T12:44:19.522Z,5.56
2019-01-09T12:45:19.515Z,5.65
2019-01-09T12:46:19.513Z,5.78
2019-01-09T12:47:19.485Z,5.72
2019-01-09T12:48:19.489Z,5.68
2019-01-09T12:49:19.473Z,5.60
2019-01-09T12:50:19.474Z,5.72
2019-01-09T12:51:19.442Z,5.58
2019-01-09T12:52:19.430Z,5.49
2019-01-09T12:53:19.438Z,5.63
2019-01-09T12:54:19.407Z,5.54
2019-01-09T12:55:19.397Z,5.45
2019-01-09T12:56:19.394Z,5.40
2019-01-09T12:57:19.373Z,5.46
2019-01-09T12:58:19.364Z,5.48
2019-01-09T12:59:21.826Z,5.36
2019-01-09T13:00:19.355Z,5.39
2019-01-09T13:01:19.336Z,5.45
2019-01-09T13:02:19.334Z,5.35
2019-01-09T13:03:19.310Z,5.45
2019-01-09T13:04:19.310Z,5.33
2019-01-09T13:05:19.293Z,5.39
2019-01-09T13:06:19.275Z,5.40
2019-01-09T13:07:19.269Z,5.40
2019-01-09T13:08:19.275Z,5.36
2019-01-09T13:09:22.427Z,5.31
2019-01-09T13:10:19.233Z,5.31
2019-01-09T13:11:19.243Z,5.35
2019-01-09T13:12:19.213Z,5.30
2019-01-09T13:13:19.210Z,5.24
2019-01-09T13:14:19.202Z,5.28
2019-01-09T13:15:19.178Z,5.36
2019-01-09T13:16:19.166Z,5.30
2019-01-09T13:17:19.158Z,5.31
2019-01-09T13:18:19.149Z,5.38