createdAt,value
2023-05-08T00:00:39.575Z,392.00
2023-05-08T00:01:39.554Z,391.00
2023-05-08T00:02:39.581Z,388.00
2023-05-08T00:03:39.629Z,389.00
2023-05-08T00:04:39.556Z,389.00
2023-05-08T00:05:39.525Z,388.00
2023-05-08T00:06:39.569Z,388.00
2023-05-08T00:07:39.593Z,387.00
2023-05-08T00:08:39.561Z,388.00
2023-05-08T00:09:39.536Z,387.00
2023-05-08T00:10:39.510Z,386.00
2023-05-08T00:11:39.496Z,388.00
2023-05-08T00:12:39.512Z,387.00
2023-05-08T00:13:39.434Z,386.00
2023-05-08T00:14:39.418Z,385.00
2023-05-08T00:15:39.406Z,387.00
2023-05-08T00:16:39.409Z,389.00
2023-05-08T00:17:39.434Z,391.00
2023-05-08T00:18:39.352Z,391.00
2023-05-08T00:19:39.320Z,389.00
2023-05-08T00:20:39.336Z,389.00
2023-05-08T00:21:39.363Z,389.00
2023-05-08T00:22:39.388Z,389.00
2023-05-08T00:23:39.411Z,387.00
2023-05-08T00:24:39.449Z,388.00
2023-05-08T00:25:39.460Z,389.00
2023-05-08T00:26:39.519Z,392.00
2023-05-08T00:27:39.530Z,392.00
2023-05-08T00:28:39.538Z,390.00
2023-05-08T00:29:39.563Z,392.00
2023-05-08T00:30:39.603Z,393.00
2023-05-08T00:31:39.671Z,392.00
2023-05-08T00:32:39.695Z,391.00
2023-05-08T00:33:39.663Z,391.00
2023-05-08T00:34:39.684Z,390.00
2023-05-08T00:35:39.705Z,390.00
2023-05-08T00:36:39.678Z,390.00
2023-05-08T00:37:39.671Z,390.00
2023-05-08T00:38:39.646Z,391.00
2023-05-08T00:39:39.645Z,391.00
2023-05-08T00:40:39.617Z,391.00
2023-05-08T00:41:39.591Z,389.00
2023-05-08T00:42:39.579Z,387.00
2023-05-08T00:43:39.550Z,387.00
2023-05-08T00:44:39.540Z,389.00
2023-05-08T00:45:39.571Z,392.00
2023-05-08T00:46:39.536Z,390.00
2023-05-08T00:47:39.505Z,391.00
2023-05-08T00:48:39.467Z,391.00
2023-05-08T00:49:39.459Z,390.00
2023-05-08T00:50:39.443Z,387.00
2023-05-08T00:51:39.424Z,387.00
2023-05-08T00:52:39.411Z,389.00
2023-05-08T00:53:39.393Z,390.00
2023-05-08T00:54:39.371Z,392.00
2023-05-08T00:55:39.366Z,389.00
2023-05-08T00:56:39.346Z,390.00
2023-05-08T00:57:39.333Z,390.00
2023-05-08T00:58:39.313Z,389.00
2023-05-08T00:59:39.300Z,387.00
2023-05-08T01:00:39.329Z,389.00
2023-05-08T01:01:39.437Z,391.00
2023-05-08T01:02:39.471Z,391.00
2023-05-08T01:03:39.650Z,390.00
2023-05-08T01:04:39.419Z,389.00
2023-05-08T01:05:39.445Z,388.00
2023-05-08T01:06:39.466Z,388.00
2023-05-08T01:07:39.482Z,387.00
2023-05-08T01:08:39.522Z,389.00
2023-05-08T01:09:39.536Z,391.00
2023-05-08T01:10:39.566Z,389.00
2023-05-08T01:11:39.589Z,389.00
2023-05-08T01:12:39.653Z,387.00
2023-05-08T01:13:39.624Z,387.00
2023-05-08T01:14:39.654Z,385.00
2023-05-08T01:15:39.697Z,384.00
2023-05-08T01:16:39.711Z,383.00
2023-05-08T01:17:39.752Z,384.00
2023-05-08T01:18:39.749Z,385.00
2023-05-08T01:19:39.776Z,384.00
2023-05-08T01:20:39.792Z,385.00
2023-05-08T01:21:39.822Z,386.00
2023-05-08T01:22:39.853Z,385.00
2023-05-08T01:23:39.889Z,382.00
2023-05-08T01:24:39.909Z,382.00
2023-05-08T01:25:39.944Z,383.00
2023-05-08T01:26:39.961Z,386.00
2023-05-08T01:27:39.995Z,388.00
2023-05-08T01:28:40.033Z,390.00
2023-05-08T01:29:40.048Z,390.00
2023-05-08T01:30:40.074Z,390.00
2023-05-08T01:31:40.088Z,390.00
2023-05-08T01:32:40.170Z,388.00
2023-05-08T01:33:40.134Z,388.00
2023-05-08T01:34:40.060Z,386.00
2023-05-08T01:35:40.045Z,386.00
2023-05-08T01:36:40.051Z,384.00
2023-05-08T01:37:39.996Z,385.00
2023-05-08T01:38:39.987Z,382.00
2023-05-08T01:39:39.955Z,382.00
2023-05-08T01:40:39.992Z,384.00
2023-05-08T01:41:39.925Z,383.00
2023-05-08T01:42:39.891Z,385.00
2023-05-08T01:43:39.900Z,386.00
2023-05-08T01:44:39.893Z,385.00
2023-05-08T01:45:39.918Z,384.00
2023-05-08T01:46:39.996Z,385.00
2023-05-08T01:47:40.003Z,384.00
2023-05-08T01:48:40.004Z,385.00
2023-05-08T01:49:40.010Z,386.00
2023-05-08T01:50:40.039Z,386.00
2023-05-08T01:51:40.088Z,383.00
2023-05-08T01:52:40.088Z,383.00
2023-05-08T01:53:40.086Z,385.00
2023-05-08T01:54:40.052Z,383.00
2023-05-08T01:55:40.066Z,387.00
2023-05-08T01:56:40.019Z,384.00
2023-05-08T01:57:40.001Z,381.00
2023-05-08T01:58:40.053Z,384.00
2023-05-08T01:59:39.962Z,384.00
2023-05-08T02:00:40.155Z,386.00
2023-05-08T02:01:39.932Z,386.00
2023-05-08T02:02:39.998Z,387.00
2023-05-08T02:03:39.987Z,389.00
2023-05-08T02:04:39.877Z,388.00
2023-05-08T02:05:39.856Z,386.00
2023-05-08T02:06:39.846Z,384.00
2023-05-08T02:07:39.824Z,383.00
2023-05-08T02:08:39.800Z,383.00
2023-05-08T02:09:39.789Z,382.00
2023-05-08T02:10:39.763Z,382.00
2023-05-08T02:11:39.737Z,381.00
2023-05-08T02:12:39.755Z,382.00
2023-05-08T02:13:39.700Z,381.00
2023-05-08T02:14:39.686Z,380.00
2023-05-08T02:15:39.680Z,380.00
2023-05-08T02:16:39.721Z,381.00
2023-05-08T02:17:39.717Z,383.00
2023-05-08T02:18:39.640Z,383.00
2023-05-08T02:19:39.612Z,385.00
2023-05-08T02:20:39.608Z,387.00
2023-05-08T02:21:39.583Z,383.00
2023-05-08T02:22:39.573Z,381.00
2023-05-08T02:23:39.547Z,378.00
2023-05-08T02:24:39.522Z,378.00
2023-05-08T02:25:39.498Z,378.00
2023-05-08T02:26:39.490Z,379.00
2023-05-08T02:27:39.461Z,379.00
2023-05-08T02:28:39.451Z,381.00
2023-05-08T02:29:39.422Z,380.00
2023-05-08T02:30:39.463Z,381.00
2023-05-08T02:31:39.521Z,381.00
2023-05-08T02:32:39.539Z,381.00
2023-05-08T02:33:39.532Z,382.00
2023-05-08T02:34:45.187Z,384.00
2023-05-08T02:35:40.552Z,384.00
2023-05-08T02:36:39.535Z,384.00
2023-05-08T02:37:39.504Z,385.00
2023-05-08T02:38:39.515Z,388.00
2023-05-08T02:39:39.498Z,389.00
2023-05-08T02:40:39.455Z,391.00
2023-05-08T02:41:39.447Z,389.00
2023-05-08T02:42:39.413Z,388.00
2023-05-08T02:43:39.392Z,387.00
2023-05-08T02:44:39.356Z,384.00
2023-05-08T02:45:39.374Z,385.00
2023-05-08T02:46:39.411Z,389.00
2023-05-08T02:47:39.341Z,388.00
2023-05-08T02:48:39.304Z,388.00
2023-05-08T02:49:39.309Z,387.00
2023-05-08T02:50:39.336Z,387.00
2023-05-08T02:51:39.378Z,388.00
2023-05-08T02:52:39.402Z,387.00
2023-05-08T02:53:39.432Z,386.00
2023-05-08T02:54:39.446Z,385.00
2023-05-08T02:55:39.390Z,384.00
2023-05-08T02:56:39.378Z,385.00
2023-05-08T02:57:39.354Z,384.00
2023-05-08T02:58:39.328Z,383.00
2023-05-08T02:59:39.360Z,384.00
2023-05-08T03:00:39.296Z,384.00
2023-05-08T03:01:39.305Z,384.00
2023-05-08T03:02:39.382Z,384.00
2023-05-08T03:03:39.404Z,384.00
2023-05-08T03:04:39.224Z,384.00
2023-05-08T03:05:39.246Z,385.00
2023-05-08T03:06:39.304Z,386.00
2023-05-08T03:07:39.275Z,388.00
2023-05-08T03:08:39.252Z,388.00
2023-05-08T03:09:39.240Z,387.00
2023-05-08T03:10:39.226Z,386.00
2023-05-08T03:11:39.211Z,386.00
2023-05-08T03:12:41.325Z,387.00
2023-05-08T03:13:39.171Z,386.00
2023-05-08T03:14:39.158Z,387.00
2023-05-08T03:15:39.181Z,387.00
2023-05-08T03:16:39.143Z,388.00
2023-05-08T03:17:39.185Z,388.00
2023-05-08T03:18:39.100Z,387.00
2023-05-08T03:19:39.112Z,387.00
2023-05-08T03:20:39.089Z,388.00
2023-05-08T03:21:39.061Z,387.00
2023-05-08T03:22:39.075Z,386.00
2023-05-08T03:23:39.032Z,388.00
2023-05-08T03:24:39.031Z,388.00
2023-05-08T03:25:39.002Z,387.00
2023-05-08T03:26:38.988Z,386.00
2023-05-08T03:27:38.971Z,387.00
2023-05-08T03:28:38.968Z,387.00
2023-05-08T03:29:38.949Z,388.00
2023-05-08T03:30:38.937Z,391.00
2023-05-08T03:31:39.005Z,388.00
2023-05-08T03:32:38.943Z,387.00
2023-05-08T03:33:38.913Z,387.00
2023-05-08T03:34:38.877Z,387.00
2023-05-08T03:35:38.872Z,387.00
2023-05-08T03:36:38.880Z,387.00
2023-05-08T03:37:38.917Z,385.00
2023-05-08T03:38:38.959Z,390.00
2023-05-08T03:39:38.985Z,390.00
2023-05-08T03:40:39.048Z,391.00
2023-05-08T03:41:39.031Z,389.00
2023-05-08T03:42:39.052Z,389.00
2023-05-08T03:43:39.123Z,389.00
2023-05-08T03:44:39.038Z,392.00
2023-05-08T03:45:39.017Z,392.00
2023-05-08T03:46:39.034Z,392.00
2023-05-08T03:47:39.095Z,389.00
2023-05-08T03:48:39.025Z,388.00
2023-05-08T03:49:39.026Z,390.00
2023-05-08T03:50:39.028Z,389.00
2023-05-08T03:51:39.011Z,391.00
2023-05-08T03:52:39.004Z,391.00
2023-05-08T03:53:39.000Z,388.00
2023-05-08T03:54:38.993Z,388.00
2023-05-08T03:55:39.001Z,390.00
2023-05-08T03:56:38.986Z,388.00
2023-05-08T03:57:38.989Z,389.00
2023-05-08T03:58:38.959Z,392.00
2023-05-08T03:59:39.002Z,393.00
2023-05-08T04:00:38.950Z,393.00
2023-05-08T04:01:38.963Z,396.00
2023-05-08T04:02:42.024Z,394.00
2023-05-08T04:03:38.980Z,393.00
2023-05-08T04:04:38.894Z,393.00
2023-05-08T04:05:38.883Z,394.00
2023-05-08T04:06:48.471Z,393.00
2023-05-08T04:07:39.851Z,389.00
2023-05-08T04:08:38.843Z,389.00
2023-05-08T04:09:38.830Z,392.00
2023-05-08T04:10:38.816Z,392.00
2023-05-08T04:11:38.808Z,393.00
2023-05-08T04:12:38.959Z,392.00
2023-05-08T04:13:38.802Z,391.00
2023-05-08T04:14:38.799Z,390.00
2023-05-08T04:15:38.787Z,392.00
2023-05-08T04:16:38.827Z,393.00
2023-05-08T04:17:38.784Z,390.00
2023-05-08T04:18:38.752Z,390.00
2023-05-08T04:19:38.736Z,390.00
2023-05-08T04:20:38.728Z,386.00
2023-05-08T04:22:57.574Z,387.00
2023-05-08T04:23:57.550Z,381.00
2023-05-08T04:24:57.578Z,380.00
2023-05-08T04:25:57.551Z,379.00
2023-05-08T04:26:57.566Z,381.00
2023-05-08T04:27:57.587Z,382.00
2023-05-08T04:28:57.580Z,384.00
2023-05-08T04:29:57.575Z,383.00
2023-05-08T04:30:57.700Z,382.00
2023-05-08T04:31:57.624Z,382.00
2023-05-08T04:32:57.624Z,382.00
2023-05-08T04:33:57.591Z,382.00
2023-05-08T04:34:57.604Z,380.00
2023-05-08T04:35:57.604Z,380.00
2023-05-08T04:36:57.618Z,382.00
2023-05-08T04:37:57.621Z,382.00
2023-05-08T04:38:59.075Z,384.00
2023-05-08T04:39:57.645Z,384.00
2023-05-08T04:40:57.744Z,381.00
2023-05-08T04:41:57.760Z,380.00
2023-05-08T04:42:57.827Z,381.00
2023-05-08T04:43:57.835Z,382.00
2023-05-08T04:44:57.844Z,383.00
2023-05-08T04:45:57.853Z,383.00
2023-05-08T04:46:57.864Z,383.00
2023-05-08T04:47:57.886Z,382.00
2023-05-08T04:48:57.870Z,381.00
2023-05-08T04:49:59.512Z,385.00
2023-05-08T04:50:57.876Z,385.00
2023-05-08T04:51:57.897Z,384.00
2023-05-08T04:52:57.893Z,385.00
2023-05-08T04:53:57.895Z,384.00
2023-05-08T04:54:57.897Z,383.00
2023-05-08T04:55:57.904Z,383.00
2023-05-08T04:56:57.895Z,381.00
2023-05-08T04:57:57.901Z,381.00
2023-05-08T04:58:57.916Z,379.00
2023-05-08T04:59:57.907Z,379.00
2023-05-08T05:00:57.907Z,381.00
2023-05-08T05:01:57.978Z,381.00
2023-05-08T05:02:57.948Z,380.00
2023-05-08T05:03:57.934Z,382.00
2023-05-08T05:04:57.949Z,383.00
2023-05-08T05:05:57.935Z,384.00
2023-05-08T05:06:57.936Z,381.00
2023-05-08T05:07:57.944Z,380.00
2023-05-08T05:08:57.947Z,379.00
2023-05-08T05:09:57.952Z,379.00
2023-05-08T05:10:57.953Z,378.00
2023-05-08T05:11:58.381Z,378.00
2023-05-08T05:12:58.028Z,379.00
2023-05-08T05:13:57.975Z,380.00
2023-05-08T05:14:57.978Z,380.00
2023-05-08T05:15:57.992Z,379.00
2023-05-08T05:16:57.976Z,381.00
2023-05-08T05:17:58.042Z,382.00
2023-05-08T05:18:58.000Z,379.00
2023-05-08T05:19:58.001Z,377.00
2023-05-08T05:20:57.994Z,378.00
2023-05-08T05:21:58.012Z,378.00
2023-05-08T05:22:57.994Z,379.00
2023-05-08T05:23:57.991Z,380.00
2023-05-08T05:24:57.994Z,381.00
2023-05-08T05:25:58.004Z,383.00
2023-05-08T05:26:58.008Z,382.00
2023-05-08T05:27:58.020Z,385.00
2023-05-08T05:28:58.065Z,392.00
2023-05-08T05:29:58.108Z,392.00
2023-05-08T05:30:58.170Z,390.00
2023-05-08T05:31:58.296Z,391.00
2023-05-08T05:32:58.296Z,399.00
2023-05-08T05:33:58.283Z,426.00
2023-05-08T05:34:58.351Z,429.00
2023-05-08T05:35:58.414Z,463.00
2023-05-08T05:36:58.473Z,479.00
2023-05-08T05:37:58.690Z,470.00
2023-05-08T05:38:58.597Z,467.00
2023-05-08T05:39:58.633Z,469.00
2023-05-08T05:40:58.683Z,468.00
2023-05-08T05:41:58.755Z,468.00
2023-05-08T05:42:59.709Z,475.00
2023-05-08T05:43:58.744Z,468.00
2023-05-08T05:44:58.849Z,463.00
2023-05-08T05:45:58.894Z,457.00
2023-05-08T05:46:59.021Z,466.00
2023-05-08T05:47:59.226Z,481.00
2023-05-08T05:48:58.983Z,497.00
2023-05-08T05:49:59.069Z,493.00
2023-05-08T05:50:59.223Z,493.00
2023-05-08T05:51:59.167Z,498.00
2023-05-08T05:52:59.270Z,470.00
2023-05-08T05:53:59.376Z,479.00
2023-05-08T05:54:59.432Z,480.00
2023-05-08T05:55:59.470Z,478.00
2023-05-08T05:56:59.553Z,484.00
2023-05-08T05:57:59.586Z,519.00
2023-05-08T05:58:59.634Z,512.00
2023-05-08T05:59:59.676Z,510.00
2023-05-08T06:00:59.665Z,503.00
2023-05-08T06:01:59.735Z,511.00
2023-05-08T06:02:59.807Z,512.00
2023-05-08T06:03:59.785Z,518.00
2023-05-08T06:04:59.737Z,519.00
2023-05-08T06:05:59.926Z,533.00
2023-05-08T06:06:59.743Z,541.00
2023-05-08T06:07:59.743Z,533.00
2023-05-08T06:08:59.780Z,526.00
2023-05-08T06:09:59.779Z,536.00
2023-05-08T06:10:59.795Z,553.00
2023-05-08T06:11:59.785Z,539.00
2023-05-08T06:12:59.905Z,531.00
2023-05-08T06:13:59.801Z,531.00
2023-05-08T06:14:59.820Z,519.00
2023-05-08T06:15:59.899Z,517.00
2023-05-08T06:17:00.077Z,524.00
2023-05-08T06:18:00.139Z,526.00
2023-05-08T06:19:00.112Z,530.00
2023-05-08T06:20:00.112Z,532.00
2023-05-08T06:21:00.110Z,508.00
2023-05-08T06:22:00.127Z,519.00
2023-05-08T06:23:00.132Z,525.00
2023-05-08T06:24:00.110Z,519.00
2023-05-08T06:25:00.136Z,525.00
2023-05-08T06:26:00.245Z,538.00
2023-05-08T06:27:00.123Z,536.00
2023-05-08T06:28:00.118Z,535.00
2023-05-08T06:29:00.124Z,536.00
2023-05-08T06:30:00.196Z,543.00
2023-05-08T06:31:00.294Z,541.00
2023-05-08T06:32:00.123Z,540.00
2023-05-08T06:33:00.212Z,541.00
2023-05-08T06:34:00.157Z,542.00
2023-05-08T06:35:00.223Z,594.00
2023-05-08T06:36:00.165Z,577.00
2023-05-08T06:37:00.168Z,521.00
2023-05-08T06:38:00.207Z,528.00
2023-05-08T06:39:00.196Z,606.00
2023-05-08T06:40:11.692Z,578.00
2023-05-08T06:41:01.199Z,579.00
2023-05-08T06:42:00.216Z,542.00
2023-05-08T06:43:00.212Z,574.00
2023-05-08T06:44:00.225Z,573.00
2023-05-08T06:45:00.244Z,622.00
2023-05-08T06:46:00.263Z,625.00
2023-05-08T06:47:00.227Z,638.00
2023-05-08T06:48:00.294Z,638.00
2023-05-08T06:49:00.311Z,671.00
2023-05-08T06:50:00.219Z,672.00
2023-05-08T06:51:00.219Z,666.00
2023-05-08T06:52:00.229Z,643.00
2023-05-08T06:53:00.229Z,636.00
2023-05-08T06:54:00.225Z,658.00
2023-05-08T06:55:00.275Z,599.00
2023-05-08T06:56:00.221Z,624.00
2023-05-08T06:57:00.221Z,705.00
2023-05-08T06:58:00.229Z,685.00
2023-05-08T06:59:07.768Z,645.00
2023-05-08T07:00:01.238Z,634.00
2023-05-08T07:01:00.238Z,626.00
2023-05-08T07:02:00.323Z,625.00
2023-05-08T07:03:00.285Z,624.00
2023-05-08T07:04:00.225Z,590.00
2023-05-08T07:05:00.382Z,548.00
2023-05-08T07:06:00.213Z,551.00
2023-05-08T07:07:00.210Z,574.00
2023-05-08T07:08:00.215Z,599.00
2023-05-08T07:09:00.222Z,548.00
2023-05-08T07:10:00.227Z,565.00
2023-05-08T07:11:00.193Z,591.00
2023-05-08T07:12:00.197Z,554.00
2023-05-08T07:13:00.229Z,569.00
2023-05-08T07:14:00.194Z,557.00
2023-05-08T07:15:03.491Z,573.00
2023-05-08T07:16:01.230Z,573.00
2023-05-08T07:17:00.200Z,556.00
2023-05-08T07:18:00.243Z,546.00
2023-05-08T07:19:00.276Z,552.00
2023-05-08T07:20:00.212Z,583.00
2023-05-08T07:21:00.180Z,581.00
2023-05-08T07:22:00.220Z,587.00
2023-05-08T07:23:00.199Z,603.00
2023-05-08T07:24:00.233Z,604.00
2023-05-08T07:25:00.192Z,606.00
2023-05-08T07:26:00.190Z,609.00
2023-05-08T07:27:00.193Z,623.00
2023-05-08T07:28:01.462Z,624.00
2023-05-08T07:29:00.196Z,627.00
2023-05-08T07:30:00.189Z,636.00
2023-05-08T07:31:00.207Z,637.00
2023-05-08T07:32:00.338Z,642.00
2023-05-08T07:33:00.294Z,665.00
2023-05-08T07:34:00.189Z,674.00
2023-05-08T07:35:00.200Z,672.00
2023-05-08T07:36:00.185Z,677.00
2023-05-08T07:37:00.165Z,690.00
2023-05-08T07:38:00.199Z,711.00
2023-05-08T07:39:00.173Z,755.00
2023-05-08T07:40:00.168Z,732.00
2023-05-08T07:41:00.202Z,736.00
2023-05-08T07:42:00.161Z,530.00
2023-05-08T07:43:00.479Z,525.00
2023-05-08T07:44:00.142Z,504.00
2023-05-08T07:45:00.165Z,507.00
2023-05-08T07:46:00.146Z,486.00
2023-05-08T07:47:00.197Z,514.00
2023-05-08T07:48:00.272Z,529.00
2023-05-08T07:49:00.147Z,505.00
2023-05-08T07:50:00.190Z,502.00
2023-05-08T07:51:00.197Z,520.00
2023-05-08T07:52:00.182Z,516.00
2023-05-08T07:53:00.188Z,494.00
2023-05-08T07:54:00.189Z,488.00
2023-05-08T07:55:00.227Z,500.00
2023-05-08T07:56:00.201Z,504.00
2023-05-08T07:57:00.208Z,513.00
2023-05-08T07:58:00.290Z,517.00
2023-05-08T07:59:00.281Z,517.00
2023-05-08T08:00:00.286Z,514.00
2023-05-08T08:01:00.283Z,518.00
2023-05-08T08:02:00.401Z,517.00
2023-05-08T08:03:00.454Z,511.00
2023-05-08T08:04:00.520Z,510.00
2023-05-08T08:05:00.510Z,511.00
2023-05-08T08:06:00.567Z,512.00
2023-05-08T08:07:01.302Z,542.00
2023-05-08T08:08:00.711Z,552.00
2023-05-08T08:09:00.744Z,575.00
2023-05-08T08:10:00.795Z,598.00
2023-05-08T08:11:02.935Z,612.00
2023-05-08T08:12:00.832Z,625.00
2023-05-08T08:13:00.903Z,636.00
2023-05-08T08:14:00.848Z,650.00
2023-05-08T08:15:00.924Z,675.00
2023-05-08T08:16:00.805Z,683.00
2023-05-08T08:17:00.859Z,698.00
2023-05-08T08:18:00.897Z,740.00
2023-05-08T08:19:00.814Z,783.00
2023-05-08T08:20:00.813Z,780.00
2023-05-08T08:21:00.787Z,771.00
2023-05-08T08:22:00.795Z,764.00
2023-05-08T08:23:00.801Z,739.00
2023-05-08T08:24:00.786Z,710.00
2023-05-08T08:25:00.795Z,696.00
2023-05-08T08:26:00.767Z,682.00
2023-05-08T08:27:00.768Z,672.00
2023-05-08T08:28:00.800Z,664.00
2023-05-08T08:29:00.820Z,653.00
2023-05-08T08:30:16.077Z,640.00
2023-05-08T08:31:01.982Z,636.00
2023-05-08T08:32:00.817Z,643.00
2023-05-08T08:33:00.846Z,648.00
2023-05-08T08:34:00.820Z,642.00
2023-05-08T08:35:00.819Z,631.00
2023-05-08T08:36:00.817Z,611.00
2023-05-08T08:37:00.841Z,597.00
2023-05-08T08:38:00.820Z,587.00
2023-05-08T08:39:00.811Z,574.00
2023-05-08T08:40:00.821Z,565.00
2023-05-08T08:41:00.815Z,555.00
2023-05-08T08:42:00.799Z,545.00
2023-05-08T08:43:00.824Z,524.00
2023-05-08T08:44:00.803Z,513.00
2023-05-08T08:45:00.810Z,505.00
2023-05-08T08:46:00.848Z,499.00
2023-05-08T08:47:00.903Z,494.00
2023-05-08T08:48:00.885Z,489.00
2023-05-08T08:49:00.796Z,485.00
2023-05-08T08:50:00.785Z,481.00
2023-05-08T08:51:00.788Z,480.00
2023-05-08T08:52:00.814Z,476.00
2023-05-08T08:53:00.797Z,477.00
2023-05-08T08:54:00.781Z,537.00
2023-05-08T08:55:00.793Z,616.00
2023-05-08T08:56:00.803Z,596.00
2023-05-08T08:57:00.787Z,580.00
2023-05-08T08:58:00.763Z,583.00
2023-05-08T08:59:00.773Z,584.00
2023-05-08T09:00:00.784Z,587.00
2023-05-08T09:01:00.761Z,583.00
2023-05-08T09:02:00.785Z,579.00
2023-05-08T09:03:00.888Z,579.00
2023-05-08T09:04:00.846Z,575.00
2023-05-08T09:05:00.724Z,588.00
2023-05-08T09:06:00.732Z,581.00
2023-05-08T09:07:00.734Z,573.00
2023-05-08T09:08:00.742Z,564.00
2023-05-08T09:09:00.734Z,560.00
2023-05-08T09:10:00.772Z,556.00
2023-05-08T09:11:00.743Z,553.00
2023-05-08T09:12:00.731Z,553.00
2023-05-08T09:13:00.833Z,550.00
2023-05-08T09:14:00.739Z,547.00
2023-05-08T09:15:00.722Z,548.00
2023-05-08T09:16:00.797Z,559.00
2023-05-08T09:17:00.757Z,563.00
2023-05-08T09:18:00.832Z,568.00
2023-05-08T09:19:00.877Z,576.00
2023-05-08T09:20:00.808Z,566.00
2023-05-08T09:21:00.809Z,572.00
2023-05-08T09:22:00.810Z,573.00
2023-05-08T09:23:00.798Z,581.00
2023-05-08T09:24:00.794Z,584.00
2023-05-08T09:25:00.795Z,584.00
2023-05-08T09:26:00.794Z,582.00
2023-05-08T09:27:00.794Z,588.00
2023-05-08T09:28:00.803Z,639.00
2023-05-08T09:29:00.794Z,693.00
2023-05-08T09:30:00.811Z,704.00
2023-05-08T09:31:00.804Z,722.00
2023-05-08T09:32:00.840Z,741.00
2023-05-08T09:33:00.845Z,751.00
2023-05-08T09:34:00.792Z,787.00
2023-05-08T09:35:00.869Z,811.00
2023-05-08T09:36:00.786Z,820.00
2023-05-08T09:37:00.774Z,830.00
2023-05-08T09:38:00.777Z,841.00
2023-05-08T09:39:00.759Z,856.00
2023-05-08T09:40:00.782Z,871.00
2023-05-08T09:41:00.761Z,955.00
2023-05-08T09:42:00.821Z,941.00
2023-05-08T09:43:00.861Z,953.00
2023-05-08T09:44:00.759Z,958.00
2023-05-08T09:45:00.734Z,766.00
2023-05-08T09:46:00.763Z,701.00
2023-05-08T09:47:00.723Z,663.00
2023-05-08T09:48:00.764Z,655.00
2023-05-08T09:49:00.707Z,645.00
2023-05-08T09:50:00.747Z,605.00
2023-05-08T09:51:00.797Z,602.00
2023-05-08T09:52:00.772Z,630.00
2023-05-08T09:53:00.716Z,645.00
2023-05-08T09:54:00.717Z,732.00
2023-05-08T09:55:00.737Z,690.00
2023-05-08T09:56:00.712Z,640.00
2023-05-08T09:57:00.749Z,727.00
2023-05-08T09:58:00.702Z,713.00
2023-05-08T09:59:00.736Z,717.00
2023-05-08T10:00:00.774Z,730.00
2023-05-08T10:01:00.902Z,757.00
2023-05-08T10:02:00.883Z,767.00
2023-05-08T10:03:01.068Z,786.00
2023-05-08T10:04:01.024Z,780.00
2023-05-08T10:05:01.081Z,793.00
2023-05-08T10:06:01.123Z,796.00
2023-05-08T10:07:01.274Z,721.00
2023-05-08T10:08:01.248Z,748.00
2023-05-08T10:09:01.290Z,793.00
2023-05-08T10:10:01.253Z,767.00
2023-05-08T10:11:01.250Z,805.00
2023-05-08T10:12:01.229Z,843.00
2023-05-08T10:13:01.247Z,750.00
2023-05-08T10:14:01.225Z,780.00
2023-05-08T10:15:01.232Z,808.00
2023-05-08T10:16:01.198Z,823.00
2023-05-08T10:17:01.277Z,855.00
2023-05-08T10:18:01.233Z,834.00
2023-05-08T10:19:01.163Z,825.00
2023-05-08T10:20:01.153Z,790.00
2023-05-08T10:21:01.223Z,862.00
2023-05-08T10:22:01.181Z,871.00
2023-05-08T10:23:01.270Z,865.00
2023-05-08T10:24:01.190Z,873.00
2023-05-08T10:25:01.143Z,880.00
2023-05-08T10:26:01.152Z,882.00
2023-05-08T10:27:06.141Z,884.00
2023-05-08T10:28:02.200Z,888.00
2023-05-08T10:29:01.114Z,891.00
2023-05-08T10:30:01.164Z,897.00
2023-05-08T10:31:01.169Z,899.00
2023-05-08T10:32:01.099Z,895.00
2023-05-08T10:33:01.158Z,893.00
2023-05-08T10:34:01.097Z,894.00
2023-05-08T10:35:01.075Z,896.00
2023-05-08T10:36:01.078Z,892.00
2023-05-08T10:37:01.057Z,827.00
2023-05-08T10:38:01.071Z,717.00
2023-05-08T10:39:01.151Z,767.00
2023-05-08T10:40:01.054Z,768.00
2023-05-08T10:41:00.997Z,778.00
2023-05-08T10:42:00.999Z,781.00
2023-05-08T10:43:01.001Z,705.00
2023-05-08T10:44:03.136Z,651.00
2023-05-08T10:45:01.072Z,619.00
2023-05-08T10:46:01.151Z,628.00
2023-05-08T10:47:01.180Z,615.00
2023-05-08T10:48:01.276Z,605.00
2023-05-08T10:49:01.283Z,550.00
2023-05-08T10:50:01.347Z,589.00
2023-05-08T10:51:01.390Z,548.00
2023-05-08T10:52:01.419Z,578.00
2023-05-08T10:53:01.435Z,588.00
2023-05-08T10:54:01.485Z,615.00
2023-05-08T10:55:01.540Z,642.00
2023-05-08T10:56:01.604Z,632.00
2023-05-08T10:57:01.663Z,583.00
2023-05-08T10:58:01.750Z,595.00
2023-05-08T10:59:01.775Z,619.00
2023-05-08T11:00:01.821Z,619.00
2023-05-08T11:01:01.888Z,628.00
2023-05-08T11:02:01.949Z,620.00
2023-05-08T11:03:02.017Z,612.00
2023-05-08T11:04:02.111Z,616.00
2023-05-08T11:05:02.063Z,626.00
2023-05-08T11:06:02.210Z,591.00
2023-05-08T11:07:02.162Z,582.00
2023-05-08T11:08:02.240Z,589.00
2023-05-08T11:09:02.307Z,603.00
2023-05-08T11:10:02.342Z,590.00
2023-05-08T11:11:02.397Z,587.00
2023-05-08T11:12:02.448Z,623.00
2023-05-08T11:13:02.532Z,631.00
2023-05-08T11:14:02.557Z,622.00
2023-05-08T11:15:02.599Z,612.00
2023-05-08T11:16:02.637Z,595.00
2023-05-08T11:17:02.624Z,621.00
2023-05-08T11:18:02.621Z,648.00
2023-05-08T11:19:02.588Z,648.00
2023-05-08T11:20:02.592Z,634.00
2023-05-08T11:21:02.593Z,641.00
2023-05-08T11:22:02.600Z,662.00
2023-05-08T11:23:02.556Z,686.00
2023-05-08T11:24:02.563Z,702.00
2023-05-08T11:25:02.532Z,730.00
2023-05-08T11:26:02.530Z,736.00
2023-05-08T11:27:02.520Z,746.00
2023-05-08T11:28:02.534Z,749.00
2023-05-08T11:29:02.565Z,769.00
2023-05-08T11:30:02.569Z,771.00
2023-05-08T11:31:02.597Z,723.00
2023-05-08T11:32:02.658Z,716.00
2023-05-08T11:33:02.647Z,636.00
2023-05-08T11:34:02.669Z,643.00
2023-05-08T11:35:02.646Z,642.00
2023-05-08T11:36:02.673Z,640.00
2023-05-08T11:37:02.683Z,638.00
2023-05-08T11:38:02.721Z,636.00
2023-05-08T11:39:02.732Z,634.00
2023-05-08T11:40:02.756Z,635.00
2023-05-08T11:41:02.768Z,632.00
2023-05-08T11:42:02.730Z,631.00
2023-05-08T11:43:02.722Z,630.00
2023-05-08T11:44:02.707Z,628.00
2023-05-08T11:45:02.720Z,622.00
2023-05-08T11:46:02.687Z,616.00
2023-05-08T11:47:02.753Z,619.00
2023-05-08T11:48:02.692Z,623.00
2023-05-08T11:49:02.678Z,622.00
2023-05-08T11:50:02.682Z,620.00
2023-05-08T11:51:02.670Z,618.00
2023-05-08T11:52:02.654Z,614.00
2023-05-08T11:53:02.631Z,616.00
2023-05-08T11:54:02.616Z,613.00
2023-05-08T11:55:02.606Z,609.00
2023-05-08T11:56:02.586Z,606.00
2023-05-08T11:57:02.583Z,605.00
2023-05-08T11:58:02.572Z,609.00
2023-05-08T11:59:02.557Z,615.00
2023-05-08T12:00:02.571Z,618.00
2023-05-08T12:01:02.548Z,612.00
2023-05-08T12:02:08.553Z,601.00
2023-05-08T12:03:03.546Z,592.00
2023-05-08T12:04:02.702Z,589.00
2023-05-08T12:05:02.573Z,589.00
2023-05-08T12:06:02.461Z,586.00
2023-05-08T12:07:02.445Z,581.00
2023-05-08T12:08:02.437Z,578.00
2023-05-08T12:09:02.421Z,576.00
2023-05-08T12:10:02.435Z,573.00
2023-05-08T12:11:02.405Z,576.00
2023-05-08T12:12:02.406Z,574.00
2023-05-08T12:13:02.464Z,568.00
2023-05-08T12:14:02.371Z,565.00
2023-05-08T12:15:02.354Z,564.00
2023-05-08T12:16:02.349Z,561.00
2023-05-08T12:17:02.388Z,561.00
2023-05-08T12:18:02.313Z,560.00
2023-05-08T12:19:02.288Z,558.00
2023-05-08T12:20:02.335Z,555.00
2023-05-08T12:21:02.402Z,557.00
2023-05-08T12:22:02.448Z,555.00
2023-05-08T12:23:02.501Z,553.00
2023-05-08T12:24:02.566Z,550.00
2023-05-08T12:25:02.595Z,548.00
2023-05-08T12:26:02.666Z,542.00
2023-05-08T12:27:02.716Z,537.00
2023-05-08T12:28:02.766Z,534.00
2023-05-08T12:29:02.833Z,531.00
2023-05-08T12:30:02.869Z,535.00