createdAt,value
2022-10-05T00:02:22.632Z,1.00
2022-10-05T00:07:46.589Z,1.00
2022-10-05T00:13:11.577Z,1.00
2022-10-05T00:18:38.762Z,1.00
2022-10-05T00:24:07.639Z,0.98
2022-10-05T00:29:37.597Z,1.10
2022-10-05T00:35:06.614Z,0.90
2022-10-05T00:40:41.605Z,1.10
2022-10-05T00:46:14.696Z,0.80
2022-10-05T00:51:45.632Z,1.13
2022-10-05T00:57:25.664Z,1.10
2022-10-05T01:02:59.629Z,0.90
2022-10-05T01:08:38.623Z,1.00
2022-10-05T01:14:12.633Z,1.00
2022-10-05T01:20:01.628Z,0.95
2022-10-05T01:25:38.651Z,0.73
2022-10-05T01:31:15.719Z,1.10
2022-10-05T01:36:47.967Z,1.05
2022-10-05T01:42:18.643Z,0.85
2022-10-05T01:47:53.662Z,1.10
2022-10-05T01:53:36.632Z,1.00
2022-10-05T01:59:09.646Z,1.05
2022-10-05T02:05:01.580Z,1.15
2022-10-05T02:10:33.643Z,1.02
2022-10-05T02:16:02.726Z,1.05
2022-10-05T02:21:30.683Z,1.10
2022-10-05T02:26:57.697Z,1.20
2022-10-05T02:32:30.670Z,1.15
2022-10-05T02:38:05.655Z,1.35
2022-10-05T02:43:40.686Z,1.33
2022-10-05T02:49:21.673Z,1.20
2022-10-05T02:55:07.692Z,1.30
2022-10-05T03:00:34.702Z,1.10
2022-10-05T03:06:03.705Z,1.17
2022-10-05T03:11:44.687Z,1.40
2022-10-05T03:17:21.697Z,1.27
2022-10-05T03:22:57.675Z,1.20
2022-10-05T03:28:35.738Z,1.38
2022-10-05T03:34:08.726Z,1.10
2022-10-05T03:39:41.742Z,1.30
2022-10-05T03:45:18.749Z,1.40
2022-10-05T03:50:55.830Z,1.50
2022-10-05T03:56:25.782Z,1.35
2022-10-05T04:01:58.751Z,1.35
2022-10-05T04:07:36.741Z,1.40
2022-10-05T04:13:07.802Z,1.45
2022-10-05T04:18:41.838Z,1.50
2022-10-05T04:24:14.735Z,1.35
2022-10-05T04:29:44.737Z,1.65
2022-10-05T04:35:23.737Z,1.50
2022-10-05T04:41:03.849Z,1.70
2022-10-05T04:46:46.070Z,1.70
2022-10-05T04:57:53.766Z,1.52
2022-10-05T05:03:36.822Z,1.80
2022-10-05T05:09:30.774Z,1.50
2022-10-05T05:15:12.795Z,1.58
2022-10-05T05:20:42.753Z,1.77
2022-10-05T05:26:45.445Z,1.63
2022-10-05T05:32:16.751Z,1.70
2022-10-05T05:37:47.786Z,1.70
2022-10-05T05:43:32.755Z,1.70
2022-10-05T05:48:59.801Z,1.77
2022-10-05T05:54:37.790Z,1.90
2022-10-05T06:00:14.799Z,1.83
2022-10-05T06:05:47.773Z,1.77
2022-10-05T06:11:19.790Z,1.67
2022-10-05T06:16:58.801Z,1.75
2022-10-05T06:22:30.813Z,1.67
2022-10-05T06:28:15.854Z,1.65
2022-10-05T06:33:55.815Z,1.60
2022-10-05T06:39:42.793Z,1.50
2022-10-05T06:45:15.788Z,1.52
2022-10-05T06:50:58.836Z,1.50
2022-10-05T06:56:40.822Z,1.70
2022-10-05T07:02:12.908Z,1.45
2022-10-05T07:13:29.802Z,1.50
2022-10-05T07:19:08.875Z,1.45
2022-10-05T07:24:46.816Z,1.20
2022-10-05T07:30:14.839Z,1.45
2022-10-05T07:36:02.812Z,1.20
2022-10-05T07:41:38.808Z,1.38
2022-10-05T07:47:10.991Z,1.42
2022-10-05T07:52:45.855Z,1.30
2022-10-05T07:58:21.838Z,1.30
2022-10-05T08:03:56.814Z,1.17
2022-10-05T08:09:30.881Z,1.23
2022-10-05T08:15:05.935Z,1.10
2022-10-05T08:20:43.839Z,1.00
2022-10-05T08:26:22.871Z,1.30
2022-10-05T08:31:54.915Z,2.25
2022-10-05T08:37:26.850Z,1.10
2022-10-05T08:43:13.943Z,1.20
2022-10-05T08:49:11.867Z,1.30
2022-10-05T08:54:55.873Z,1.23
2022-10-05T09:00:23.892Z,1.08
2022-10-05T09:06:34.071Z,1.13
2022-10-05T09:12:11.921Z,1.17
2022-10-05T09:17:59.867Z,1.35
2022-10-05T09:23:46.828Z,1.20
2022-10-05T09:29:21.876Z,1.38
2022-10-05T09:35:04.865Z,1.40
2022-10-05T09:41:10.875Z,1.20
2022-10-05T09:46:57.896Z,1.00
2022-10-05T09:52:33.916Z,0.98
2022-10-05T09:58:20.979Z,0.90
2022-10-05T10:04:36.897Z,0.80
2022-10-05T10:10:25.918Z,0.75
2022-10-05T10:16:24.983Z,0.95
2022-10-05T10:22:40.913Z,0.85
2022-10-05T10:28:39.037Z,0.77
2022-10-05T10:34:28.906Z,0.80
2022-10-05T10:40:12.932Z,0.90
2022-10-05T10:46:00.968Z,0.85
2022-10-05T10:51:33.071Z,0.77
2022-10-05T10:57:16.962Z,0.60
2022-10-05T11:03:16.987Z,0.60
2022-10-05T11:09:07.950Z,0.60
2022-10-05T11:14:52.022Z,0.57
2022-10-05T11:20:59.029Z,0.60
2022-10-05T11:26:42.938Z,0.65
2022-10-05T11:32:31.955Z,0.65
2022-10-05T11:38:10.942Z,0.50
2022-10-05T11:43:55.975Z,0.50
2022-10-05T11:49:35.066Z,0.50
2022-10-05T11:55:14.963Z,0.50
2022-10-05T12:00:50.034Z,0.30
2022-10-05T12:06:31.011Z,0.40
2022-10-05T12:12:12.959Z,0.40
2022-10-05T12:17:58.003Z,0.40
2022-10-05T12:23:30.004Z,0.40
2022-10-05T12:29:00.998Z,0.38
2022-10-05T12:34:38.006Z,0.47
2022-10-05T12:40:13.055Z,0.30
2022-10-05T12:45:50.107Z,0.40
2022-10-05T12:51:26.000Z,0.50
2022-10-05T12:56:58.022Z,0.50
2022-10-05T13:02:34.990Z,0.30
2022-10-05T13:08:15.038Z,0.40
2022-10-05T13:13:56.035Z,0.70
2022-10-05T13:19:44.042Z,0.80
2022-10-05T13:25:24.111Z,0.75
2022-10-05T13:30:54.061Z,0.60
2022-10-05T13:36:27.026Z,0.60
2022-10-05T13:42:02.048Z,0.60
2022-10-05T13:47:34.092Z,0.55
2022-10-05T13:53:07.102Z,0.60
2022-10-05T13:58:44.103Z,0.70
2022-10-05T14:04:23.119Z,0.80
2022-10-05T14:09:50.090Z,0.60
2022-10-05T14:15:31.060Z,0.50
2022-10-05T14:20:55.055Z,0.40
2022-10-05T14:26:41.279Z,0.50
2022-10-05T14:32:11.371Z,0.55
2022-10-05T14:37:43.101Z,0.68
2022-10-05T14:43:09.081Z,0.60
2022-10-05T14:48:47.096Z,0.70
2022-10-05T14:54:21.170Z,0.70
2022-10-05T15:00:10.128Z,0.82
2022-10-05T15:05:42.512Z,0.90
2022-10-05T15:11:13.090Z,0.70
2022-10-05T15:16:45.163Z,0.70
2022-10-05T15:22:25.116Z,0.90
2022-10-05T15:28:03.501Z,0.80
2022-10-05T15:33:38.133Z,0.70
2022-10-05T15:39:15.113Z,0.70
2022-10-05T15:44:56.099Z,0.80
2022-10-05T15:50:32.109Z,0.77
2022-10-05T15:56:02.143Z,0.70
2022-10-05T16:01:31.207Z,0.80
2022-10-05T16:07:13.145Z,0.70
2022-10-05T16:12:50.181Z,0.70
2022-10-05T16:18:43.145Z,0.70
2022-10-05T16:24:23.132Z,0.80
2022-10-05T16:30:00.159Z,0.80
2022-10-05T16:35:34.184Z,0.85
2022-10-05T16:41:10.266Z,0.70
2022-10-05T16:46:45.294Z,0.60
2022-10-05T16:52:14.166Z,0.82
2022-10-05T16:57:43.166Z,0.70
2022-10-05T17:03:31.150Z,0.82
2022-10-05T17:09:24.155Z,0.82
2022-10-05T17:14:57.616Z,0.90
2022-10-05T17:20:42.967Z,0.80
2022-10-05T17:26:11.201Z,0.70
2022-10-05T17:31:39.220Z,0.85
2022-10-05T17:37:07.175Z,1.00
2022-10-05T17:42:58.373Z,0.90
2022-10-05T17:48:25.576Z,1.00
2022-10-05T17:54:10.205Z,0.90
2022-10-05T17:59:55.223Z,0.75
2022-10-05T18:05:34.225Z,0.80
2022-10-05T18:11:27.231Z,0.85
2022-10-05T18:17:15.254Z,0.90
2022-10-05T18:22:41.231Z,0.90
2022-10-05T18:28:18.296Z,1.10
2022-10-05T18:34:14.282Z,0.80
2022-10-05T18:40:00.557Z,0.80
2022-10-05T18:45:34.730Z,0.80
2022-10-05T18:51:08.255Z,0.80
2022-10-05T18:56:43.250Z,0.82
2022-10-05T19:02:21.344Z,0.70
2022-10-05T19:07:57.235Z,0.90
2022-10-05T19:13:36.225Z,0.90
2022-10-05T19:19:33.507Z,0.82
2022-10-05T19:25:07.262Z,0.80
2022-10-05T19:30:35.286Z,0.93
2022-10-05T19:36:15.277Z,1.00
2022-10-05T19:41:54.288Z,0.60
2022-10-05T19:47:31.271Z,0.90
2022-10-05T19:53:01.283Z,1.00
2022-10-05T19:58:35.286Z,0.80
2022-10-05T20:04:04.839Z,0.93
2022-10-05T20:09:39.274Z,0.80
2022-10-05T20:15:30.342Z,1.30
2022-10-05T20:20:56.824Z,0.90
2022-10-05T20:27:09.656Z,1.10
2022-10-05T20:32:36.294Z,1.10
2022-10-05T20:38:02.325Z,0.90
2022-10-05T20:43:29.343Z,1.15
2022-10-05T20:48:55.465Z,0.90
2022-10-05T20:54:27.709Z,1.27
2022-10-05T21:00:01.359Z,1.08
2022-10-05T21:05:26.354Z,1.20
2022-10-05T21:10:50.308Z,0.90
2022-10-05T21:16:20.355Z,1.00
2022-10-05T21:21:44.354Z,0.90
2022-10-05T21:27:09.331Z,1.00
2022-10-05T21:32:41.930Z,0.80
2022-10-05T21:38:09.547Z,1.00
2022-10-05T21:43:34.349Z,0.90
2022-10-05T21:49:02.337Z,0.90
2022-10-05T21:54:29.358Z,0.90
2022-10-05T21:59:55.393Z,0.90
2022-10-05T22:05:28.435Z,1.00
2022-10-05T22:10:53.375Z,1.00
2022-10-05T22:16:18.807Z,1.00
2022-10-05T22:21:48.407Z,0.90
2022-10-05T22:27:12.374Z,0.82
2022-10-05T22:32:37.398Z,0.90
2022-10-05T22:38:04.373Z,0.88
2022-10-05T22:43:29.700Z,0.95
2022-10-05T22:48:54.363Z,0.77
2022-10-05T22:54:21.373Z,0.80
2022-10-05T22:59:48.401Z,1.08
2022-10-05T23:05:15.386Z,0.82
2022-10-05T23:10:43.868Z,0.90
2022-10-05T23:16:20.468Z,0.90
2022-10-05T23:21:45.423Z,0.85
2022-10-05T23:27:12.408Z,1.08
2022-10-05T23:32:37.439Z,1.05
2022-10-05T23:38:01.811Z,1.08
2022-10-05T23:43:29.430Z,0.90
2022-10-05T23:48:56.418Z,1.02
2022-10-05T23:54:23.425Z,1.10
2022-10-05T23:59:50.399Z,1.20
