createdAt,value
2022-08-05T00:00:03.764Z,0.00
2022-08-05T00:01:27.239Z,0.00
2022-08-05T00:02:07.290Z,0.00
2022-08-05T00:03:03.716Z,0.00
2022-08-05T00:04:03.717Z,0.00
2022-08-05T00:05:05.806Z,0.00
2022-08-05T00:06:21.163Z,0.00
2022-08-05T00:07:27.247Z,0.00
2022-08-05T00:08:04.778Z,0.00
2022-08-05T00:09:03.650Z,0.00
2022-08-05T00:10:03.622Z,0.00
2022-08-05T00:11:03.618Z,0.00
2022-08-05T00:12:03.600Z,0.00
2022-08-05T00:13:03.589Z,0.00
2022-08-05T00:14:12.746Z,0.00
2022-08-05T00:15:14.166Z,0.00
2022-08-05T00:16:04.551Z,0.00
2022-08-05T00:17:03.550Z,0.00
2022-08-05T00:18:03.532Z,0.00
2022-08-05T00:19:03.514Z,0.00
2022-08-05T00:20:03.500Z,0.00
2022-08-05T00:21:03.483Z,0.00
2022-08-05T00:22:03.467Z,0.00
2022-08-05T00:23:13.030Z,0.00
2022-08-05T00:24:10.723Z,0.00
2022-08-05T00:25:04.650Z,0.00
2022-08-05T00:26:03.415Z,0.00
2022-08-05T00:27:04.742Z,0.00
2022-08-05T00:28:04.397Z,0.00
2022-08-05T00:29:03.390Z,0.00
2022-08-05T00:30:04.310Z,0.00
2022-08-05T00:31:04.372Z,0.00
2022-08-05T00:32:13.364Z,0.00
2022-08-05T00:33:04.328Z,0.00
2022-08-05T00:34:53.477Z,0.00
2022-08-05T00:35:07.457Z,0.00
2022-08-05T00:36:15.912Z,0.00
2022-08-05T00:37:09.672Z,0.00
2022-08-05T00:38:04.260Z,0.00
2022-08-05T00:39:04.330Z,0.00
2022-08-05T00:40:03.251Z,0.00
2022-08-05T00:41:04.229Z,0.00
2022-08-05T00:42:04.216Z,0.00
2022-08-05T00:43:07.606Z,0.00
2022-08-05T00:44:03.197Z,0.00
2022-08-05T00:45:03.173Z,0.00
2022-08-05T00:46:03.161Z,0.00
2022-08-05T00:47:04.086Z,0.00
2022-08-05T00:48:05.329Z,0.00
2022-08-05T00:49:03.146Z,0.00
2022-08-05T00:50:03.104Z,0.00
2022-08-05T00:51:49.912Z,0.00
2022-08-05T00:52:04.075Z,0.00
2022-08-05T00:53:03.083Z,0.00
2022-08-05T00:54:04.304Z,0.00
2022-08-05T00:55:03.047Z,0.00
2022-08-05T00:56:03.026Z,0.00
2022-08-05T00:57:03.018Z,0.00
2022-08-05T00:58:02.999Z,0.00
2022-08-05T00:59:02.998Z,0.00
2022-08-05T01:00:02.979Z,0.00
2022-08-05T01:01:03.076Z,0.00
2022-08-05T01:02:03.969Z,0.00
2022-08-05T01:03:02.942Z,0.00
2022-08-05T01:04:03.930Z,0.00
2022-08-05T01:05:05.069Z,0.00
2022-08-05T01:06:05.585Z,0.00
2022-08-05T01:07:05.144Z,0.00
2022-08-05T01:08:40.112Z,0.00
2022-08-05T01:09:03.865Z,0.00
2022-08-05T01:10:02.849Z,0.00
2022-08-05T01:11:03.835Z,0.00
2022-08-05T01:12:09.213Z,0.00
2022-08-05T01:13:05.408Z,0.00
2022-08-05T01:14:03.804Z,0.00
2022-08-05T01:15:04.117Z,0.00
2022-08-05T01:16:02.765Z,0.00
2022-08-05T01:17:02.768Z,0.00
2022-08-05T01:18:02.743Z,0.00
2022-08-05T01:19:03.695Z,0.00
2022-08-05T01:20:03.558Z,0.00
2022-08-05T01:21:02.712Z,0.00
2022-08-05T01:22:02.689Z,0.00
2022-08-05T01:23:13.581Z,0.00
2022-08-05T01:24:13.073Z,0.00
2022-08-05T01:25:04.592Z,0.00
2022-08-05T01:26:02.631Z,0.00
2022-08-05T01:27:17.770Z,0.00
2022-08-05T01:28:03.622Z,0.00
2022-08-05T01:29:04.262Z,0.00
2022-08-05T01:30:02.584Z,0.00
2022-08-05T01:31:03.053Z,0.00
2022-08-05T01:32:02.562Z,0.00
2022-08-05T01:33:02.563Z,0.00
2022-08-05T01:34:02.532Z,0.00
2022-08-05T01:35:02.523Z,0.00
2022-08-05T01:36:02.511Z,0.00
2022-08-05T01:37:02.494Z,0.00
2022-08-05T01:38:02.494Z,0.00
2022-08-05T01:39:02.552Z,0.00
2022-08-05T01:40:02.484Z,0.00
2022-08-05T01:41:02.452Z,0.00
2022-08-05T01:42:02.436Z,0.00
2022-08-05T01:43:02.445Z,0.00
2022-08-05T01:44:02.403Z,0.00
2022-08-05T01:45:03.419Z,0.00
2022-08-05T01:46:07.204Z,0.00
2022-08-05T01:48:12.584Z,0.00
2022-08-05T01:49:23.279Z,0.00
2022-08-05T01:50:15.630Z,0.00
2022-08-05T01:51:13.089Z,0.00
2022-08-05T01:52:17.422Z,0.00
2022-08-05T01:53:13.529Z,0.00
2022-08-05T01:54:12.495Z,0.00
2022-08-05T01:55:13.486Z,0.00
2022-08-05T01:56:12.468Z,0.00
2022-08-05T01:58:12.772Z,0.00
2022-08-05T01:58:15.875Z,0.00
2022-08-05T01:59:12.428Z,0.00
2022-08-05T02:00:12.566Z,0.00
2022-08-05T02:01:12.406Z,0.00
2022-08-05T02:02:12.424Z,0.00
2022-08-05T02:03:24.108Z,0.00
2022-08-05T02:04:13.361Z,0.00
2022-08-05T02:05:12.404Z,0.00
2022-08-05T02:06:24.048Z,0.00
2022-08-05T02:07:22.437Z,0.00
2022-08-05T02:08:13.320Z,0.00
2022-08-05T02:09:14.752Z,0.00
2022-08-05T02:10:17.184Z,0.00
2022-08-05T02:11:13.272Z,0.00
2022-08-05T02:12:12.252Z,0.00
2022-08-05T02:13:16.151Z,0.00
2022-08-05T02:14:12.421Z,0.00
2022-08-05T02:15:12.631Z,0.00
2022-08-05T02:16:16.486Z,0.00
2022-08-05T02:17:17.085Z,0.00
2022-08-05T02:18:31.308Z,0.00
2022-08-05T02:19:13.165Z,0.00
2022-08-05T02:20:12.155Z,0.00
2022-08-05T02:21:14.943Z,0.00
2022-08-05T02:22:17.419Z,0.00
2022-08-05T02:23:13.529Z,0.00
2022-08-05T02:24:12.098Z,0.00
2022-08-05T02:25:13.095Z,0.00
2022-08-05T02:26:12.079Z,0.00
2022-08-05T02:27:12.064Z,0.00
2022-08-05T02:28:12.076Z,0.00
2022-08-05T02:29:21.716Z,0.00
2022-08-05T02:30:13.020Z,0.00
2022-08-05T02:31:14.642Z,0.00
2022-08-05T02:32:11.990Z,0.00
2022-08-05T02:33:12.997Z,0.00
2022-08-05T02:34:13.924Z,0.00
2022-08-05T02:35:14.286Z,0.00
2022-08-05T02:36:13.731Z,0.00
2022-08-05T02:37:11.937Z,0.00
2022-08-05T02:38:11.933Z,0.00
2022-08-05T02:39:12.938Z,0.00
2022-08-05T02:40:11.882Z,0.00
2022-08-05T02:41:17.063Z,0.00
2022-08-05T02:42:26.043Z,0.00
2022-08-05T02:43:12.870Z,0.00
2022-08-05T02:44:13.171Z,0.00
2022-08-05T02:45:11.825Z,0.00
2022-08-05T02:46:11.805Z,0.00
2022-08-05T02:47:11.795Z,0.00
2022-08-05T02:48:12.990Z,0.00
2022-08-05T02:49:11.777Z,0.00
2022-08-05T02:50:11.777Z,0.00
2022-08-05T02:51:11.747Z,0.00
2022-08-05T02:52:13.588Z,0.00
2022-08-05T02:53:18.955Z,0.00
2022-08-05T02:54:34.842Z,0.00
2022-08-05T02:55:12.699Z,0.00
2022-08-05T02:56:18.624Z,0.00
2022-08-05T02:58:11.773Z,0.00
2022-08-05T02:58:13.217Z,0.00
2022-08-05T02:59:11.648Z,0.00
2022-08-05T03:00:11.623Z,0.00
2022-08-05T03:01:11.631Z,0.00
2022-08-05T03:02:11.621Z,0.00
2022-08-05T03:03:11.593Z,0.00
2022-08-05T03:04:14.124Z,0.00
2022-08-05T03:05:11.572Z,0.00
2022-08-05T03:06:53.880Z,0.00
2022-08-05T03:07:21.438Z,0.00
2022-08-05T03:08:12.719Z,0.00
2022-08-05T03:09:11.509Z,0.00
2022-08-05T03:10:11.488Z,0.00
2022-08-05T03:11:54.329Z,0.00
2022-08-05T03:12:12.474Z,0.00
2022-08-05T03:13:51.581Z,0.00
2022-08-05T03:14:46.071Z,0.00
2022-08-05T03:15:41.712Z,0.00
2022-08-05T03:16:40.731Z,0.00
2022-08-05T03:17:41.732Z,0.00
2022-08-05T03:18:42.211Z,0.00
2022-08-05T03:19:41.879Z,0.00
2022-08-05T03:20:48.681Z,0.00
2022-08-05T03:21:48.820Z,0.00
2022-08-05T03:22:46.822Z,0.00
2022-08-05T03:23:41.615Z,0.00
2022-08-05T03:24:40.605Z,0.00
2022-08-05T03:26:30.474Z,0.00
2022-08-05T03:26:41.587Z,0.00
2022-08-05T03:28:00.188Z,0.00
2022-08-05T03:28:41.552Z,0.00
2022-08-05T03:29:45.565Z,0.00
2022-08-05T03:30:42.445Z,0.00
2022-08-05T03:31:56.825Z,0.00
2022-08-05T03:32:41.509Z,0.00
2022-08-05T03:33:51.102Z,5.62
2022-08-05T03:34:41.478Z,5.62
2022-08-05T03:35:41.629Z,5.62
2022-08-05T03:36:40.478Z,5.62
2022-08-05T03:37:45.874Z,5.62
2022-08-05T03:38:41.420Z,5.62
2022-08-05T03:39:57.741Z,5.62
2022-08-05T03:40:41.450Z,5.62
2022-08-05T03:41:46.914Z,11.25
2022-08-05T03:42:41.759Z,11.25
2022-08-05T03:44:08.074Z,11.25
2022-08-05T03:44:41.344Z,11.25
2022-08-05T03:45:55.089Z,11.25
2022-08-05T03:46:41.355Z,11.25
2022-08-05T03:47:41.370Z,16.88
2022-08-05T03:48:40.299Z,16.88
2022-08-05T03:49:51.969Z,16.88
2022-08-05T03:50:41.276Z,16.88
2022-08-05T03:52:37.774Z,22.50
2022-08-05T03:55:06.779Z,22.50
2022-08-05T03:55:50.442Z,22.50
2022-08-05T03:55:50.693Z,22.50
2022-08-05T03:56:04.637Z,28.12
2022-08-05T03:56:41.453Z,28.12
2022-08-05T03:57:42.559Z,28.12
2022-08-05T03:58:41.193Z,33.75
2022-08-05T03:59:46.519Z,33.75
2022-08-05T04:00:41.933Z,33.75
2022-08-05T04:01:40.212Z,39.38
2022-08-05T04:02:51.932Z,39.38
2022-08-05T04:03:41.098Z,39.38
2022-08-05T04:04:41.091Z,45.00
2022-08-05T04:05:40.203Z,45.00
2022-08-05T04:06:47.555Z,45.00
2022-08-05T04:07:53.046Z,45.00
2022-08-05T04:08:41.043Z,50.62
2022-08-05T04:09:40.012Z,50.62
2022-08-05T04:10:41.003Z,50.62
2022-08-05T04:11:47.621Z,56.25
2022-08-05T04:13:10.250Z,56.25
2022-08-05T04:14:10.242Z,56.25
2022-08-05T04:15:15.708Z,56.25
2022-08-05T04:16:11.221Z,61.88
2022-08-05T04:17:10.212Z,61.88
2022-08-05T04:18:12.748Z,61.88
2022-08-05T04:19:11.172Z,61.88
2022-08-05T04:20:10.172Z,56.25
2022-08-05T04:21:11.092Z,61.88
2022-08-05T04:22:12.078Z,61.88
2022-08-05T04:23:12.260Z,61.88
2022-08-05T04:24:19.242Z,67.50
2022-08-05T04:25:11.094Z,67.50
2022-08-05T04:26:10.096Z,67.50
2022-08-05T04:27:10.086Z,67.50
2022-08-05T04:28:11.339Z,67.50
2022-08-05T04:29:10.046Z,67.50
2022-08-05T04:30:10.046Z,73.12
2022-08-05T04:31:10.631Z,73.12
2022-08-05T04:32:10.017Z,78.75
2022-08-05T04:33:09.989Z,78.75
2022-08-05T04:34:31.189Z,78.75
2022-08-05T04:35:13.500Z,78.75
2022-08-05T04:36:38.579Z,78.75
2022-08-05T04:37:10.963Z,78.75
2022-08-05T04:38:09.929Z,84.38
2022-08-05T04:39:10.989Z,84.38
2022-08-05T04:40:09.910Z,90.00
2022-08-05T04:41:10.147Z,90.00
2022-08-05T04:42:09.888Z,90.00
2022-08-05T04:43:11.069Z,90.00
2022-08-05T04:44:10.851Z,90.00
2022-08-05T04:45:09.841Z,90.00
2022-08-05T04:46:09.842Z,90.00
2022-08-05T04:47:10.441Z,90.00
2022-08-05T04:48:16.418Z,90.00
2022-08-05T04:49:14.534Z,95.62
2022-08-05T04:50:11.501Z,95.62
2022-08-05T04:51:11.449Z,101.25
2022-08-05T04:52:09.755Z,101.25
2022-08-05T04:53:09.734Z,101.25
2022-08-05T04:54:09.838Z,101.25
2022-08-05T04:55:14.194Z,101.25
2022-08-05T04:56:32.852Z,101.25
2022-08-05T04:57:10.716Z,106.88
2022-08-05T04:58:09.706Z,101.25
2022-08-05T04:59:21.696Z,101.25
2022-08-05T05:00:10.716Z,101.25
2022-08-05T05:01:09.744Z,101.25
2022-08-05T05:02:36.709Z,106.88
2022-08-05T05:03:10.681Z,106.88
2022-08-05T05:04:09.590Z,106.88
2022-08-05T05:05:26.309Z,106.88
2022-08-05T05:06:38.944Z,106.88
2022-08-05T05:07:10.556Z,106.88
2022-08-05T05:08:14.472Z,106.88
2022-08-05T05:09:10.521Z,101.25
2022-08-05T05:10:09.518Z,101.25
2022-08-05T05:11:09.510Z,101.25
2022-08-05T05:12:09.496Z,101.25
2022-08-05T05:13:09.480Z,101.25
2022-08-05T05:14:09.471Z,106.88
2022-08-05T05:15:10.606Z,106.88
2022-08-05T05:16:09.443Z,112.50
2022-08-05T05:17:09.586Z,112.50
2022-08-05T05:18:09.422Z,118.12
2022-08-05T05:19:19.308Z,118.12
2022-08-05T05:20:10.386Z,118.12
2022-08-05T05:21:09.423Z,123.75
2022-08-05T05:22:22.645Z,123.75
2022-08-05T05:23:19.900Z,123.75
2022-08-05T05:24:10.346Z,129.38
2022-08-05T05:25:16.909Z,135.00
2022-08-05T05:26:10.318Z,135.00
2022-08-05T05:27:09.290Z,140.62
2022-08-05T05:28:09.397Z,146.25
2022-08-05T05:29:14.325Z,146.25
2022-08-05T05:30:15.454Z,146.25
2022-08-05T05:31:10.250Z,146.25
2022-08-05T05:32:12.564Z,146.25
2022-08-05T05:33:17.042Z,151.88
2022-08-05T05:34:10.202Z,151.88
2022-08-05T05:35:09.193Z,151.88
2022-08-05T05:36:09.192Z,151.88
2022-08-05T05:37:09.164Z,151.88
2022-08-05T05:38:13.163Z,151.88
2022-08-05T05:39:09.868Z,163.12
2022-08-05T05:40:09.133Z,157.50
2022-08-05T05:41:09.123Z,157.50
2022-08-05T05:42:09.103Z,157.50
2022-08-05T05:43:09.094Z,157.50
2022-08-05T05:44:37.036Z,157.50
2022-08-05T05:45:10.067Z,157.50
2022-08-05T05:46:15.776Z,163.12
2022-08-05T05:47:13.188Z,163.12
2022-08-05T05:48:10.069Z,163.12
2022-08-05T05:49:22.616Z,163.12
2022-08-05T05:50:09.997Z,163.12
2022-08-05T05:51:15.527Z,163.12
2022-08-05T05:52:12.976Z,163.12
2022-08-05T05:53:22.049Z,168.75
2022-08-05T05:54:11.660Z,168.75
2022-08-05T05:55:13.673Z,168.75
2022-08-05T05:56:08.929Z,168.75
2022-08-05T05:57:13.614Z,168.75
2022-08-05T05:58:09.890Z,174.38
2022-08-05T05:59:08.881Z,174.38
2022-08-05T06:00:08.860Z,174.38
2022-08-05T06:01:12.858Z,174.38
2022-08-05T06:02:08.842Z,180.00
2022-08-05T06:03:39.938Z,180.00
2022-08-05T06:04:11.330Z,180.00
2022-08-05T06:05:10.426Z,180.00
2022-08-05T06:06:09.803Z,180.00
2022-08-05T06:07:08.875Z,180.00
2022-08-05T06:08:08.773Z,185.62
2022-08-05T06:09:08.757Z,185.62
2022-08-05T06:10:10.502Z,196.88
2022-08-05T06:11:08.734Z,191.25
2022-08-05T06:12:09.799Z,196.88
2022-08-05T06:13:08.696Z,202.50
2022-08-05T06:14:08.677Z,208.12
2022-08-05T06:15:09.917Z,213.75
2022-08-05T06:16:29.806Z,219.38
2022-08-05T06:17:22.129Z,236.25
2022-08-05T06:18:09.641Z,241.88
2022-08-05T06:19:09.579Z,253.12
2022-08-05T06:20:08.609Z,270.00
2022-08-05T06:21:16.788Z,275.62
2022-08-05T06:22:09.575Z,275.62
2022-08-05T06:23:08.572Z,275.62
2022-08-05T06:24:12.022Z,270.00
2022-08-05T06:25:24.894Z,264.38
2022-08-05T06:26:13.657Z,258.75
2022-08-05T06:28:09.295Z,258.75
2022-08-05T06:28:11.703Z,258.75
2022-08-05T06:29:43.018Z,258.75
2022-08-05T06:30:20.107Z,281.25
2022-08-05T06:31:11.088Z,286.88
2022-08-05T06:32:24.803Z,303.75
2022-08-05T06:33:10.058Z,337.50
2022-08-05T06:34:09.150Z,348.75
2022-08-05T06:35:21.802Z,348.75
2022-08-05T06:36:10.069Z,354.38
2022-08-05T06:37:08.416Z,354.38
2022-08-05T06:38:11.228Z,365.62
2022-08-05T06:39:08.396Z,360.00
2022-08-05T06:40:08.336Z,354.38
2022-08-05T06:41:08.425Z,331.88
2022-08-05T06:42:08.316Z,320.62
2022-08-05T06:43:58.137Z,303.75
2022-08-05T06:44:09.288Z,292.50
2022-08-05T06:45:08.786Z,281.25
2022-08-05T06:46:08.279Z,275.62
2022-08-05T06:47:10.289Z,264.38
2022-08-05T06:48:44.270Z,253.12
2022-08-05T06:49:09.318Z,247.50
2022-08-05T06:50:08.210Z,236.25
2022-08-05T06:51:09.682Z,225.00
2022-08-05T06:52:08.189Z,213.75
2022-08-05T06:53:19.558Z,196.88
2022-08-05T06:54:09.162Z,174.38
2022-08-05T06:55:08.162Z,157.50
2022-08-05T06:56:25.787Z,146.25
2022-08-05T06:57:56.935Z,140.62
2022-08-05T06:58:29.097Z,140.62
2022-08-05T06:59:09.922Z,135.00
2022-08-05T07:00:09.845Z,129.38
2022-08-05T07:01:08.173Z,123.75
2022-08-05T07:02:09.087Z,118.12
2022-08-05T07:03:09.725Z,118.12
2022-08-05T07:04:08.036Z,123.75
2022-08-05T07:05:14.306Z,129.38
2022-08-05T07:06:14.228Z,146.25
2022-08-05T07:07:08.997Z,163.12
2022-08-05T07:08:10.659Z,168.75
2022-08-05T07:09:07.974Z,180.00
2022-08-05T07:10:07.958Z,191.25
2022-08-05T07:11:07.951Z,208.12
2022-08-05T07:12:08.929Z,213.75
2022-08-05T07:13:07.927Z,219.38
2022-08-05T07:14:07.989Z,225.00
2022-08-05T07:15:08.912Z,236.25
2022-08-05T07:16:07.881Z,253.12
2022-08-05T07:17:57.181Z,275.62
2022-08-05T07:18:11.569Z,281.25
2022-08-05T07:19:08.849Z,298.12
2022-08-05T07:21:08.821Z,315.00
2022-08-05T07:22:08.036Z,315.00
2022-08-05T07:23:07.791Z,320.62
2022-08-05T07:24:11.203Z,331.88
2022-08-05T07:25:09.569Z,343.12
2022-08-05T07:26:08.746Z,348.75
2022-08-05T07:27:08.973Z,354.38
2022-08-05T07:28:09.621Z,360.00
2022-08-05T07:29:07.708Z,360.00
2022-08-05T07:30:27.678Z,360.00
2022-08-05T07:31:08.695Z,365.62
2022-08-05T07:32:07.669Z,382.50
2022-08-05T07:33:09.398Z,393.75
2022-08-05T07:34:08.452Z,410.62
2022-08-05T07:36:05.299Z,421.88
2022-08-05T07:36:21.610Z,427.50
2022-08-05T07:37:09.138Z,444.38
2022-08-05T07:38:07.592Z,450.00
2022-08-05T07:39:07.645Z,472.50
2022-08-05T07:40:32.519Z,461.25
2022-08-05T07:42:07.742Z,455.62
2022-08-05T07:42:14.964Z,455.62
2022-08-05T07:43:20.211Z,444.38
2022-08-05T07:44:18.389Z,444.38
2022-08-05T07:45:09.413Z,444.38
2022-08-05T07:46:24.485Z,433.12
2022-08-05T07:47:08.486Z,416.25
2022-08-05T07:48:07.466Z,416.25
2022-08-05T07:49:07.966Z,399.38
2022-08-05T07:50:07.470Z,388.12
2022-08-05T07:51:08.659Z,382.50
2022-08-05T07:52:08.413Z,382.50
2022-08-05T07:53:07.396Z,371.25
2022-08-05T07:54:08.424Z,371.25
2022-08-05T07:55:43.983Z,365.62
2022-08-05T07:56:39.161Z,388.12
2022-08-05T07:57:18.067Z,371.25
2022-08-05T07:58:08.782Z,360.00
2022-08-05T07:59:08.668Z,365.62
2022-08-05T08:00:11.332Z,371.25
2022-08-05T08:01:12.417Z,365.62
2022-08-05T08:02:15.435Z,354.38
2022-08-05T08:03:13.919Z,354.38
2022-08-05T08:04:08.267Z,354.38
2022-08-05T08:05:07.262Z,354.38
2022-08-05T08:06:07.233Z,365.62
2022-08-05T08:07:07.587Z,365.62
2022-08-05T08:08:07.214Z,348.75
2022-08-05T08:09:08.195Z,376.88
2022-08-05T08:10:07.184Z,371.25
2022-08-05T08:11:08.815Z,360.00
2022-08-05T08:12:15.942Z,337.50
2022-08-05T08:13:08.146Z,337.50
2022-08-05T08:14:07.127Z,343.12
2022-08-05T08:15:09.638Z,365.62
2022-08-05T08:16:49.794Z,376.88
2022-08-05T08:17:09.040Z,388.12
2022-08-05T08:18:14.007Z,416.25
2022-08-05T08:19:08.070Z,416.25
2022-08-05T08:20:22.027Z,444.38
2022-08-05T08:21:09.804Z,455.62
2022-08-05T08:22:09.130Z,466.88
2022-08-05T08:23:07.010Z,466.88
2022-08-05T08:24:10.663Z,472.50
2022-08-05T08:25:16.178Z,455.62
2022-08-05T08:26:07.972Z,489.38
2022-08-05T08:27:07.264Z,489.38
2022-08-05T08:28:06.943Z,495.00
2022-08-05T08:29:45.216Z,455.62
2022-08-05T08:30:29.500Z,495.00
2022-08-05T08:31:07.952Z,483.75
2022-08-05T08:32:06.894Z,483.75
2022-08-05T08:33:08.376Z,450.00
2022-08-05T08:34:06.871Z,450.00
2022-08-05T08:35:06.869Z,427.50
2022-08-05T08:37:07.839Z,399.38
2022-08-05T08:38:06.838Z,388.12
2022-08-05T08:39:06.819Z,371.25
2022-08-05T08:40:07.799Z,360.00
2022-08-05T08:41:06.778Z,348.75
2022-08-05T08:42:10.713Z,331.88
2022-08-05T08:45:16.725Z,331.88
2022-08-05T08:45:19.601Z,382.50
2022-08-05T08:45:23.383Z,376.88
2022-08-05T08:46:10.031Z,315.00
2022-08-05T08:47:47.118Z,315.00
2022-08-05T08:48:12.528Z,320.62
2022-08-05T08:50:30.011Z,320.62
2022-08-05T08:50:31.766Z,315.00
2022-08-05T08:51:30.630Z,326.25
2022-08-05T08:52:13.597Z,315.00
2022-08-05T08:53:07.985Z,315.00
2022-08-05T08:54:06.674Z,320.62
2022-08-05T08:55:13.078Z,326.25
2022-08-05T08:56:07.591Z,320.62
2022-08-05T08:57:11.344Z,309.38
2022-08-05T08:58:07.556Z,303.75
2022-08-05T08:59:10.089Z,286.88
2022-08-05T09:00:07.527Z,275.62
2022-08-05T09:01:06.603Z,270.00
2022-08-05T09:02:08.628Z,264.38
2022-08-05T09:03:06.504Z,264.38
2022-08-05T09:04:06.480Z,264.38
2022-08-05T09:05:17.659Z,286.88
2022-08-05T09:06:11.064Z,258.75
2022-08-05T09:07:10.794Z,253.12
2022-08-05T09:08:07.421Z,309.38
2022-08-05T09:09:07.233Z,298.12
2022-08-05T09:10:06.402Z,281.25
2022-08-05T09:11:06.393Z,247.50
2022-08-05T09:12:19.971Z,247.50
2022-08-05T09:13:07.372Z,247.50
2022-08-05T09:14:54.003Z,275.62
2022-08-05T09:15:07.423Z,270.00
2022-08-05T09:16:06.316Z,264.38
2022-08-05T09:17:08.197Z,315.00
2022-08-05T09:18:06.295Z,315.00
2022-08-05T09:19:06.691Z,315.00
2022-08-05T09:20:06.282Z,315.00
2022-08-05T09:21:11.445Z,320.62
2022-08-05T09:22:22.777Z,320.62
2022-08-05T09:23:07.856Z,320.62
2022-08-05T09:24:06.809Z,320.62
2022-08-05T09:25:13.559Z,326.25
2022-08-05T09:26:09.189Z,331.88
2022-08-05T09:27:06.190Z,337.50
2022-08-05T09:28:06.547Z,343.12
2022-08-05T09:29:06.171Z,348.75
2022-08-05T09:30:06.662Z,354.38
2022-08-05T09:32:38.685Z,365.62
2022-08-05T09:32:51.841Z,371.25
2022-08-05T09:33:07.119Z,393.75
2022-08-05T09:34:06.102Z,410.62
2022-08-05T09:35:06.074Z,433.12
2022-08-05T09:36:11.669Z,466.88
2022-08-05T09:37:07.065Z,500.62
2022-08-05T09:38:12.415Z,528.75
2022-08-05T09:39:16.776Z,556.88
2022-08-05T09:40:07.067Z,573.75
2022-08-05T09:41:06.006Z,573.75
2022-08-05T09:42:07.831Z,568.12
2022-08-05T09:43:05.976Z,551.25
2022-08-05T09:44:05.967Z,551.25
2022-08-05T09:45:17.440Z,540.00
2022-08-05T09:46:08.850Z,540.00
2022-08-05T09:47:12.463Z,551.25
2022-08-05T09:48:06.908Z,568.12
2022-08-05T09:49:07.557Z,618.75
2022-08-05T09:50:06.891Z,601.88
2022-08-05T09:51:15.171Z,568.12
2022-08-05T09:52:06.862Z,573.75
2022-08-05T09:53:05.847Z,613.12
2022-08-05T09:54:05.840Z,568.12
2022-08-05T09:55:55.497Z,534.38
2022-08-05T09:56:12.951Z,495.00
2022-08-05T09:57:06.793Z,478.12
2022-08-05T09:58:06.783Z,483.75
2022-08-05T09:59:05.783Z,466.88
2022-08-05T10:00:08.206Z,455.62
2022-08-05T10:01:15.181Z,450.00
2022-08-05T10:02:06.735Z,455.62
2022-08-05T10:03:05.760Z,461.25
2022-08-05T10:04:10.591Z,466.88
2022-08-05T10:05:07.988Z,483.75
2022-08-05T10:06:14.751Z,506.25
2022-08-05T10:07:20.002Z,523.12
2022-08-05T10:08:36.706Z,534.38
2022-08-05T10:09:06.649Z,540.00
2022-08-05T10:10:15.128Z,500.62
2022-08-05T10:11:06.610Z,450.00
2022-08-05T10:12:07.601Z,427.50
2022-08-05T10:13:09.811Z,416.25
2022-08-05T10:14:05.593Z,421.88
2022-08-05T10:15:05.567Z,421.88
2022-08-05T10:16:05.553Z,416.25
2022-08-05T10:17:05.535Z,410.62
2022-08-05T10:18:06.532Z,405.00
2022-08-05T10:19:09.386Z,382.50
2022-08-05T10:20:10.086Z,371.25
2022-08-05T10:21:11.834Z,360.00
2022-08-05T10:22:06.476Z,348.75
2022-08-05T10:23:05.466Z,331.88
2022-08-05T10:24:09.334Z,309.38
2022-08-05T10:25:05.437Z,303.75
2022-08-05T10:26:05.426Z,309.38
2022-08-05T10:27:05.441Z,292.50
2022-08-05T10:28:16.611Z,298.12
2022-08-05T10:29:06.398Z,410.62
2022-08-05T10:30:41.278Z,421.88
2022-08-05T10:32:50.751Z,433.12
2022-08-05T10:32:54.722Z,416.25
2022-08-05T10:33:09.375Z,461.25
2022-08-05T10:34:07.186Z,483.75
2022-08-05T10:35:05.313Z,495.00
2022-08-05T10:36:05.302Z,495.00
2022-08-05T10:37:05.282Z,489.38
2022-08-05T10:38:05.273Z,455.62
2022-08-05T10:39:10.283Z,478.12
2022-08-05T10:40:17.953Z,388.12
2022-08-05T10:41:06.261Z,427.50
2022-08-05T10:42:05.220Z,371.25
2022-08-05T10:43:05.208Z,365.62
2022-08-05T10:44:05.641Z,433.12
2022-08-05T10:45:21.543Z,376.88
2022-08-05T10:46:07.103Z,388.12
2022-08-05T10:47:05.157Z,421.88
2022-08-05T10:48:31.441Z,399.38
2022-08-05T10:49:10.127Z,461.25
2022-08-05T10:50:20.856Z,433.12
2022-08-05T10:51:06.109Z,421.88
2022-08-05T10:52:10.510Z,405.00
2022-08-05T10:53:05.080Z,410.62
2022-08-05T10:54:23.017Z,421.88
2022-08-05T10:55:06.061Z,416.25
2022-08-05T10:56:21.135Z,489.38
2022-08-05T10:57:06.031Z,416.25
2022-08-05T10:58:05.025Z,427.50
2022-08-05T10:59:11.427Z,450.00
2022-08-05T11:00:09.079Z,517.50
2022-08-05T11:01:05.981Z,444.38
2022-08-05T11:02:05.609Z,461.25
2022-08-05T11:03:25.599Z,601.88
2022-08-05T11:04:06.245Z,573.75
2022-08-05T11:05:04.934Z,601.88
2022-08-05T11:06:04.939Z,607.50
2022-08-05T11:07:05.856Z,568.12
2022-08-05T11:08:33.777Z,489.38
2022-08-05T11:09:05.897Z,545.62
2022-08-05T11:10:09.962Z,461.25
2022-08-05T11:11:14.554Z,489.38
2022-08-05T11:12:05.849Z,517.50
2022-08-05T11:13:04.829Z,489.38
2022-08-05T11:14:04.879Z,466.88
2022-08-05T11:15:19.786Z,438.75
2022-08-05T11:16:05.791Z,416.25
2022-08-05T11:17:53.363Z,393.75
2022-08-05T11:18:05.884Z,376.88
2022-08-05T11:20:10.007Z,360.00
2022-08-05T11:20:17.545Z,365.62
2022-08-05T11:21:11.463Z,292.50
2022-08-05T11:22:05.725Z,292.50
2022-08-05T11:23:08.814Z,258.75
2022-08-05T11:24:14.797Z,264.38
2022-08-05T11:26:03.374Z,286.88
2022-08-05T11:26:08.769Z,309.38
2022-08-05T11:27:04.696Z,298.12
2022-08-05T11:28:04.667Z,292.50
2022-08-05T11:29:13.498Z,292.50
2022-08-05T11:30:05.638Z,264.38
2022-08-05T11:31:06.263Z,270.00
2022-08-05T11:32:04.795Z,303.75
2022-08-05T11:33:04.579Z,360.00
2022-08-05T11:34:04.575Z,298.12
2022-08-05T11:35:04.560Z,292.50
2022-08-05T11:36:08.061Z,303.75
2022-08-05T11:37:06.271Z,393.75
2022-08-05T11:38:29.335Z,354.38
2022-08-05T11:39:05.599Z,376.88
2022-08-05T11:40:04.717Z,461.25
2022-08-05T11:41:34.815Z,489.38
2022-08-05T11:42:05.481Z,517.50
2022-08-05T11:43:04.470Z,506.25
2022-08-05T11:44:07.491Z,483.75
2022-08-05T11:45:05.396Z,528.75
2022-08-05T11:46:15.501Z,495.00
2022-08-05T11:47:11.029Z,489.38
2022-08-05T11:48:05.396Z,506.25
2022-08-05T11:49:04.387Z,528.75
2022-08-05T11:50:04.379Z,534.38
2022-08-05T11:51:04.371Z,523.12
2022-08-05T11:52:11.271Z,506.25
2022-08-05T11:53:09.862Z,534.38
2022-08-05T11:54:04.506Z,585.00
2022-08-05T11:55:07.116Z,556.88
2022-08-05T11:56:04.291Z,545.62
2022-08-05T11:57:08.177Z,523.12
2022-08-05T11:58:09.498Z,478.12
2022-08-05T11:59:05.261Z,365.62
2022-08-05T12:00:05.242Z,354.38
2022-08-05T12:01:08.272Z,376.88
2022-08-05T12:02:04.232Z,365.62
2022-08-05T12:03:04.270Z,365.62
2022-08-05T12:04:04.227Z,444.38
2022-08-05T12:05:08.262Z,388.12
2022-08-05T12:06:06.521Z,331.88
2022-08-05T12:07:05.187Z,320.62
2022-08-05T12:08:10.009Z,315.00
2022-08-05T12:09:05.127Z,320.62
2022-08-05T12:10:09.647Z,320.62
2022-08-05T12:11:05.848Z,337.50
2022-08-05T12:12:04.099Z,410.62
2022-08-05T12:13:17.352Z,444.38
2022-08-05T12:14:05.069Z,444.38
2022-08-05T12:15:04.051Z,444.38
2022-08-05T12:16:04.052Z,427.50
2022-08-05T12:17:05.106Z,461.25
2022-08-05T12:18:10.525Z,455.62
2022-08-05T12:19:05.002Z,444.38
2022-08-05T12:20:26.399Z,427.50
2022-08-05T12:21:04.984Z,427.50
2022-08-05T12:22:03.971Z,438.75
2022-08-05T12:23:04.964Z,433.12
2022-08-05T12:24:04.958Z,433.12
2022-08-05T12:25:03.938Z,438.75
2022-08-05T12:26:03.925Z,438.75
2022-08-05T12:27:09.794Z,444.38
2022-08-05T12:28:05.174Z,444.38
2022-08-05T12:29:03.887Z,427.50
2022-08-05T12:30:03.929Z,421.88
2022-08-05T12:31:03.850Z,433.12
2022-08-05T12:32:04.547Z,433.12
2022-08-05T12:33:07.544Z,438.75
2022-08-05T12:34:04.821Z,455.62
2022-08-05T12:35:04.080Z,455.62
2022-08-05T12:36:03.884Z,466.88
2022-08-05T12:37:03.789Z,478.12
2022-08-05T12:38:03.782Z,466.88
2022-08-05T12:39:03.795Z,444.38
2022-08-05T12:40:10.504Z,427.50
2022-08-05T12:41:05.622Z,438.75
2022-08-05T12:42:03.737Z,421.88
2022-08-05T12:43:03.714Z,444.38
2022-08-05T12:44:03.733Z,466.88
2022-08-05T12:45:03.685Z,466.88
2022-08-05T12:46:04.675Z,489.38
2022-08-05T12:47:03.844Z,511.88
2022-08-05T12:48:27.592Z,528.75