createdAt,value
2023-02-06T00:00:03.152Z,98.4
2023-02-06T00:15:02.574Z,98.3
2023-02-06T00:30:03.013Z,98.4
2023-02-06T00:45:02.462Z,98.3
2023-02-06T01:00:02.908Z,98.0
2023-02-06T01:15:02.450Z,98.0
2023-02-06T01:30:02.781Z,97.8
2023-02-06T01:45:03.444Z,97.7
2023-02-06T02:00:02.673Z,98.1
2023-02-06T02:15:03.111Z,98.5
2023-02-06T02:30:02.530Z,98.4
2023-02-06T02:45:02.957Z,98.2
2023-02-06T03:00:02.475Z,98.2
2023-02-06T03:15:02.866Z,98.4
2023-02-06T03:30:02.496Z,98.3
2023-02-06T03:45:02.732Z,98.7
2023-02-06T04:00:03.200Z,98.9
2023-02-06T04:15:02.614Z,98.9
2023-02-06T04:30:03.004Z,99.0
2023-02-06T04:45:02.502Z,99.2
2023-02-06T05:00:02.892Z,99.4
2023-02-06T05:15:02.495Z,99.6
2023-02-06T05:30:02.752Z,99.8
2023-02-06T05:45:03.178Z,100.0
2023-02-06T06:00:02.621Z,100.0
2023-02-06T06:15:03.094Z,100.0
2023-02-06T06:30:02.532Z,100.0
2023-02-06T06:45:02.954Z,100.0
2023-02-06T07:00:02.569Z,100.0
2023-02-06T07:15:02.812Z,100.0
2023-02-06T07:30:02.248Z,100.0
2023-02-06T07:45:02.682Z,100.0
2023-02-06T08:00:03.120Z,100.0
2023-02-06T08:15:02.568Z,100.0
2023-02-06T08:30:02.992Z,100.0
2023-02-06T08:45:02.608Z,100.0
2023-02-06T09:00:02.860Z,100.0
2023-02-06T09:15:02.299Z,100.0
2023-02-06T09:30:02.733Z,100.0
2023-02-06T09:45:03.180Z,100.0
2023-02-06T10:00:02.615Z,100.0
2023-02-06T10:15:03.068Z,100.0
2023-02-06T10:30:02.579Z,100.0
2023-02-06T10:45:18.741Z,100.0
2023-02-06T11:00:02.580Z,100.0
2023-02-06T11:15:02.822Z,100.0
2023-02-06T11:30:02.263Z,100.0
2023-02-06T11:45:02.715Z,100.0
2023-02-06T12:00:03.180Z,100.0
2023-02-06T12:15:18.186Z,100.0
2023-02-06T12:30:03.062Z,100.0
2023-02-06T12:45:02.632Z,100.0
2023-02-06T13:00:02.915Z,100.0
2023-02-06T13:15:02.365Z,100.0
2023-02-06T13:30:02.800Z,100.0
2023-02-06T13:45:03.216Z,100.0
2023-02-06T14:00:02.698Z,100.0
2023-02-06T14:15:03.124Z,100.0
2023-02-06T14:30:02.658Z,100.0
2023-02-06T14:45:02.984Z,100.0
2023-02-06T15:00:02.578Z,100.0
2023-02-06T15:15:02.960Z,100.0
2023-02-06T15:30:02.291Z,100.0
2023-02-06T15:45:02.733Z,100.0
2023-02-06T16:00:03.236Z,100.0
2023-02-06T16:15:02.723Z,100.0
2023-02-06T16:30:03.076Z,100.0
2023-02-06T16:45:02.675Z,100.0
2023-02-06T17:00:02.953Z,100.0
2023-02-06T17:15:02.386Z,100.0
2023-02-06T17:30:02.882Z,100.0
2023-02-06T17:45:02.259Z,100.0
2023-02-06T18:00:02.716Z,100.0
2023-02-06T18:15:03.184Z,100.0
2023-02-06T18:30:02.721Z,100.0
2023-02-06T18:45:04.260Z,100.0
2023-02-06T19:00:02.682Z,100.0
2023-02-06T19:15:02.922Z,100.0
2023-02-06T19:30:02.377Z,100.0
2023-02-06T19:45:02.803Z,100.0
2023-02-06T20:00:03.235Z,100.0
2023-02-06T20:15:02.746Z,100.0
2023-02-06T20:30:03.123Z,100.0
2023-02-06T20:45:02.763Z,100.0
2023-02-06T21:00:03.044Z,100.0
2023-02-06T21:15:02.461Z,100.0
2023-02-06T21:30:02.887Z,100.0
2023-02-06T21:45:02.326Z,100.0
2023-02-06T22:00:02.810Z,100.0
2023-02-06T22:15:03.195Z,100.0
2023-02-06T22:30:02.804Z,100.0
2023-02-06T22:45:03.063Z,100.0
2023-02-06T23:00:02.540Z,100.0
2023-02-06T23:30:02.402Z,100.0
2023-02-06T23:45:02.834Z,100.0
