createdAt,value
2023-04-15T00:00:58.486Z,5.17
2023-04-15T00:03:25.690Z,4.83
2023-04-15T00:05:52.766Z,5.47
2023-04-15T00:08:20.466Z,4.43
2023-04-15T00:10:47.154Z,5.23
2023-04-15T00:13:13.789Z,5.33
2023-04-15T00:15:40.659Z,4.97
2023-04-15T00:18:08.349Z,4.97
2023-04-15T00:20:35.349Z,5.93
2023-04-15T00:23:04.135Z,5.73
2023-04-15T00:25:30.832Z,4.93
2023-04-15T00:27:57.339Z,4.53
2023-04-15T00:30:24.047Z,4.47
2023-04-15T00:32:50.897Z,4.97
2023-04-15T00:35:17.499Z,4.87
2023-04-15T00:37:46.085Z,5.87
2023-04-15T00:40:13.912Z,4.67
2023-04-15T00:42:41.086Z,4.87
2023-04-15T00:45:08.826Z,4.63
2023-04-15T00:47:37.773Z,5.33
2023-04-15T00:50:04.997Z,4.10
2023-04-15T00:52:32.074Z,4.73
2023-04-15T00:54:59.572Z,4.93
2023-04-15T00:57:27.111Z,5.37
2023-04-15T00:59:53.886Z,5.00
2023-04-15T01:02:20.938Z,4.17
2023-04-15T01:04:47.667Z,4.70
2023-04-15T01:07:14.592Z,4.40
2023-04-15T01:09:42.073Z,4.33
2023-04-15T01:12:12.111Z,5.00
2023-04-15T01:14:38.748Z,5.03
2023-04-15T01:17:05.377Z,4.03
2023-04-15T01:19:32.192Z,3.70
2023-04-15T01:21:58.931Z,3.70
2023-04-15T01:24:28.076Z,4.60
2023-04-15T01:26:54.695Z,4.93
2023-04-15T01:29:21.431Z,5.30
2023-04-15T01:31:52.197Z,5.47
2023-04-15T01:34:19.487Z,6.13
2023-04-15T01:36:46.345Z,6.47
2023-04-15T01:39:13.453Z,6.23
2023-04-15T01:41:41.101Z,7.20
2023-04-15T01:44:08.121Z,5.37
2023-04-15T01:46:35.368Z,5.57
2023-04-15T01:49:02.445Z,5.83
2023-04-15T01:51:29.070Z,5.20
2023-04-15T01:53:57.036Z,5.43
2023-04-15T01:56:26.694Z,5.73
2023-04-15T01:58:53.431Z,5.47
2023-04-15T02:01:20.198Z,5.07
2023-04-15T02:03:48.031Z,5.80
2023-04-15T02:06:14.887Z,5.50
2023-04-15T02:08:41.439Z,5.17
2023-04-15T02:11:08.456Z,5.03
2023-04-15T02:13:35.209Z,5.13
2023-04-15T02:16:01.934Z,4.67
2023-04-15T02:18:28.649Z,5.67
2023-04-15T02:20:56.779Z,4.97
2023-04-15T02:23:23.269Z,5.03
2023-04-15T02:25:53.329Z,5.40
2023-04-15T02:28:20.787Z,5.07
2023-04-15T02:30:54.366Z,5.53
2023-04-15T02:33:21.830Z,5.87
2023-04-15T02:35:48.375Z,6.23
2023-04-15T02:38:16.830Z,5.20
2023-04-15T02:40:43.330Z,5.17
2023-04-15T02:43:09.845Z,4.40
2023-04-15T02:45:36.360Z,4.67
2023-04-15T02:48:06.310Z,4.87
2023-04-15T02:50:33.311Z,4.50
2023-04-15T02:53:01.714Z,4.93
2023-04-15T02:55:29.076Z,5.07
2023-04-15T02:57:55.789Z,4.83
2023-04-15T03:00:25.373Z,4.60
2023-04-15T03:02:56.591Z,4.17
2023-04-15T03:05:26.228Z,4.70
2023-04-15T03:07:53.178Z,4.43
2023-04-15T03:10:20.216Z,4.90
2023-04-15T03:12:46.850Z,5.90
2023-04-15T03:15:13.475Z,6.17
2023-04-15T03:17:40.111Z,5.27
2023-04-15T03:20:07.527Z,4.30
2023-04-15T03:22:34.228Z,5.27
2023-04-15T03:25:00.666Z,5.10
2023-04-15T03:27:27.103Z,5.20
2023-04-15T03:29:53.636Z,6.10
2023-04-15T03:32:20.363Z,5.53
2023-04-15T03:34:46.778Z,6.60
2023-04-15T03:37:13.223Z,6.47
2023-04-15T03:39:39.744Z,5.60
2023-04-15T03:42:06.182Z,5.17
2023-04-15T03:44:32.916Z,5.47
2023-04-15T03:46:59.457Z,5.70
2023-04-15T03:49:26.171Z,5.80
2023-04-15T03:51:52.655Z,6.40
2023-04-15T03:54:19.107Z,4.90
2023-04-15T03:56:45.792Z,5.17
2023-04-15T03:59:12.251Z,6.20
2023-04-15T04:01:38.722Z,5.40
2023-04-15T04:04:05.226Z,5.27
2023-04-15T04:06:31.723Z,5.33
2023-04-15T04:08:58.168Z,6.73
2023-04-15T04:11:24.687Z,6.47
2023-04-15T04:13:51.168Z,5.87
2023-04-15T04:16:17.794Z,6.77
2023-04-15T04:18:44.303Z,5.80
2023-04-15T04:21:11.058Z,7.30
2023-04-15T04:23:37.578Z,6.80
2023-04-15T04:26:04.051Z,6.83
2023-04-15T04:28:30.583Z,7.40
2023-04-15T04:30:57.147Z,6.60
2023-04-15T04:33:23.712Z,7.07
2023-04-15T04:35:50.108Z,6.60
2023-04-15T04:38:16.619Z,7.03
2023-04-15T04:40:43.260Z,7.73
2023-04-15T04:43:10.097Z,8.17
2023-04-15T04:45:36.721Z,7.83
2023-04-15T04:48:07.032Z,6.43
2023-04-15T04:50:34.262Z,7.30
2023-04-15T04:53:01.624Z,8.20
2023-04-15T04:55:28.428Z,6.63
2023-04-15T04:57:54.939Z,8.00
2023-04-15T05:00:21.689Z,7.13
2023-04-15T05:02:48.510Z,7.67
2023-04-15T05:05:15.194Z,8.17
2023-04-15T05:07:42.120Z,7.70
2023-04-15T05:10:09.343Z,7.07
2023-04-15T05:12:37.425Z,6.90
2023-04-15T05:15:05.237Z,7.13
2023-04-15T05:17:33.397Z,6.97
2023-04-15T05:19:59.973Z,6.23
2023-04-15T05:22:26.620Z,6.80
2023-04-15T05:24:53.183Z,7.37
2023-04-15T05:27:19.733Z,8.27
2023-04-15T05:29:46.420Z,7.20
2023-04-15T05:32:13.067Z,6.60
2023-04-15T05:34:39.614Z,6.97
2023-04-15T05:37:06.087Z,5.13
2023-04-15T05:39:32.897Z,6.37
2023-04-15T05:42:00.185Z,6.57
2023-04-15T05:44:26.919Z,7.30
2023-04-15T05:46:53.537Z,7.50
2023-04-15T05:49:20.264Z,7.57
2023-04-15T05:51:48.216Z,6.60
2023-04-15T05:54:14.733Z,7.50
2023-04-15T05:56:41.146Z,7.57
2023-04-15T05:59:07.547Z,8.40
2023-04-15T06:01:34.935Z,7.00
2023-04-15T06:04:01.917Z,6.53
2023-04-15T06:06:28.576Z,6.77
2023-04-15T06:08:56.019Z,7.80
2023-04-15T06:11:22.488Z,7.23
2023-04-15T06:13:49.131Z,8.50
2023-04-15T06:16:15.893Z,7.23
2023-04-15T06:18:42.588Z,6.97
2023-04-15T06:21:09.132Z,6.33
2023-04-15T06:23:36.497Z,7.00
2023-04-15T06:26:03.754Z,6.57
2023-04-15T06:28:30.721Z,7.43
2023-04-15T06:30:57.373Z,7.00
2023-04-15T06:33:23.940Z,7.53
2023-04-15T06:35:51.083Z,7.23
2023-04-15T06:38:17.621Z,6.57
2023-04-15T06:40:44.143Z,5.63
2023-04-15T06:43:10.615Z,6.33
2023-04-15T06:45:37.065Z,6.87
2023-04-15T06:48:03.708Z,6.77
2023-04-15T06:50:30.272Z,7.43
2023-04-15T06:52:57.413Z,8.70
2023-04-15T06:55:23.897Z,7.33
2023-04-15T06:57:50.391Z,8.40
2023-04-15T07:00:17.620Z,6.43
2023-04-15T07:02:44.841Z,6.03
2023-04-15T07:05:11.410Z,5.93
2023-04-15T07:07:38.360Z,7.57
2023-04-15T07:10:05.765Z,6.63
2023-04-15T07:12:32.391Z,7.73
2023-04-15T07:14:59.395Z,7.80
2023-04-15T07:17:26.250Z,7.50
2023-04-15T07:19:52.806Z,7.23
2023-04-15T07:22:19.525Z,6.90
2023-04-15T07:24:46.743Z,7.27
2023-04-15T07:27:13.550Z,6.90
2023-04-15T07:29:40.555Z,6.43
2023-04-15T07:32:07.183Z,6.43
2023-04-15T07:34:33.876Z,6.40
2023-04-15T07:37:00.530Z,8.50
2023-04-15T07:39:27.400Z,6.93
2023-04-15T07:41:53.960Z,6.30
2023-04-15T07:44:20.586Z,6.37
2023-04-15T07:46:48.036Z,5.20
2023-04-15T07:49:14.673Z,8.13
2023-04-15T07:51:41.430Z,6.07
2023-04-15T07:54:07.976Z,5.97
2023-04-15T07:56:34.483Z,5.90
2023-04-15T07:59:02.859Z,6.50
2023-04-15T08:01:29.555Z,5.50
2023-04-15T08:03:56.390Z,4.33
2023-04-15T08:06:23.410Z,3.53
2023-04-15T08:08:50.083Z,4.93
2023-04-15T08:11:17.089Z,4.27
2023-04-15T08:13:43.730Z,3.93
2023-04-15T08:16:24.663Z,4.53
2023-04-15T08:18:53.206Z,4.77
2023-04-15T08:21:20.136Z,4.17
2023-04-15T08:23:48.551Z,6.07
2023-04-15T08:26:15.268Z,3.77
2023-04-15T08:28:42.994Z,5.57
2023-04-15T08:31:10.492Z,5.20
2023-04-15T08:33:37.133Z,6.27
2023-04-15T08:36:04.620Z,5.70
2023-04-15T08:38:31.316Z,4.70
2023-04-15T08:41:00.409Z,5.40
2023-04-15T08:43:34.684Z,4.93
2023-04-15T08:46:02.396Z,4.93
2023-04-15T08:48:32.603Z,4.83
2023-04-15T08:50:59.930Z,5.33
2023-04-15T08:53:26.613Z,4.63
2023-04-15T08:55:57.437Z,4.97
2023-04-15T08:58:25.305Z,4.70
2023-04-15T09:00:52.023Z,5.70
2023-04-15T09:03:19.259Z,4.67
2023-04-15T09:05:47.050Z,8.67
2023-04-15T09:08:13.747Z,4.03
2023-04-15T09:10:40.344Z,4.77
2023-04-15T09:13:06.949Z,5.43
2023-04-15T09:15:33.775Z,5.17
2023-04-15T09:18:00.438Z,4.70
2023-04-15T09:20:27.390Z,4.83
2023-04-15T09:22:54.228Z,4.23
2023-04-15T09:25:24.583Z,4.27
2023-04-15T09:28:02.311Z,5.63
2023-04-15T09:30:29.648Z,4.73
2023-04-15T09:33:01.000Z,5.17
2023-04-15T09:35:28.613Z,3.93
2023-04-15T09:38:07.537Z,3.67
2023-04-15T09:40:41.276Z,3.97
2023-04-15T09:43:09.647Z,4.10
2023-04-15T09:45:37.346Z,3.40
2023-04-15T09:48:23.487Z,3.00
2023-04-15T09:50:50.549Z,5.40
2023-04-15T09:53:22.017Z,2.37
2023-04-15T09:55:54.728Z,4.27
2023-04-15T09:58:26.662Z,2.90
2023-04-15T10:00:55.270Z,3.67
2023-04-15T10:03:26.777Z,2.87
2023-04-15T10:05:56.791Z,3.87
2023-04-15T10:08:27.958Z,3.10
2023-04-15T10:10:55.003Z,4.20
2023-04-15T10:13:23.961Z,3.50
2023-04-15T10:15:59.828Z,3.30
2023-04-15T10:18:28.440Z,2.67
2023-04-15T10:20:56.011Z,2.70
2023-04-15T10:23:24.598Z,2.83
2023-04-15T10:25:53.426Z,4.60
2023-04-15T10:28:20.921Z,3.07
2023-04-15T10:30:49.830Z,2.90
2023-04-15T10:33:20.566Z,2.87
2023-04-15T10:35:49.071Z,2.93
2023-04-15T10:38:44.549Z,3.13
2023-04-15T10:41:28.200Z,3.43
2023-04-15T10:43:58.078Z,3.47
2023-04-15T10:46:41.238Z,2.97
2023-04-15T10:49:09.775Z,3.77
2023-04-15T10:51:41.592Z,3.10
2023-04-15T10:54:39.632Z,3.57
2023-04-15T10:57:06.732Z,3.20
2023-04-15T10:59:36.775Z,3.73
2023-04-15T11:02:06.099Z,3.00
2023-04-15T11:04:56.375Z,3.57
2023-04-15T11:07:39.950Z,3.50
2023-04-15T11:10:18.612Z,3.30
2023-04-15T11:12:46.104Z,3.33
2023-04-15T11:15:30.624Z,3.03
2023-04-15T11:18:18.121Z,3.73
2023-04-15T11:20:50.779Z,4.30
2023-04-15T11:23:31.745Z,3.33
2023-04-15T11:25:59.993Z,3.17
2023-04-15T11:28:28.245Z,2.93
2023-04-15T11:30:55.820Z,3.93
2023-04-15T11:33:23.907Z,3.50
2023-04-15T11:35:52.745Z,3.10
2023-04-15T11:38:19.416Z,2.97
2023-04-15T11:40:47.253Z,3.30
2023-04-15T11:43:20.929Z,2.97
2023-04-15T11:45:58.800Z,3.47
2023-04-15T11:48:30.020Z,2.87
2023-04-15T11:51:01.793Z,3.50
2023-04-15T11:53:44.386Z,3.10
2023-04-15T11:56:22.212Z,3.37
2023-04-15T11:58:52.088Z,3.33
2023-04-15T12:01:18.886Z,3.20
2023-04-15T12:03:47.508Z,3.07
2023-04-15T12:06:22.552Z,2.40
2023-04-15T12:09:07.317Z,3.07
2023-04-15T12:11:47.872Z,3.00
2023-04-15T12:14:31.138Z,2.70
2023-04-15T12:17:03.100Z,2.50
2023-04-15T12:19:38.220Z,3.33
2023-04-15T12:22:06.848Z,3.33
2023-04-15T12:24:35.056Z,2.70
2023-04-15T12:27:04.086Z,4.47
2023-04-15T12:29:31.297Z,2.77
2023-04-15T12:32:04.094Z,3.87
2023-04-15T12:34:32.704Z,2.97
2023-04-15T12:37:01.695Z,4.20
2023-04-15T12:39:31.442Z,3.00
2023-04-15T12:42:00.443Z,3.10
2023-04-15T12:44:28.574Z,2.50
2023-04-15T12:46:55.869Z,2.33
2023-04-15T12:49:24.301Z,2.43
2023-04-15T12:51:53.275Z,2.60
2023-04-15T12:54:20.184Z,2.50
2023-04-15T12:56:48.289Z,2.70
2023-04-15T12:59:16.353Z,2.63
2023-04-15T13:01:42.865Z,1.77
2023-04-15T13:04:09.805Z,2.80
2023-04-15T13:06:36.961Z,2.13
2023-04-15T13:09:05.673Z,2.80
2023-04-15T13:11:33.876Z,2.37
2023-04-15T13:14:05.243Z,2.87
2023-04-15T13:16:33.032Z,2.27
2023-04-15T13:19:00.740Z,2.33
2023-04-15T13:21:28.083Z,2.07
2023-04-15T13:23:55.258Z,2.73
2023-04-15T13:26:21.933Z,2.30
2023-04-15T13:28:48.488Z,2.23
2023-04-15T13:31:15.108Z,3.13
2023-04-15T13:33:41.805Z,3.50
2023-04-15T13:36:08.807Z,2.53
2023-04-15T13:38:35.405Z,2.73
2023-04-15T13:41:01.990Z,3.57
2023-04-15T13:43:28.624Z,2.43
2023-04-15T13:45:55.539Z,2.70
2023-04-15T13:48:22.055Z,1.83
2023-04-15T13:50:48.688Z,2.00
2023-04-15T13:53:15.290Z,1.53
2023-04-15T13:55:42.817Z,2.30
2023-04-15T13:58:09.912Z,2.00
2023-04-15T14:00:36.685Z,2.27
2023-04-15T14:03:03.602Z,2.77
2023-04-15T14:05:30.472Z,2.13
2023-04-15T14:07:57.151Z,2.87
2023-04-15T14:10:23.769Z,2.60
2023-04-15T14:12:50.896Z,3.43
2023-04-15T14:15:17.504Z,3.23
2023-04-15T14:17:44.270Z,3.03
2023-04-15T14:20:11.381Z,3.23
2023-04-15T14:22:37.905Z,2.50
2023-04-15T14:25:05.058Z,2.83
2023-04-15T14:27:31.560Z,1.90
2023-04-15T14:29:58.866Z,2.97
2023-04-15T14:32:26.547Z,2.63
2023-04-15T14:34:53.033Z,2.90
2023-04-15T14:37:19.732Z,2.80
2023-04-15T14:39:46.171Z,3.17
2023-04-15T14:42:12.837Z,2.57
2023-04-15T14:44:39.421Z,2.10
2023-04-15T14:47:06.076Z,2.53
2023-04-15T14:49:32.642Z,2.53
2023-04-15T14:51:59.291Z,2.03
2023-04-15T14:54:25.784Z,2.27
2023-04-15T14:56:52.222Z,1.80
2023-04-15T14:59:18.752Z,3.67
2023-04-15T15:01:45.536Z,2.73
2023-04-15T15:04:13.018Z,2.73
2023-04-15T15:06:40.185Z,2.67
2023-04-15T15:09:07.000Z,2.97
2023-04-15T15:11:33.618Z,2.33
2023-04-15T15:14:00.164Z,3.87
2023-04-15T15:16:28.248Z,2.57
2023-04-15T15:18:55.576Z,3.87
2023-04-15T15:21:22.048Z,2.97
2023-04-15T15:23:48.565Z,3.37
2023-04-15T15:26:15.915Z,2.90
2023-04-15T15:28:42.464Z,2.27
2023-04-15T15:31:09.096Z,1.90
2023-04-15T15:33:35.696Z,2.83
2023-04-15T15:36:03.765Z,2.80
2023-04-15T15:38:30.354Z,1.77
2023-04-15T15:40:56.798Z,3.37
2023-04-15T15:43:23.231Z,2.37
2023-04-15T15:45:51.815Z,3.07
2023-04-15T15:48:18.622Z,2.20
2023-04-15T15:50:45.736Z,2.10
2023-04-15T15:53:12.478Z,2.13
2023-04-15T15:55:38.927Z,2.00
2023-04-15T15:58:05.345Z,3.37
2023-04-15T16:00:31.872Z,2.27
2023-04-15T16:05:27.808Z,3.10
2023-04-15T16:07:54.268Z,3.67
2023-04-15T16:10:20.839Z,1.90
2023-04-15T16:12:47.288Z,2.00
2023-04-15T16:15:14.165Z,1.97
2023-04-15T16:17:40.673Z,2.17
2023-04-15T16:20:07.989Z,2.30
2023-04-15T16:22:35.045Z,2.07
2023-04-15T16:25:02.468Z,3.53
2023-04-15T16:27:28.932Z,3.23
2023-04-15T16:29:55.501Z,3.30
2023-04-15T16:32:22.140Z,2.23
2023-04-15T16:34:48.697Z,1.13
2023-04-15T16:37:15.163Z,2.40
2023-04-15T16:39:41.617Z,2.37
2023-04-15T16:42:08.123Z,1.90
2023-04-15T16:44:34.593Z,2.13
2023-04-15T16:47:03.035Z,3.33
2023-04-15T16:49:29.912Z,2.67
2023-04-15T16:51:57.040Z,2.13
2023-04-15T16:54:23.616Z,2.00
2023-04-15T16:56:50.153Z,2.03
2023-04-15T16:59:16.830Z,2.83
2023-04-15T17:01:43.455Z,2.07
2023-04-15T17:04:10.023Z,2.17
2023-04-15T17:06:36.525Z,2.20
2023-04-15T17:09:03.609Z,3.20
2023-04-15T17:11:31.299Z,2.37
2023-04-15T17:13:57.852Z,3.47
2023-04-15T17:16:25.165Z,2.13
2023-04-15T17:18:51.761Z,1.87
2023-04-15T17:21:18.193Z,2.20
2023-04-15T17:23:44.780Z,3.23
2023-04-15T17:26:11.392Z,2.27
2023-04-15T17:28:38.042Z,2.40
2023-04-15T17:31:05.200Z,3.47
2023-04-15T17:34:01.136Z,2.70
2023-04-15T17:36:18.426Z,2.43
2023-04-15T17:38:45.520Z,2.33
2023-04-15T17:41:12.054Z,2.57
2023-04-15T17:43:38.561Z,2.30
2023-04-15T17:46:07.679Z,4.00
2023-04-15T17:48:34.657Z,2.97
2023-04-15T17:51:01.266Z,3.20
2023-04-15T17:53:27.733Z,2.37
2023-04-15T17:55:54.360Z,3.67
2023-04-15T17:58:20.884Z,2.50
2023-04-15T18:00:47.702Z,2.63
2023-04-15T18:03:14.848Z,1.93
2023-04-15T18:05:42.637Z,2.50
2023-04-15T18:08:09.621Z,2.30
2023-04-15T18:10:36.766Z,3.03
2023-04-15T18:13:03.441Z,2.17
2023-04-15T18:15:31.189Z,1.93
2023-04-15T18:18:00.995Z,3.57
2023-04-15T18:20:27.859Z,2.93
2023-04-15T18:22:54.416Z,3.33
2023-04-15T18:25:20.912Z,2.07
2023-04-15T18:27:47.448Z,3.50
2023-04-15T18:30:13.974Z,1.90
2023-04-15T18:32:41.205Z,2.93
2023-04-15T18:35:08.183Z,3.37
2023-04-15T18:37:34.775Z,2.20
2023-04-15T18:40:01.369Z,3.13
2023-04-15T18:42:27.850Z,2.73
2023-04-15T18:44:54.608Z,2.40
2023-04-15T18:47:21.324Z,2.27
2023-04-15T18:49:47.904Z,2.23
2023-04-15T18:52:14.399Z,2.77
2023-04-15T18:54:40.992Z,2.70
2023-04-15T18:57:07.612Z,3.23
2023-04-15T18:59:34.261Z,2.13
2023-04-15T19:02:02.023Z,2.90
2023-04-15T19:04:31.453Z,2.27
2023-04-15T19:06:59.152Z,2.90
2023-04-15T19:09:26.011Z,2.37
2023-04-15T19:11:52.561Z,2.83
2023-04-15T19:14:19.038Z,2.73
2023-04-15T19:16:45.540Z,2.77
2023-04-15T19:19:14.514Z,2.70
2023-04-15T19:21:41.483Z,2.47
2023-04-15T19:24:07.948Z,2.63
2023-04-15T19:26:34.684Z,2.50
2023-04-15T19:29:01.242Z,2.80
2023-04-15T19:31:27.688Z,2.77
2023-04-15T19:33:54.206Z,3.33
2023-04-15T19:36:20.723Z,2.93
2023-04-15T19:38:47.152Z,2.30
2023-04-15T19:41:13.668Z,2.70
2023-04-15T19:43:40.124Z,2.93
2023-04-15T19:46:07.093Z,2.70
2023-04-15T19:48:33.571Z,2.10
2023-04-15T19:51:00.563Z,2.80
2023-04-15T19:53:27.058Z,2.20
2023-04-15T19:55:53.485Z,3.13
2023-04-15T19:58:19.958Z,3.27
2023-04-15T20:00:46.502Z,2.70
2023-04-15T20:03:13.179Z,2.30
2023-04-15T20:05:39.706Z,2.67
2023-04-15T20:08:06.298Z,3.33
2023-04-15T20:10:32.753Z,2.13
2023-04-15T20:12:59.464Z,3.20
2023-04-15T20:15:26.164Z,1.80
2023-04-15T20:17:53.929Z,3.87
2023-04-15T20:20:20.776Z,3.30
2023-04-15T20:22:47.474Z,2.40
2023-04-15T20:25:14.089Z,3.73
2023-04-15T20:27:40.615Z,2.50
2023-04-15T20:30:07.698Z,3.97
2023-04-15T20:32:35.896Z,2.47
2023-04-15T20:35:04.247Z,2.37
2023-04-15T20:37:33.154Z,2.33
2023-04-15T20:40:01.031Z,4.13
2023-04-15T20:42:27.634Z,2.47
2023-04-15T20:44:54.116Z,2.73
2023-04-15T20:47:20.760Z,2.87
2023-04-15T20:49:47.467Z,2.27
2023-04-15T20:52:13.971Z,2.73
2023-04-15T20:54:40.374Z,2.50
2023-04-15T20:57:07.375Z,4.73
2023-04-15T20:59:34.887Z,3.67
2023-04-15T21:02:01.989Z,5.73
2023-04-15T21:04:28.548Z,3.80
2023-04-15T21:06:55.260Z,3.50
2023-04-15T21:09:21.733Z,4.33
2023-04-15T21:14:18.799Z,2.93
2023-04-15T21:16:45.583Z,3.43
2023-04-15T21:19:12.166Z,3.53
2023-04-15T21:21:38.721Z,3.27
2023-04-15T21:24:07.685Z,4.50
2023-04-15T21:26:35.654Z,3.13
2023-04-15T21:29:02.305Z,2.77
2023-04-15T21:31:28.778Z,3.37
2023-04-15T21:33:55.291Z,2.80
2023-04-15T21:36:21.771Z,3.13
2023-04-15T21:38:48.256Z,3.00
2023-04-15T21:41:14.798Z,3.03
2023-04-15T21:43:41.328Z,3.37
2023-04-15T21:46:23.723Z,5.27
2023-04-15T21:48:52.487Z,3.00
2023-04-15T21:51:19.075Z,3.10
2023-04-15T21:53:45.706Z,3.30
2023-04-15T21:56:12.369Z,3.37
2023-04-15T21:58:38.898Z,4.03
2023-04-15T22:01:05.698Z,4.20
2023-04-15T22:03:34.360Z,4.03
2023-04-15T22:06:03.042Z,4.13
2023-04-15T22:08:32.112Z,3.43
2023-04-15T22:11:00.270Z,3.50
2023-04-15T22:13:26.720Z,4.30
2023-04-15T22:15:53.146Z,2.77
2023-04-15T22:18:19.606Z,3.43
2023-04-15T22:20:46.040Z,4.13
2023-04-15T22:23:12.462Z,3.80
2023-04-15T22:25:38.935Z,3.37
2023-04-15T22:28:09.479Z,4.07
2023-04-15T22:30:39.803Z,3.10
2023-04-15T22:33:06.933Z,4.03
2023-04-15T22:35:34.419Z,3.00
2023-04-15T22:38:01.341Z,4.37
2023-04-15T22:40:28.946Z,3.87
2023-04-15T22:42:55.766Z,4.13
2023-04-15T22:45:22.245Z,2.97
2023-04-15T22:47:48.737Z,4.40
2023-04-15T22:50:15.256Z,3.23
2023-04-15T22:52:43.275Z,3.80
2023-04-15T22:55:09.916Z,4.07
2023-04-15T22:57:36.397Z,2.87
2023-04-15T23:00:03.723Z,4.07
2023-04-15T23:02:30.380Z,4.40
2023-04-15T23:04:57.075Z,4.53
2023-04-15T23:07:23.681Z,3.30
2023-04-15T23:09:50.506Z,3.10
2023-04-15T23:12:16.934Z,2.27
2023-04-15T23:14:43.431Z,3.03
2023-04-15T23:17:09.887Z,4.00
2023-04-15T23:19:36.413Z,3.00
2023-04-15T23:22:03.319Z,4.83
2023-04-15T23:24:29.940Z,4.10
2023-04-15T23:26:57.228Z,4.13
2023-04-15T23:29:23.769Z,4.47
2023-04-15T23:31:50.381Z,3.27
2023-04-15T23:34:16.872Z,3.80
2023-04-15T23:36:43.359Z,3.53
2023-04-15T23:39:10.381Z,4.47
2023-04-15T23:41:37.002Z,4.07
2023-04-15T23:44:03.633Z,4.03
2023-04-15T23:46:30.133Z,3.97
2023-04-15T23:48:56.745Z,4.07
2023-04-15T23:51:23.217Z,3.90
2023-04-15T23:53:50.123Z,3.63
2023-04-15T23:56:16.656Z,4.00
2023-04-15T23:58:43.200Z,2.87
