createdAt,value
2018-05-14T14:13:40.618Z,76480.00
2018-05-14T14:14:40.598Z,76768.00
2018-05-14T14:15:40.598Z,21536.00
2018-05-14T14:16:40.661Z,18752.00
2018-05-14T14:17:40.585Z,14572.00
2018-05-14T14:18:40.567Z,14024.00
2018-05-14T14:19:40.560Z,14728.00
2018-05-14T14:20:40.561Z,15792.00
2018-05-14T14:21:40.544Z,31136.00
2018-05-14T14:22:40.539Z,23296.00
2018-05-14T14:23:40.669Z,61440.00
2018-05-14T14:24:40.521Z,33152.00
2018-05-14T14:25:40.531Z,73152.00
2018-05-14T14:26:40.508Z,65600.00
2018-05-14T14:27:40.501Z,80896.00
2018-05-14T14:28:40.490Z,80992.00
2018-05-14T14:29:40.492Z,79520.00
2018-05-14T14:30:40.477Z,82720.00
2018-05-14T14:31:40.484Z,75488.00
2018-05-14T14:32:40.463Z,81088.00
2018-05-14T14:33:40.453Z,75200.00
2018-05-14T14:34:40.450Z,82528.00
2018-05-14T14:35:40.440Z,81952.00
2018-05-14T14:36:40.432Z,80672.00
2018-05-14T14:37:40.439Z,78112.00
2018-05-14T14:38:40.420Z,79584.00
2018-05-14T14:39:40.414Z,80192.00
2018-05-14T14:40:40.408Z,77376.00
2018-05-14T14:41:40.404Z,81632.00
2018-05-14T14:42:40.409Z,78144.00
2018-05-14T14:43:40.393Z,73824.00
2018-05-14T14:44:40.386Z,15060.00
2018-05-14T14:45:40.383Z,13312.00
2018-05-14T14:46:40.378Z,12304.00
2018-05-14T14:47:40.385Z,11736.00
2018-05-14T14:48:40.370Z,11552.00
2018-05-14T14:49:40.362Z,11300.00
2018-05-14T14:50:40.361Z,11432.00
2018-05-14T14:51:40.349Z,11656.00
2018-05-14T14:52:40.345Z,11868.00
2018-05-14T14:53:40.397Z,12412.00
2018-05-14T14:54:40.332Z,12896.00
2018-05-14T14:55:40.330Z,13144.00
2018-05-14T14:56:40.317Z,13524.00
2018-05-14T14:57:40.311Z,13852.00
2018-05-14T14:58:40.305Z,14740.00
2018-05-14T14:59:40.306Z,15436.00
2018-05-14T15:00:40.289Z,13420.00
2018-05-14T15:01:40.285Z,11948.00
2018-05-14T15:02:40.274Z,10772.00
2018-05-14T15:03:40.266Z,9852.00
2018-05-14T15:04:40.266Z,9240.00
2018-05-14T15:05:40.250Z,8992.00
2018-05-14T15:06:40.242Z,8848.00
2018-05-14T15:07:40.234Z,8888.00
2018-05-14T15:08:40.225Z,9080.00
2018-05-14T15:09:40.228Z,9416.00
2018-05-14T15:10:40.213Z,9704.00
2018-05-14T15:11:40.201Z,9776.00
2018-05-14T15:12:40.191Z,9940.00
2018-05-14T15:13:40.183Z,10088.00
2018-05-14T15:14:40.188Z,10572.00
2018-05-14T15:15:40.164Z,11196.00
2018-05-14T15:16:40.159Z,12180.00
2018-05-14T15:17:40.148Z,13364.00
2018-05-14T15:18:40.139Z,23296.00
2018-05-14T15:19:40.129Z,22176.00
2018-05-14T15:20:40.144Z,60320.00
2018-05-14T15:21:40.113Z,47584.00
2018-05-14T15:22:40.104Z,67744.00
2018-05-14T15:23:40.095Z,64448.00
2018-05-14T15:24:40.087Z,23776.00
2018-05-14T15:25:40.078Z,44384.00
2018-05-14T15:26:40.078Z,63872.00
2018-05-14T15:27:40.061Z,65696.00
2018-05-14T15:28:40.051Z,67872.00
2018-05-14T15:29:40.113Z,68960.00
2018-05-14T15:30:40.042Z,68800.00
2018-05-14T15:31:40.038Z,72608.00
2018-05-14T15:32:40.029Z,72480.00
2018-05-14T15:33:40.015Z,70144.00
2018-05-14T15:34:40.011Z,71616.00
2018-05-14T15:35:40.005Z,69504.00
2018-05-14T15:36:40.270Z,69120.00
2018-05-14T15:37:39.994Z,68704.00
2018-05-14T15:38:39.990Z,67584.00
2018-05-14T15:39:39.982Z,68064.00
2018-05-14T15:40:39.979Z,52672.00
2018-05-14T15:41:39.977Z,29664.00
2018-05-14T15:42:39.987Z,64576.00
2018-05-14T15:43:39.969Z,66624.00
2018-05-14T15:44:39.965Z,65056.00
2018-05-14T15:45:39.963Z,64256.00
2018-05-14T15:46:39.960Z,67776.00
2018-05-14T15:47:39.956Z,64384.00
2018-05-14T15:48:39.963Z,55680.00
2018-05-14T15:49:39.951Z,48288.00
2018-05-14T15:50:39.949Z,69888.00
2018-05-14T15:51:39.946Z,68864.00
2018-05-14T15:52:39.943Z,73120.00
2018-05-14T15:53:39.960Z,67360.00
2018-05-14T15:54:39.941Z,62464.00
2018-05-14T15:55:39.938Z,64800.00
2018-05-14T15:56:39.937Z,66048.00
2018-05-14T15:57:39.936Z,62816.00
2018-05-14T15:58:39.948Z,21856.00
2018-05-14T15:59:39.935Z,15900.00
2018-05-14T16:00:39.933Z,31936.00
2018-05-14T16:01:39.931Z,21152.00
2018-05-14T16:02:39.936Z,13936.00
2018-05-14T16:03:39.928Z,13564.00
2018-05-14T16:04:39.934Z,28960.00
2018-05-14T16:05:39.920Z,26464.00
2018-05-14T16:06:39.919Z,60032.00
2018-05-14T16:07:39.914Z,58816.00
2018-05-14T16:08:39.933Z,58656.00
2018-05-14T16:09:39.922Z,55616.00
2018-05-14T16:10:39.906Z,52032.00
2018-05-14T16:11:39.901Z,53248.00
2018-05-14T16:12:39.900Z,17568.00
2018-05-14T16:13:39.897Z,10784.00
2018-05-14T16:14:39.992Z,10392.00
2018-05-14T16:15:39.896Z,10716.00
2018-05-14T16:16:39.885Z,17472.00
2018-05-14T16:17:39.880Z,42720.00
2018-05-14T16:18:39.882Z,51264.00
2018-05-14T16:19:39.873Z,52672.00
2018-05-14T16:20:39.877Z,46752.00
2018-05-14T16:21:39.869Z,46432.00
2018-05-14T16:22:39.862Z,46752.00
2018-05-14T16:23:39.857Z,50656.00
2018-05-14T16:24:39.852Z,52608.00
2018-05-14T16:25:39.867Z,50016.00
2018-05-14T16:26:39.872Z,45856.00
2018-05-14T16:27:39.841Z,47488.00
2018-05-14T16:28:39.841Z,51232.00
2018-05-14T16:29:39.838Z,49664.00
2018-05-14T16:30:39.836Z,44864.00
2018-05-14T16:31:39.840Z,39424.00
2018-05-14T16:32:39.830Z,40256.00
2018-05-14T16:33:39.827Z,25760.00
2018-05-14T16:34:39.825Z,8304.00
2018-05-14T16:35:39.823Z,6796.00
2018-05-14T16:36:39.835Z,5648.00
2018-05-14T16:37:39.820Z,5032.00
2018-05-14T16:38:39.816Z,4752.00
2018-05-14T16:39:39.812Z,4632.00
2018-05-14T16:40:39.813Z,4544.00
2018-05-14T16:41:39.806Z,4444.00
2018-05-14T16:42:39.813Z,4340.00
2018-05-14T16:43:39.796Z,4280.00
2018-05-14T16:44:39.792Z,4268.00
2018-05-14T16:45:39.786Z,4272.00
2018-05-14T16:46:39.784Z,4300.00
2018-05-14T16:47:39.786Z,4312.00
2018-05-14T16:48:39.770Z,4316.00
2018-05-14T16:49:39.766Z,4328.00
2018-05-14T16:50:39.760Z,4380.00
2018-05-14T16:51:39.751Z,4456.00
2018-05-14T16:52:39.758Z,4512.00
2018-05-14T16:53:39.739Z,4576.00
2018-05-14T16:54:39.734Z,4732.00
2018-05-14T16:55:39.724Z,4900.00
2018-05-14T16:56:39.719Z,5040.00
2018-05-14T16:57:39.768Z,5152.00
2018-05-14T16:58:39.712Z,5240.00
2018-05-14T16:59:39.694Z,5360.00
2018-05-14T17:00:39.686Z,5448.00
2018-05-14T17:01:39.679Z,5528.00
2018-05-14T17:02:39.671Z,5564.00
2018-05-14T17:03:39.696Z,5500.00
2018-05-14T17:04:39.661Z,5416.00
2018-05-14T17:05:39.649Z,5320.00
2018-05-14T17:06:39.637Z,5316.00
2018-05-14T17:07:39.627Z,5368.00
2018-05-14T17:08:39.620Z,5468.00
2018-05-14T17:09:39.624Z,5560.00
2018-05-14T17:10:39.604Z,5648.00
2018-05-14T17:11:39.592Z,5776.00
2018-05-14T17:12:39.585Z,6044.00
2018-05-14T17:13:39.576Z,6436.00
2018-05-14T17:14:39.578Z,7664.00
2018-05-14T17:15:39.555Z,24928.00
2018-05-14T17:16:39.550Z,23616.00
2018-05-14T17:17:39.550Z,25088.00
2018-05-14T17:18:39.529Z,24992.00
2018-05-14T17:19:39.536Z,14240.00
2018-05-14T17:20:39.512Z,19040.00
2018-05-14T17:21:39.503Z,19712.00
2018-05-14T17:22:39.496Z,21760.00
2018-05-14T17:23:39.498Z,22720.00
2018-05-14T17:24:39.480Z,7040.00
2018-05-14T17:25:39.482Z,23072.00
2018-05-14T17:26:39.472Z,20480.00
2018-05-14T17:27:39.455Z,18432.00
2018-05-14T17:28:39.451Z,16096.00
2018-05-14T17:29:39.442Z,21568.00
2018-05-14T17:30:39.451Z,20960.00
2018-05-14T17:31:39.430Z,10604.00
2018-05-14T17:32:39.422Z,9876.00
2018-05-14T17:33:39.415Z,18976.00
2018-05-14T17:34:39.410Z,19616.00
2018-05-14T17:35:39.402Z,18336.00
2018-05-14T17:36:39.405Z,16640.00
2018-05-14T17:37:39.391Z,16960.00
2018-05-14T17:38:39.385Z,18144.00
2018-05-14T17:39:39.378Z,18368.00
2018-05-14T17:40:39.371Z,17600.00
2018-05-14T17:41:39.379Z,16960.00
2018-05-14T17:42:39.361Z,16576.00
2018-05-14T17:43:39.356Z,16384.00
2018-05-14T17:44:39.353Z,15616.00
2018-05-14T17:45:39.350Z,14880.00
2018-05-14T17:46:39.356Z,14048.00
2018-05-14T17:47:39.335Z,13280.00
2018-05-14T17:48:39.330Z,11652.00
2018-05-14T17:49:39.322Z,10668.00
2018-05-14T17:50:39.318Z,10072.00
2018-05-14T17:51:39.312Z,9736.00
2018-05-14T17:52:39.316Z,9428.00
2018-05-14T17:53:39.300Z,9304.00
2018-05-14T17:54:39.300Z,9308.00
2018-05-14T17:55:39.287Z,9244.00
2018-05-14T17:56:39.281Z,9128.00
2018-05-14T17:57:39.287Z,8912.00
2018-05-14T17:58:39.272Z,8688.00
2018-05-14T17:59:39.259Z,8516.00
2018-05-14T18:00:39.254Z,8452.00
2018-05-14T18:01:39.245Z,8332.00
2018-05-14T18:02:39.238Z,8168.00
2018-05-14T18:03:39.245Z,7908.00
2018-05-14T18:04:39.222Z,7540.00
2018-05-14T18:05:39.215Z,7160.00
2018-05-14T18:06:39.206Z,6856.00
2018-05-14T18:07:39.198Z,6508.00
2018-05-14T18:08:39.191Z,6112.00
2018-05-14T18:09:39.477Z,5692.00
2018-05-14T18:10:39.293Z,5368.00
2018-05-14T18:11:39.165Z,5028.00
2018-05-14T18:12:39.159Z,4816.00
2018-05-14T18:13:39.150Z,4616.00
2018-05-14T18:14:39.139Z,4424.00
2018-05-14T18:15:39.141Z,4244.00
2018-05-14T18:16:39.127Z,4148.00
2018-05-14T18:17:39.181Z,4072.00
2018-05-14T18:18:39.105Z,3968.00
2018-05-14T18:19:39.093Z,3836.00
2018-05-14T18:20:39.096Z,3668.00
2018-05-14T18:21:39.078Z,3484.00
2018-05-14T18:22:39.148Z,3240.00
2018-05-14T18:23:39.061Z,3016.00
2018-05-14T18:24:39.049Z,2840.00
2018-05-14T18:25:39.047Z,2676.00
2018-05-14T18:26:39.031Z,2524.00
2018-05-14T18:27:39.019Z,2364.00
2018-05-14T18:28:39.011Z,2240.00
2018-05-14T18:29:38.999Z,2120.00
2018-05-14T18:30:38.998Z,2016.00
2018-05-14T18:31:38.980Z,1920.00
2018-05-14T18:32:38.969Z,1832.00
2018-05-14T18:33:38.960Z,1756.00
2018-05-14T18:34:38.949Z,1684.00
2018-05-14T18:35:38.947Z,1616.00
2018-05-14T18:36:38.930Z,1552.00
2018-05-14T18:37:38.918Z,1492.00
2018-05-14T18:38:38.913Z,1440.00
2018-05-14T18:39:38.899Z,1392.00
2018-05-14T18:40:38.899Z,1344.00
2018-05-14T18:41:38.876Z,1296.00
2018-05-14T18:42:38.865Z,1260.00
2018-05-14T18:43:38.851Z,1232.00
2018-05-14T18:44:38.842Z,1200.00
2018-05-14T18:45:38.832Z,1172.00
2018-05-14T18:46:38.869Z,1152.00
2018-05-14T18:47:38.813Z,1140.00
2018-05-14T18:48:38.798Z,1124.00
2018-05-14T18:49:38.789Z,1100.00
2018-05-14T18:50:38.776Z,1064.00
2018-05-14T18:51:38.780Z,1020.00
2018-05-14T18:52:38.754Z,964.00
2018-05-14T18:53:38.743Z,892.00
2018-05-14T18:54:38.733Z,816.00
2018-05-14T18:55:38.721Z,736.00
2018-05-14T18:56:38.709Z,664.00
2018-05-14T18:57:38.713Z,604.00
2018-05-14T18:58:38.689Z,556.00
2018-05-14T18:59:38.674Z,520.00
2018-05-14T19:00:38.663Z,484.00
2018-05-14T19:01:38.653Z,456.00
2018-05-14T19:02:38.650Z,424.00
2018-05-14T19:03:38.628Z,396.00
2018-05-14T19:04:38.616Z,372.00
2018-05-14T19:05:38.606Z,348.00
2018-05-14T19:06:38.593Z,324.00
2018-05-14T19:07:38.595Z,300.00
2018-05-14T19:08:38.584Z,280.00
2018-05-14T19:09:38.561Z,260.00
2018-05-14T19:10:38.547Z,240.00
2018-05-14T19:11:38.534Z,224.00
2018-05-14T19:12:38.523Z,208.00
2018-05-14T19:13:38.521Z,192.00
2018-05-14T19:14:38.500Z,176.00
2018-05-14T19:15:38.486Z,164.00
2018-05-14T19:16:38.475Z,152.00
2018-05-14T19:17:38.462Z,136.00
2018-05-14T19:18:38.546Z,128.00
2018-05-14T19:19:38.437Z,120.00
2018-05-14T19:20:38.428Z,104.00
2018-05-14T19:21:38.414Z,96.00
2018-05-14T19:22:38.402Z,88.00
2018-05-14T19:23:38.403Z,76.00
2018-05-14T19:24:38.377Z,72.00
2018-05-14T19:25:38.367Z,64.00
2018-05-14T19:26:38.354Z,52.00
2018-05-14T19:27:38.340Z,48.00
2018-05-14T19:28:38.340Z,44.00
2018-05-14T19:29:38.318Z,36.00
2018-05-14T19:30:38.304Z,32.00
2018-05-14T19:31:38.291Z,28.00
2018-05-14T19:32:38.280Z,24.00
2018-05-14T19:33:38.284Z,24.00
2018-05-14T19:34:38.255Z,20.00
