createdAt,value
2017-09-28T00:01:18.268Z,24.07
2017-09-28T00:03:46.100Z,21.90
2017-09-28T00:06:13.893Z,23.40
2017-09-28T00:08:42.463Z,25.57
2017-09-28T00:11:10.328Z,23.73
2017-09-28T00:13:38.105Z,22.50
2017-09-28T00:16:05.927Z,23.63
2017-09-28T00:18:33.777Z,25.67
2017-09-28T00:21:01.599Z,29.90
2017-09-28T00:23:29.472Z,25.07
2017-09-28T00:25:57.237Z,23.03
2017-09-28T00:28:25.000Z,22.93
2017-09-28T00:30:52.904Z,26.30
2017-09-28T00:33:21.455Z,26.43
2017-09-28T00:35:49.364Z,24.83
2017-09-28T00:38:17.677Z,26.37
2017-09-28T00:40:45.478Z,24.97
2017-09-28T00:43:13.401Z,25.23
2017-09-28T00:45:41.284Z,23.73
2017-09-28T00:48:09.118Z,27.60
2017-09-28T00:50:36.876Z,26.87
2017-09-28T00:53:04.618Z,26.20
2017-09-28T00:55:32.414Z,27.40
2017-09-28T00:58:00.249Z,27.23
2017-09-28T01:00:27.986Z,26.03
2017-09-28T01:02:55.776Z,34.37
2017-09-28T01:05:23.584Z,31.80
2017-09-28T01:07:51.403Z,29.50
2017-09-28T01:10:19.150Z,32.47
2017-09-28T01:12:47.031Z,33.20
2017-09-28T01:15:14.787Z,29.90
2017-09-28T01:17:42.648Z,35.67
2017-09-28T01:20:10.514Z,31.33
2017-09-28T01:22:38.380Z,33.67
2017-09-28T01:25:06.265Z,33.27
2017-09-28T01:27:34.036Z,31.07
2017-09-28T01:30:01.928Z,32.87
2017-09-28T01:32:29.791Z,36.83
2017-09-28T01:34:57.756Z,32.60
2017-09-28T01:37:25.533Z,35.70
2017-09-28T01:39:53.390Z,33.70
2017-09-28T01:42:21.180Z,37.57
2017-09-28T01:44:49.077Z,34.30
2017-09-28T01:47:16.832Z,37.53
2017-09-28T01:49:44.723Z,37.00
2017-09-28T01:52:12.477Z,34.30
2017-09-28T01:54:41.069Z,37.00
2017-09-28T01:57:08.946Z,35.73
2017-09-28T01:59:36.801Z,38.13
2017-09-28T02:02:04.686Z,37.53
2017-09-28T02:04:32.537Z,33.27
2017-09-28T02:07:01.054Z,37.33
2017-09-28T02:09:28.935Z,34.60
2017-09-28T02:11:56.809Z,41.67
2017-09-28T02:14:24.570Z,33.57
2017-09-28T02:16:52.351Z,32.80
2017-09-28T02:19:20.110Z,36.30
2017-09-28T02:21:47.938Z,33.23
2017-09-28T02:24:15.756Z,32.27
2017-09-28T02:26:43.584Z,33.23
2017-09-28T02:29:11.379Z,36.90
2017-09-28T02:31:39.112Z,34.90
2017-09-28T02:34:06.885Z,35.60
2017-09-28T02:36:34.719Z,34.13
2017-09-28T02:39:03.415Z,37.20
2017-09-28T02:41:31.985Z,36.93
2017-09-28T02:43:59.733Z,34.87
2017-09-28T02:46:27.531Z,35.40
2017-09-28T02:48:55.266Z,37.63
2017-09-28T02:51:23.022Z,33.40
2017-09-28T02:53:50.835Z,36.63
2017-09-28T02:56:18.661Z,39.67
2017-09-28T02:58:46.392Z,34.63
2017-09-28T03:01:14.303Z,36.83
2017-09-28T03:03:42.059Z,36.17
2017-09-28T03:06:09.862Z,39.10
2017-09-28T03:08:37.619Z,37.20
2017-09-28T03:11:05.373Z,40.63
2017-09-28T03:13:33.144Z,38.13
2017-09-28T03:16:00.926Z,40.50
2017-09-28T03:18:28.740Z,38.63
2017-09-28T03:20:56.473Z,36.10
2017-09-28T03:23:25.178Z,40.10
2017-09-28T03:25:52.927Z,36.90
2017-09-28T03:28:21.466Z,34.20
2017-09-28T03:30:49.304Z,36.07
2017-09-28T03:33:17.098Z,34.83
2017-09-28T03:35:44.927Z,36.53
2017-09-28T03:38:12.731Z,36.43
2017-09-28T03:40:40.540Z,36.83
2017-09-28T03:43:08.352Z,31.80
2017-09-28T03:45:36.193Z,35.73
2017-09-28T03:48:04.015Z,35.90
2017-09-28T03:50:31.835Z,41.80
2017-09-28T03:52:59.662Z,40.60
2017-09-28T03:55:27.453Z,38.30
2017-09-28T03:57:55.330Z,38.93
2017-09-28T04:00:23.935Z,40.80
2017-09-28T04:02:51.748Z,38.30
2017-09-28T04:05:19.527Z,40.87
2017-09-28T04:07:47.380Z,36.97
2017-09-28T04:10:15.133Z,37.43
2017-09-28T04:12:42.855Z,35.90
2017-09-28T04:15:11.489Z,34.83
2017-09-28T04:17:39.365Z,35.70
2017-09-28T04:20:07.178Z,35.00
2017-09-28T04:22:35.024Z,34.60
2017-09-28T04:25:02.856Z,33.93
2017-09-28T04:27:30.677Z,33.67
2017-09-28T04:29:59.223Z,33.60
2017-09-28T04:32:27.791Z,38.07
2017-09-28T04:34:55.570Z,34.77
2017-09-28T04:37:23.571Z,34.50
2017-09-28T04:39:51.395Z,34.47
2017-09-28T04:42:19.220Z,35.00
2017-09-28T04:44:47.061Z,36.57
2017-09-28T04:47:14.851Z,33.60
2017-09-28T04:49:43.964Z,34.00
2017-09-28T04:52:13.274Z,35.57
2017-09-28T04:54:41.138Z,35.87
2017-09-28T04:57:08.929Z,34.93
2017-09-28T04:59:37.510Z,36.17
2017-09-28T05:02:05.412Z,37.00
2017-09-28T05:04:33.259Z,34.87
2017-09-28T05:07:01.057Z,39.10
2017-09-28T05:09:28.847Z,36.37
2017-09-28T05:11:56.753Z,34.93
2017-09-28T05:14:24.532Z,37.87
2017-09-28T05:16:52.394Z,37.70
2017-09-28T05:19:20.278Z,31.33
2017-09-28T05:21:48.079Z,34.50
2017-09-28T05:24:15.889Z,35.93
2017-09-28T05:26:43.631Z,34.10
2017-09-28T05:29:12.183Z,37.10
2017-09-28T05:31:39.944Z,36.20
2017-09-28T05:34:07.835Z,42.63
2017-09-28T05:36:35.721Z,35.57
2017-09-28T05:39:03.616Z,34.80
2017-09-28T05:41:31.452Z,35.37
2017-09-28T05:43:59.225Z,34.27
2017-09-28T05:46:26.985Z,42.43
2017-09-28T05:48:54.825Z,32.27
2017-09-28T05:51:22.677Z,33.03
2017-09-28T05:53:50.438Z,31.93
2017-09-28T05:56:18.282Z,33.00
2017-09-28T05:58:46.063Z,34.67
2017-09-28T06:01:13.939Z,36.30
2017-09-28T06:03:41.787Z,37.33
2017-09-28T06:06:09.679Z,34.90
2017-09-28T06:08:37.611Z,42.60
2017-09-28T06:11:06.133Z,36.80
2017-09-28T06:13:33.944Z,40.00
2017-09-28T06:16:01.818Z,34.70
2017-09-28T06:18:29.578Z,38.83
2017-09-28T06:20:57.531Z,34.10
2017-09-28T06:23:25.249Z,35.97
2017-09-28T06:25:53.273Z,37.20
2017-09-28T06:28:21.793Z,39.70
2017-09-28T06:30:50.335Z,37.23
2017-09-28T06:33:18.099Z,33.40
2017-09-28T06:35:45.944Z,35.50
2017-09-28T06:38:13.800Z,38.70
2017-09-28T06:40:42.373Z,37.17
2017-09-28T06:43:10.138Z,36.63
2017-09-28T06:45:37.895Z,43.83
2017-09-28T06:48:05.743Z,41.50
2017-09-28T06:50:33.536Z,43.90
2017-09-28T06:53:02.054Z,45.83
2017-09-28T06:55:29.871Z,45.57
2017-09-28T06:57:59.740Z,39.43
2017-09-28T07:00:28.179Z,42.03
2017-09-28T07:02:55.982Z,40.00
2017-09-28T07:05:23.797Z,45.67
2017-09-28T07:07:51.615Z,53.63
2017-09-28T07:10:19.406Z,45.03
2017-09-28T07:12:47.150Z,47.47
2017-09-28T07:15:14.964Z,57.90
2017-09-28T07:17:42.737Z,49.37
2017-09-28T07:20:10.528Z,49.73
2017-09-28T07:22:38.326Z,49.20
2017-09-28T07:25:06.161Z,48.37
2017-09-28T07:27:33.912Z,45.57
2017-09-28T07:30:01.682Z,42.90
2017-09-28T07:32:29.559Z,45.33
2017-09-28T07:34:57.340Z,42.93
2017-09-28T07:37:25.851Z,40.43
2017-09-28T07:39:53.802Z,45.53
2017-09-28T07:42:22.303Z,42.90
2017-09-28T07:44:50.057Z,44.30
2017-09-28T07:47:17.911Z,56.43
2017-09-28T07:49:46.148Z,42.33
2017-09-28T07:52:19.777Z,38.43
2017-09-28T07:54:47.623Z,42.83
2017-09-28T07:57:15.444Z,36.13
2017-09-28T07:59:43.302Z,32.17
2017-09-28T08:02:11.834Z,34.23
2017-09-28T08:04:39.613Z,34.90
2017-09-28T08:07:07.367Z,33.40
2017-09-28T08:09:35.185Z,34.27
2017-09-28T08:12:03.015Z,38.60
2017-09-28T08:14:30.875Z,37.60
2017-09-28T08:16:58.673Z,39.13
2017-09-28T08:19:26.468Z,40.33
2017-09-28T08:21:54.243Z,34.53
2017-09-28T08:24:22.105Z,37.30
2017-09-28T08:26:49.920Z,32.03
2017-09-28T08:29:17.714Z,32.97
2017-09-28T08:31:45.573Z,41.53
2017-09-28T08:34:13.323Z,38.53
2017-09-28T08:36:41.357Z,31.60
2017-09-28T08:39:09.150Z,33.00
2017-09-28T08:41:36.983Z,37.83
2017-09-28T08:44:05.427Z,29.90
2017-09-28T08:46:33.194Z,39.97
2017-09-28T08:49:00.947Z,39.67
2017-09-28T08:51:28.740Z,37.23
2017-09-28T08:53:56.574Z,34.03
2017-09-28T08:56:24.346Z,34.17
2017-09-28T08:58:52.133Z,36.17
2017-09-28T09:01:19.873Z,36.20
2017-09-28T09:03:47.763Z,35.33
2017-09-28T09:06:15.532Z,37.67
2017-09-28T09:08:43.305Z,37.77
2017-09-28T09:11:11.130Z,34.90
2017-09-28T09:13:38.954Z,33.97
2017-09-28T09:16:06.764Z,23.07
2017-09-28T09:18:34.510Z,27.03
2017-09-28T09:21:02.275Z,30.80
2017-09-28T09:23:30.109Z,29.73
2017-09-28T09:25:57.908Z,30.73
2017-09-28T09:28:25.686Z,25.07
2017-09-28T09:30:53.496Z,23.57
2017-09-28T09:33:21.308Z,30.17
2017-09-28T09:35:49.114Z,27.30
2017-09-28T09:38:16.870Z,32.53
2017-09-28T09:40:44.711Z,28.90
2017-09-28T09:43:12.519Z,41.20
2017-09-28T09:45:40.323Z,25.13
2017-09-28T09:48:08.089Z,26.73
2017-09-28T09:50:35.912Z,25.40
2017-09-28T09:53:03.731Z,22.20
2017-09-28T09:55:31.478Z,21.10
2017-09-28T09:57:59.309Z,19.80
2017-09-28T10:00:28.552Z,22.63
2017-09-28T10:02:57.588Z,21.77
2017-09-28T10:05:25.563Z,21.13
2017-09-28T10:08:01.946Z,15.43
2017-09-28T10:10:31.539Z,20.57
2017-09-28T10:13:08.429Z,19.83
2017-09-28T10:15:41.699Z,17.90
2017-09-28T10:18:09.745Z,21.03
2017-09-28T10:20:37.611Z,20.03
2017-09-28T10:23:05.365Z,15.40
2017-09-28T10:25:33.144Z,13.50
2017-09-28T10:28:00.875Z,22.20
2017-09-28T10:30:28.687Z,11.37
2017-09-28T10:32:56.592Z,13.37
2017-09-28T10:35:24.408Z,20.90
2017-09-28T10:37:52.213Z,15.33
2017-09-28T10:40:20.054Z,16.20
2017-09-28T10:42:47.860Z,15.00
2017-09-28T10:45:18.209Z,14.40
2017-09-28T10:47:45.979Z,13.10
2017-09-28T10:50:13.799Z,13.03
2017-09-28T10:52:41.721Z,20.77
2017-09-28T10:55:09.539Z,17.37
2017-09-28T10:57:37.354Z,19.93
2017-09-28T11:00:05.134Z,16.80
2017-09-28T11:02:32.879Z,17.90
2017-09-28T11:05:00.675Z,12.53
2017-09-28T11:07:28.510Z,18.50
2017-09-28T11:09:56.360Z,14.33
2017-09-28T11:12:24.940Z,10.70
2017-09-28T11:14:52.769Z,14.23
2017-09-28T11:17:20.567Z,14.27
2017-09-28T11:19:48.324Z,17.40
2017-09-28T11:22:16.241Z,12.53
2017-09-28T11:24:43.973Z,12.40
2017-09-28T11:27:14.445Z,11.73
2017-09-28T11:29:43.508Z,13.23
2017-09-28T11:32:12.731Z,21.13
2017-09-28T11:34:41.593Z,12.10
2017-09-28T11:37:09.346Z,15.53
2017-09-28T11:39:37.096Z,11.73
2017-09-28T11:42:04.859Z,17.03
2017-09-28T11:44:32.750Z,13.43
2017-09-28T11:47:00.477Z,12.13
2017-09-28T11:49:28.285Z,15.77
2017-09-28T11:51:56.180Z,16.47
2017-09-28T11:54:23.971Z,12.97
2017-09-28T11:56:51.750Z,14.47
2017-09-28T11:59:19.575Z,14.03
2017-09-28T12:01:47.405Z,10.07
2017-09-28T12:04:15.218Z,10.30
2017-09-28T12:06:43.962Z,14.17
2017-09-28T12:09:11.685Z,12.90
2017-09-28T12:11:39.519Z,15.70
2017-09-28T12:14:09.748Z,13.03
2017-09-28T12:16:37.606Z,14.43
2017-09-28T12:19:05.467Z,10.43
2017-09-28T12:21:33.259Z,12.33
2017-09-28T12:24:01.775Z,14.53
2017-09-28T12:26:29.538Z,14.50
2017-09-28T12:28:57.371Z,13.37
2017-09-28T12:31:25.613Z,13.23
2017-09-28T12:33:53.501Z,12.37
2017-09-28T12:36:21.383Z,10.23
2017-09-28T12:38:49.269Z,9.30
2017-09-28T12:41:17.697Z,12.20
2017-09-28T12:43:46.425Z,12.63
2017-09-28T12:46:14.209Z,13.43
2017-09-28T12:48:41.979Z,11.30
2017-09-28T12:51:09.856Z,14.17
2017-09-28T12:53:40.476Z,10.23
2017-09-28T12:56:09.161Z,14.67
2017-09-28T12:58:39.514Z,9.67
2017-09-28T13:01:08.177Z,10.17
2017-09-28T13:03:36.119Z,10.57
2017-09-28T13:06:04.240Z,14.80
2017-09-28T13:11:47.463Z,11.93
2017-09-28T13:27:22.494Z,17.77
2017-09-28T13:29:51.176Z,9.03
2017-09-28T13:32:19.803Z,12.20
2017-09-28T13:34:47.727Z,11.43
2017-09-28T13:37:16.228Z,18.77
2017-09-28T13:39:44.323Z,11.50
2017-09-28T13:42:12.763Z,12.50
2017-09-28T13:44:40.728Z,11.30
2017-09-28T13:47:09.630Z,16.43
2017-09-28T13:49:37.556Z,13.07
2017-09-28T13:52:06.393Z,15.07
2017-09-28T13:54:34.406Z,14.33
2017-09-28T13:57:02.504Z,11.77
2017-09-28T13:59:30.656Z,12.43
2017-09-28T14:02:00.200Z,12.87
2017-09-28T14:04:28.912Z,12.80
2017-09-28T14:06:58.824Z,18.87
2017-09-28T14:09:26.796Z,13.70
2017-09-28T14:11:54.632Z,9.93
2017-09-28T14:14:22.507Z,13.30
2017-09-28T14:16:50.451Z,11.33
2017-09-28T14:19:18.316Z,13.53
2017-09-28T14:21:46.937Z,15.93
2017-09-28T14:24:14.789Z,10.80
2017-09-28T14:26:42.608Z,11.23
2017-09-28T14:29:10.554Z,11.57
2017-09-28T14:31:38.364Z,10.20
2017-09-28T14:34:06.892Z,11.07
2017-09-28T14:36:34.862Z,13.67
2017-09-28T14:39:02.733Z,12.70
2017-09-28T14:41:30.570Z,10.10
2017-09-28T14:43:58.356Z,9.27
2017-09-28T14:46:26.225Z,9.67
2017-09-28T14:48:54.004Z,13.43
2017-09-28T14:51:22.905Z,12.67
2017-09-28T14:53:50.786Z,13.03
2017-09-28T14:56:18.595Z,13.83
2017-09-28T14:58:46.571Z,12.07
2017-09-28T15:01:15.967Z,10.57
2017-09-28T15:03:46.199Z,19.20
2017-09-28T15:06:15.034Z,11.33
2017-09-28T15:08:43.030Z,12.30
2017-09-28T15:11:10.822Z,12.50
2017-09-28T15:13:38.652Z,8.90
2017-09-28T15:16:06.951Z,11.97
2017-09-28T15:18:34.870Z,10.97
2017-09-28T15:21:02.675Z,9.53
2017-09-28T15:23:30.587Z,7.57
2017-09-28T15:25:59.279Z,14.67
2017-09-28T15:28:34.180Z,12.03
2017-09-28T15:31:02.067Z,8.73
2017-09-28T15:33:39.102Z,10.90
2017-09-28T15:36:06.952Z,10.63
2017-09-28T15:38:34.775Z,9.43
2017-09-28T15:41:03.628Z,9.63
2017-09-28T15:43:31.477Z,9.40
2017-09-28T15:46:01.626Z,10.77
2017-09-28T15:48:29.632Z,12.73
2017-09-28T15:50:58.238Z,16.97
2017-09-28T15:53:26.124Z,11.83
2017-09-28T15:55:53.975Z,11.03
2017-09-28T15:58:22.842Z,10.10
2017-09-28T16:00:51.719Z,9.33
2017-09-28T16:03:21.719Z,10.60
2017-09-28T16:05:58.758Z,8.63
2017-09-28T16:08:26.753Z,10.60
2017-09-28T16:10:59.596Z,7.37
2017-09-28T16:13:39.831Z,14.47
2017-09-28T16:16:22.381Z,9.07
2017-09-28T16:18:50.454Z,9.17
2017-09-28T16:21:18.405Z,9.27
2017-09-28T16:40:08.757Z,9.97
2017-09-28T16:45:10.917Z,8.73
2017-09-28T16:47:48.305Z,11.57
2017-09-28T17:07:22.882Z,11.53
2017-09-28T17:09:53.417Z,25.10
2017-09-28T17:12:21.366Z,9.80
2017-09-28T17:14:49.148Z,12.93
2017-09-28T17:17:17.105Z,10.97
2017-09-28T17:19:45.032Z,11.07
2017-09-28T17:22:12.884Z,10.10
2017-09-28T17:24:41.046Z,9.87
2017-09-28T17:27:08.910Z,11.63
2017-09-28T17:29:36.679Z,5.73
2017-09-28T17:32:04.507Z,9.90
2017-09-28T17:34:32.366Z,15.40
2017-09-28T17:37:00.170Z,18.23
2017-09-28T17:39:28.210Z,15.03
2017-09-28T17:41:56.128Z,13.37
2017-09-28T17:44:23.967Z,9.67
2017-09-28T17:46:51.767Z,18.23
2017-09-28T17:49:19.989Z,10.17
2017-09-28T17:51:47.852Z,10.47
2017-09-28T17:54:15.641Z,11.30
2017-09-28T17:56:45.970Z,8.47
2017-09-28T17:59:15.147Z,13.00
2017-09-28T18:01:44.411Z,9.80
2017-09-28T18:04:12.231Z,8.50
2017-09-28T18:06:40.119Z,14.00
2017-09-28T18:09:08.121Z,11.03
2017-09-28T18:14:10.491Z,11.30
2017-09-28T18:16:43.288Z,14.23
2017-09-28T18:19:11.218Z,9.30
2017-09-28T18:24:24.729Z,11.00
2017-09-28T18:26:57.703Z,11.93
2017-09-28T18:29:26.367Z,15.43
2017-09-28T18:31:54.244Z,12.57
2017-09-28T18:37:12.123Z,20.03
2017-09-28T18:39:41.899Z,16.90
2017-09-28T18:42:10.838Z,15.20
2017-09-28T18:44:38.656Z,18.70
2017-09-28T18:47:06.565Z,12.47
2017-09-28T18:49:35.472Z,12.63
2017-09-28T18:52:04.205Z,10.83
2017-09-28T18:54:32.076Z,11.67
2017-09-28T18:57:00.006Z,13.57
2017-09-28T18:59:29.333Z,11.50
2017-09-28T19:01:58.504Z,16.60
2017-09-28T19:07:11.759Z,11.10
2017-09-28T19:09:39.674Z,13.07
2017-09-28T19:12:07.723Z,11.40
2017-09-28T19:14:36.804Z,13.60
2017-09-28T19:17:05.900Z,10.60
2017-09-28T19:19:35.159Z,17.23
2017-09-28T19:22:14.772Z,13.47
2017-09-28T19:24:47.022Z,13.63
2017-09-28T19:27:15.320Z,12.27
2017-09-28T19:29:47.928Z,17.83
2017-09-28T19:32:18.885Z,18.73
2017-09-28T19:34:47.551Z,15.90
2017-09-28T19:37:22.956Z,16.53
2017-09-28T19:39:52.167Z,15.40
2017-09-28T19:42:21.918Z,14.60
2017-09-28T19:44:51.086Z,20.47
2017-09-28T19:47:20.106Z,24.10
2017-09-28T19:49:49.069Z,18.40
2017-09-28T19:52:19.214Z,13.30
2017-09-28T19:54:48.108Z,24.13
2017-09-28T19:57:16.044Z,21.13
2017-09-28T19:59:43.837Z,19.30
2017-09-28T20:02:12.773Z,20.17
2017-09-28T20:04:42.725Z,15.43
2017-09-28T20:07:19.415Z,15.37
2017-09-28T20:09:47.364Z,17.90
2017-09-28T20:12:15.221Z,19.60
2017-09-28T20:14:43.232Z,19.57
2017-09-28T20:17:11.051Z,26.33
2017-09-28T20:19:38.874Z,17.23
2017-09-28T20:22:06.800Z,18.63
2017-09-28T20:24:34.760Z,16.90
2017-09-28T20:27:02.559Z,19.43
2017-09-28T20:29:30.426Z,21.90
2017-09-28T20:31:58.223Z,28.40
2017-09-28T20:34:26.965Z,22.73
2017-09-28T20:36:54.968Z,29.50
2017-09-28T20:39:33.708Z,39.50
2017-09-28T20:42:01.501Z,41.77
2017-09-28T20:44:29.298Z,21.77
2017-09-28T20:46:57.928Z,21.37
2017-09-28T20:49:25.701Z,14.50
2017-09-28T20:51:53.522Z,26.30
2017-09-28T20:54:22.212Z,37.33
2017-09-28T20:56:50.896Z,32.87
2017-09-28T20:59:18.726Z,21.93
2017-09-28T21:01:46.569Z,21.40
2017-09-28T21:04:14.430Z,22.63
2017-09-28T21:06:43.074Z,21.73
2017-09-28T21:09:11.477Z,14.53
2017-09-28T21:11:39.330Z,17.60
2017-09-28T21:14:08.257Z,22.00
2017-09-28T22:26:44.320Z,15.40
2017-09-28T22:29:13.029Z,25.27
2017-09-28T22:31:41.056Z,13.30
2017-09-28T22:34:08.971Z,12.80
2017-09-28T22:36:36.963Z,22.40
2017-09-28T22:39:05.272Z,20.13
2017-09-28T22:41:33.183Z,15.00
2017-09-28T22:44:01.183Z,13.73
2017-09-28T22:46:33.151Z,17.37
2017-09-28T22:49:01.071Z,13.53
2017-09-28T22:51:28.895Z,13.43
2017-09-28T22:53:56.687Z,14.33
2017-09-28T22:56:24.478Z,20.90
2017-09-28T22:58:52.520Z,16.50
2017-09-28T23:01:20.539Z,13.40
2017-09-28T23:03:48.439Z,13.10
2017-09-28T23:06:16.493Z,15.27
2017-09-28T23:08:44.441Z,11.13
2017-09-28T23:11:12.334Z,20.07
2017-09-28T23:13:40.272Z,11.67
2017-09-28T23:16:08.317Z,13.70
2017-09-28T23:18:36.195Z,15.20
2017-09-28T23:21:06.946Z,20.33
2017-09-28T23:23:34.955Z,15.37
2017-09-28T23:26:03.072Z,24.70
2017-09-28T23:28:30.968Z,11.50
2017-09-28T23:30:59.638Z,12.60
2017-09-28T23:33:27.546Z,17.43
2017-09-28T23:35:55.546Z,14.13
2017-09-28T23:38:23.514Z,21.40
2017-09-28T23:40:51.412Z,21.33
2017-09-28T23:43:19.333Z,18.17
2017-09-28T23:45:56.196Z,18.17
2017-09-28T23:48:24.152Z,19.67
2017-09-28T23:50:52.097Z,14.40
2017-09-28T23:53:20.487Z,14.23
2017-09-28T23:55:48.547Z,13.53
2017-09-28T23:58:16.484Z,13.03
