createdAt,value
2023-05-14T00:04:35.128Z,10.39
2023-05-14T00:09:37.989Z,10.33
2023-05-14T00:14:40.871Z,10.24
2023-05-14T00:19:43.614Z,10.18
2023-05-14T00:24:46.169Z,10.13
2023-05-14T00:29:48.652Z,10.13
2023-05-14T00:34:51.257Z,10.17
2023-05-14T00:39:53.824Z,10.22
2023-05-14T00:44:56.543Z,10.25
2023-05-14T00:49:59.184Z,10.27
2023-05-14T00:55:04.596Z,10.20
2023-05-14T01:00:08.803Z,10.07
2023-05-14T01:05:11.481Z,9.96
2023-05-14T01:10:22.064Z,9.89
2023-05-14T01:15:30.720Z,9.81
2023-05-14T01:20:33.321Z,9.76
2023-05-14T01:25:35.985Z,9.69
2023-05-14T01:31:04.421Z,9.59
2023-05-14T01:36:07.477Z,9.47
2023-05-14T01:41:10.175Z,9.38
2023-05-14T01:46:12.755Z,9.34
2023-05-14T01:51:15.409Z,9.32
2023-05-14T01:56:19.831Z,9.30
2023-05-14T02:01:22.848Z,9.28
2023-05-14T02:06:25.590Z,9.21
2023-05-14T02:11:28.130Z,9.10
2023-05-14T02:16:31.183Z,9.05
2023-05-14T02:21:33.882Z,9.03
2023-05-14T02:26:36.417Z,9.02
2023-05-14T02:31:39.250Z,8.91
2023-05-14T02:36:41.993Z,8.79
2023-05-14T02:41:44.498Z,8.68
2023-05-14T02:46:48.223Z,8.61
2023-05-14T02:51:51.037Z,8.60
2023-05-14T02:56:53.652Z,8.59
2023-05-14T03:01:56.191Z,8.58
2023-05-14T03:06:59.248Z,8.60
2023-05-14T03:12:01.892Z,8.64
2023-05-14T03:17:05.329Z,8.69
2023-05-14T03:22:07.971Z,8.75
2023-05-14T03:27:10.548Z,8.83
2023-05-14T03:32:13.143Z,8.89
2023-05-14T03:37:16.208Z,8.90
2023-05-14T03:42:18.740Z,8.94
2023-05-14T03:47:21.370Z,9.06
2023-05-14T03:52:24.001Z,9.16
2023-05-14T03:57:26.546Z,9.18
2023-05-14T04:02:29.121Z,9.22
2023-05-14T04:07:31.829Z,9.36
2023-05-14T04:12:34.522Z,9.52
2023-05-14T04:17:37.207Z,9.63
2023-05-14T04:22:40.012Z,9.76
2023-05-14T04:27:42.535Z,9.92
2023-05-14T04:32:45.587Z,10.08
2023-05-14T04:37:49.154Z,10.28
2023-05-14T04:42:52.104Z,10.51
2023-05-14T04:47:54.851Z,10.75
2023-05-14T04:52:57.660Z,11.00
2023-05-14T04:58:00.229Z,11.29
2023-05-14T05:03:03.418Z,11.62
2023-05-14T05:08:06.110Z,13.25
2023-05-14T05:13:08.787Z,18.00
2023-05-14T05:18:11.394Z,22.33
2023-05-14T05:23:14.065Z,25.58
2023-05-14T05:28:16.836Z,28.07
2023-05-14T05:33:20.748Z,30.13
2023-05-14T05:38:23.327Z,31.61
2023-05-14T05:43:25.977Z,32.64
2023-05-14T05:48:28.616Z,33.54
2023-05-14T05:53:31.153Z,34.58
2023-05-14T05:58:34.116Z,35.12
2023-05-14T06:03:36.745Z,35.35
2023-05-14T06:08:39.303Z,35.86
2023-05-14T06:13:41.879Z,36.61
2023-05-14T06:18:44.528Z,37.15
2023-05-14T06:23:47.394Z,37.49
2023-05-14T06:28:50.034Z,37.81
2023-05-14T06:33:52.681Z,37.95
2023-05-14T06:38:55.244Z,37.70
2023-05-14T06:43:57.834Z,37.39
2023-05-14T06:49:00.448Z,37.78
2023-05-14T06:54:04.702Z,37.94
2023-05-14T06:59:07.317Z,37.93
2023-05-14T07:04:10.266Z,38.43
2023-05-14T07:09:13.281Z,38.70
2023-05-14T07:14:15.926Z,38.75
2023-05-14T07:19:18.653Z,38.98
2023-05-14T07:24:21.408Z,39.24
2023-05-14T07:29:25.458Z,39.13
2023-05-14T07:34:28.121Z,38.59
2023-05-14T07:39:30.943Z,38.36
2023-05-14T07:44:33.544Z,38.03
2023-05-14T07:49:36.808Z,37.75
2023-05-14T07:54:39.354Z,37.47
2023-05-14T07:59:41.869Z,36.93
2023-05-14T08:04:45.294Z,36.38
2023-05-14T08:09:47.836Z,35.85
2023-05-14T08:14:50.376Z,35.05
2023-05-14T08:19:54.220Z,34.48
2023-05-14T08:24:59.451Z,33.73
2023-05-14T08:30:03.482Z,33.30
2023-05-14T08:35:08.704Z,32.76
2023-05-14T08:40:12.264Z,32.39
2023-05-14T08:45:25.522Z,31.68
2023-05-14T08:50:30.331Z,31.09
2023-05-14T08:55:34.231Z,30.83
2023-05-14T09:00:37.291Z,30.62
2023-05-14T09:05:40.977Z,30.36
2023-05-14T09:10:43.581Z,30.11
2023-05-14T09:15:48.394Z,30.08
2023-05-14T09:20:52.316Z,30.05
2023-05-14T09:25:54.882Z,29.92
2023-05-14T09:30:57.426Z,29.83
2023-05-14T09:36:02.777Z,29.30
2023-05-14T09:41:05.546Z,28.47
2023-05-14T09:46:08.194Z,28.10
2023-05-14T09:51:11.487Z,28.13
2023-05-14T09:56:14.802Z,28.18
2023-05-14T10:01:19.601Z,27.94
2023-05-14T10:06:25.992Z,27.48
2023-05-14T10:11:32.756Z,27.05
2023-05-14T10:16:38.686Z,27.05
2023-05-14T10:21:44.687Z,26.93
2023-05-14T10:26:47.886Z,26.92
2023-05-14T10:31:54.144Z,27.11
2023-05-14T10:37:01.961Z,27.18
2023-05-14T10:42:04.796Z,27.16
2023-05-14T10:47:07.933Z,27.28
2023-05-14T10:52:12.345Z,27.11
2023-05-14T10:57:14.938Z,26.97
2023-05-14T11:02:23.212Z,27.10
2023-05-14T11:07:30.198Z,27.37
2023-05-14T11:12:37.975Z,27.63
2023-05-14T11:17:41.977Z,27.62
2023-05-14T11:22:46.175Z,27.76
2023-05-14T11:27:50.031Z,27.79
2023-05-14T11:32:54.366Z,27.48
2023-05-14T11:37:57.015Z,27.55
2023-05-14T11:42:59.767Z,27.34
2023-05-14T11:48:02.739Z,26.55
2023-05-14T11:53:05.283Z,25.81
2023-05-14T11:58:08.189Z,25.24
2023-05-14T12:03:11.451Z,24.78
2023-05-14T12:08:26.765Z,24.45
2023-05-14T12:13:30.702Z,24.44
2023-05-14T12:18:33.696Z,24.38
2023-05-14T12:23:39.295Z,24.31
2023-05-14T12:28:43.475Z,24.24
2023-05-14T12:33:46.493Z,24.22
2023-05-14T12:38:50.418Z,24.21
2023-05-14T12:43:53.061Z,24.20
2023-05-14T12:48:56.728Z,24.48
2023-05-14T12:53:59.282Z,24.65
2023-05-14T12:59:01.939Z,24.67
2023-05-14T13:04:05.708Z,24.54
2023-05-14T13:09:08.653Z,24.86
2023-05-14T13:14:11.186Z,25.38
2023-05-14T13:19:13.865Z,25.55
2023-05-14T13:24:17.469Z,25.47
2023-05-14T13:29:20.063Z,25.67
2023-05-14T13:34:22.660Z,25.98
2023-05-14T13:39:27.090Z,25.91
2023-05-14T13:44:30.267Z,25.82
2023-05-14T13:49:32.883Z,25.86
2023-05-14T13:54:35.451Z,25.97
2023-05-14T13:59:38.358Z,26.17
2023-05-14T14:04:41.063Z,26.26
2023-05-14T14:09:45.086Z,26.17
2023-05-14T14:14:47.622Z,26.01
2023-05-14T14:19:50.155Z,26.02
2023-05-14T14:24:52.730Z,26.17
2023-05-14T14:29:56.683Z,26.41
2023-05-14T14:34:59.208Z,26.79
2023-05-14T14:40:01.851Z,27.12
2023-05-14T14:45:05.450Z,27.26
2023-05-14T14:50:08.578Z,27.09
2023-05-14T14:55:11.295Z,26.90
2023-05-14T15:00:14.979Z,26.76
2023-05-14T15:05:18.153Z,26.55
2023-05-14T15:10:20.696Z,26.53
2023-05-14T15:15:23.836Z,26.56
2023-05-14T15:20:26.764Z,26.74
2023-05-14T15:25:29.428Z,26.70
2023-05-14T15:30:32.009Z,26.60
2023-05-14T15:35:34.651Z,26.56
2023-05-14T15:40:37.221Z,26.46
2023-05-14T15:45:39.769Z,26.39
2023-05-14T15:50:42.398Z,26.38
2023-05-14T15:55:45.123Z,26.32
2023-05-14T16:00:47.819Z,26.08
2023-05-14T16:05:50.892Z,25.84
2023-05-14T16:10:53.477Z,25.63
2023-05-14T16:15:56.428Z,25.50
2023-05-14T16:20:59.086Z,25.45
2023-05-14T16:26:01.879Z,25.37
2023-05-14T16:31:04.415Z,25.13
2023-05-14T16:36:07.420Z,24.86
2023-05-14T16:41:10.532Z,24.61
2023-05-14T16:46:13.490Z,24.32
2023-05-14T16:51:16.531Z,24.06
2023-05-14T16:56:19.264Z,23.83
2023-05-14T17:01:21.937Z,23.65
2023-05-14T17:06:24.674Z,23.51
2023-05-14T17:11:27.272Z,23.45
2023-05-14T17:16:32.764Z,23.53
2023-05-14T17:21:34.263Z,23.63
2023-05-14T17:26:37.772Z,23.68
2023-05-14T17:31:40.452Z,23.62
2023-05-14T17:36:43.315Z,23.49
2023-05-14T17:41:46.269Z,23.30
2023-05-14T17:46:49.624Z,23.02
2023-05-14T17:51:52.246Z,22.75
2023-05-14T17:56:54.892Z,22.47
2023-05-14T18:01:57.479Z,22.21
2023-05-14T18:07:01.723Z,21.94
2023-05-14T18:12:04.497Z,21.68
2023-05-14T18:17:07.245Z,21.41
2023-05-14T18:22:09.860Z,21.13
2023-05-14T18:27:12.523Z,20.86
2023-05-14T18:32:15.311Z,20.58
2023-05-14T18:37:17.829Z,20.32
2023-05-14T18:42:20.516Z,20.11
2023-05-14T18:47:23.510Z,19.93
2023-05-14T18:52:26.598Z,19.73
2023-05-14T18:57:29.366Z,19.50
2023-05-14T19:02:32.029Z,19.25
2023-05-14T19:07:34.883Z,18.97
2023-05-14T19:12:37.754Z,18.68
2023-05-14T19:17:40.465Z,18.42
2023-05-14T19:22:43.043Z,18.17
2023-05-14T19:27:47.682Z,17.92
2023-05-14T19:32:50.279Z,17.66
2023-05-14T19:37:52.948Z,17.41
2023-05-14T19:42:55.521Z,17.19
2023-05-14T19:47:58.205Z,16.97
2023-05-14T19:53:01.149Z,16.81
2023-05-14T19:58:03.811Z,16.62
2023-05-14T20:03:06.509Z,16.44
2023-05-14T20:08:09.272Z,16.30
2023-05-14T20:13:11.845Z,16.16
2023-05-14T20:18:14.494Z,16.03
2023-05-14T20:23:17.203Z,15.88
2023-05-14T20:28:20.131Z,15.74
2023-05-14T20:33:22.655Z,15.61
2023-05-14T20:38:29.110Z,15.51
2023-05-14T20:43:31.726Z,15.46
2023-05-14T20:48:34.368Z,15.47
2023-05-14T20:53:38.981Z,15.47
2023-05-14T20:58:41.536Z,15.43
2023-05-14T21:03:44.335Z,15.33
2023-05-14T21:08:47.116Z,15.22
2023-05-14T21:13:49.755Z,15.12
2023-05-14T21:18:52.342Z,15.02
2023-05-14T21:23:54.956Z,14.94
2023-05-14T21:28:59.022Z,14.82
2023-05-14T21:34:01.540Z,14.73
2023-05-14T21:39:04.109Z,14.69
2023-05-14T21:44:06.673Z,14.64
2023-05-14T21:49:09.253Z,14.56
2023-05-14T21:54:11.751Z,14.47
2023-05-14T21:59:14.321Z,14.41
2023-05-14T22:04:16.857Z,14.36
2023-05-14T22:09:19.560Z,14.33
2023-05-14T22:14:22.489Z,14.33
2023-05-14T22:19:26.805Z,14.31
2023-05-14T22:24:29.419Z,14.29
2023-05-14T22:29:32.381Z,14.23
2023-05-14T22:34:34.893Z,14.13
2023-05-14T22:39:37.549Z,14.05
2023-05-14T22:44:40.360Z,13.99
2023-05-14T22:49:43.566Z,13.94
2023-05-14T22:54:46.691Z,13.88
2023-05-14T22:59:49.256Z,13.79
2023-05-14T23:04:51.899Z,13.69
2023-05-14T23:09:54.624Z,13.59
2023-05-14T23:14:59.052Z,13.48
2023-05-14T23:20:01.833Z,13.39
2023-05-14T23:25:06.153Z,13.32
2023-05-14T23:30:11.895Z,13.21
2023-05-14T23:35:14.643Z,13.14
2023-05-14T23:40:17.920Z,13.09
2023-05-14T23:45:20.534Z,13.05
2023-05-14T23:50:23.272Z,12.98
2023-05-14T23:55:26.136Z,12.89
