createdAt,value
2022-10-23T00:01:00.095Z,0
2022-10-23T00:02:16.384Z,0
2022-10-23T00:03:32.678Z,0
2022-10-23T00:04:48.967Z,0
2022-10-23T00:06:05.283Z,0
2022-10-23T00:07:21.567Z,0
2022-10-23T00:08:37.860Z,0
2022-10-23T00:09:54.161Z,0
2022-10-23T00:11:10.456Z,0
2022-10-23T00:12:26.748Z,0
2022-10-23T00:13:43.019Z,0
2022-10-23T00:14:59.315Z,0
2022-10-23T00:16:15.602Z,0
2022-10-23T00:17:30.920Z,0
2022-10-23T00:18:47.220Z,0
2022-10-23T00:20:03.000Z,0
2022-10-23T00:21:19.793Z,0
2022-10-23T00:22:36.084Z,0
2022-10-23T00:23:52.394Z,0
2022-10-23T00:25:08.672Z,0
2022-10-23T00:26:24.975Z,0
2022-10-23T00:27:41.269Z,0
2022-10-23T00:28:57.570Z,0
2022-10-23T00:30:13.844Z,0
2022-10-23T00:31:30.153Z,0
2022-10-23T00:32:46.431Z,0
2022-10-23T00:34:01.745Z,0
2022-10-23T00:35:18.049Z,0
2022-10-23T00:36:34.326Z,0
2022-10-23T00:37:50.634Z,0
2022-10-23T00:39:06.912Z,0
2022-10-23T00:40:23.207Z,0
2022-10-23T00:41:39.497Z,0
2022-10-23T00:42:55.790Z,0
2022-10-23T00:44:12.087Z,0
2022-10-23T00:45:28.381Z,0
2022-10-23T00:46:44.681Z,0
2022-10-23T00:48:00.965Z,0
2022-10-23T00:49:17.265Z,0
2022-10-23T00:50:32.583Z,0
2022-10-23T00:51:48.868Z,0
2022-10-23T00:53:05.155Z,0
2022-10-23T00:54:21.459Z,0
2022-10-23T00:55:37.753Z,0
2022-10-23T00:56:54.048Z,0
2022-10-23T00:58:10.339Z,0
2022-10-23T00:59:26.633Z,0
2022-10-23T01:00:42.937Z,0
2022-10-23T01:01:59.225Z,0
2022-10-23T01:03:15.511Z,0
2022-10-23T01:04:31.794Z,0
2022-10-23T01:05:48.095Z,0
2022-10-23T01:07:03.412Z,0
2022-10-23T01:08:19.692Z,0
2022-10-23T01:09:35.991Z,0
2022-10-23T01:10:52.275Z,0
2022-10-23T01:12:08.566Z,0
2022-10-23T01:13:24.861Z,0
2022-10-23T01:14:41.169Z,0
2022-10-23T01:15:57.447Z,0
2022-10-23T01:17:13.757Z,0
2022-10-23T01:18:30.041Z,0
2022-10-23T01:19:46.343Z,0
2022-10-23T01:21:02.638Z,0
2022-10-23T01:22:18.937Z,0
2022-10-23T01:23:34.224Z,0
2022-10-23T01:24:50.537Z,0
2022-10-23T01:26:06.826Z,0
2022-10-23T01:27:23.120Z,0
2022-10-23T01:28:39.417Z,0
2022-10-23T01:29:55.713Z,0
2022-10-23T01:31:11.994Z,0
2022-10-23T01:32:28.301Z,0
2022-10-23T01:33:44.573Z,0
2022-10-23T01:35:00.869Z,0
2022-10-23T01:36:17.176Z,0
2022-10-23T01:37:33.458Z,0
2022-10-23T01:38:49.770Z,0
2022-10-23T01:40:06.059Z,0
2022-10-23T01:41:21.360Z,0
2022-10-23T01:42:37.660Z,0
2022-10-23T01:43:53.958Z,0
2022-10-23T01:45:10.242Z,0
2022-10-23T01:46:26.536Z,0
2022-10-23T01:47:42.817Z,0
2022-10-23T01:48:59.125Z,0
2022-10-23T01:50:15.402Z,0
2022-10-23T01:51:31.713Z,0
2022-10-23T01:52:47.990Z,0
2022-10-23T01:54:04.287Z,0
2022-10-23T01:55:20.603Z,0
2022-10-23T01:56:36.877Z,0
2022-10-23T01:57:52.185Z,0
2022-10-23T01:59:08.478Z,0
2022-10-23T02:00:24.775Z,0
2022-10-23T02:01:41.065Z,0
2022-10-23T02:02:57.371Z,0
2022-10-23T02:04:13.657Z,0
2022-10-23T02:05:29.957Z,0
2022-10-23T02:06:46.259Z,0
2022-10-23T02:08:02.543Z,0
2022-10-23T02:09:18.836Z,0
2022-10-23T02:10:35.129Z,0
2022-10-23T02:11:51.408Z,0
2022-10-23T02:13:07.716Z,0
2022-10-23T02:14:23.010Z,0
2022-10-23T02:15:39.306Z,0
2022-10-23T02:16:55.609Z,0
2022-10-23T02:18:11.887Z,0
2022-10-23T02:19:28.185Z,0
2022-10-23T02:20:44.491Z,0
2022-10-23T02:22:00.781Z,0
2022-10-23T02:23:17.074Z,0
2022-10-23T02:24:33.362Z,0
2022-10-23T02:25:49.664Z,0
2022-10-23T02:27:05.969Z,0
2022-10-23T02:28:22.237Z,0
2022-10-23T02:29:38.527Z,0
2022-10-23T02:30:53.833Z,0
2022-10-23T02:32:10.130Z,0
2022-10-23T02:33:26.435Z,0
2022-10-23T02:34:42.740Z,0
2022-10-23T02:35:59.036Z,0
2022-10-23T02:37:15.313Z,0
2022-10-23T02:38:31.597Z,0
2022-10-23T02:39:47.898Z,0
2022-10-23T02:41:04.199Z,0
2022-10-23T02:42:20.477Z,0
2022-10-23T02:43:36.786Z,0
2022-10-23T02:44:53.079Z,0
2022-10-23T02:46:09.368Z,0
2022-10-23T02:47:24.662Z,0
2022-10-23T02:48:40.970Z,0
2022-10-23T02:49:57.264Z,0
2022-10-23T02:51:13.558Z,0
2022-10-23T02:52:29.869Z,0
2022-10-23T02:53:45.159Z,0
2022-10-23T02:55:01.457Z,0
2022-10-23T02:56:17.742Z,0
2022-10-23T02:57:34.038Z,0
2022-10-23T02:58:50.331Z,0
2022-10-23T03:00:06.643Z,0
2022-10-23T03:01:22.911Z,0
2022-10-23T03:03:55.517Z,0
2022-10-23T03:05:11.790Z,0
2022-10-23T03:06:28.099Z,0
2022-10-23T03:07:44.385Z,0
2022-10-23T03:09:00.686Z,0
2022-10-23T03:10:15.980Z,0
2022-10-23T03:11:32.295Z,0
2022-10-23T03:12:48.568Z,0
2022-10-23T03:14:04.883Z,0
2022-10-23T03:15:21.171Z,0
2022-10-23T03:16:37.467Z,0
2022-10-23T03:17:53.760Z,0
2022-10-23T03:19:10.050Z,0
2022-10-23T03:20:26.333Z,0
2022-10-23T03:21:42.644Z,0
2022-10-23T03:22:58.943Z,0
2022-10-23T03:24:15.232Z,0
2022-10-23T03:25:31.518Z,0
2022-10-23T03:26:46.830Z,0
2022-10-23T03:28:03.111Z,0
2022-10-23T03:29:19.411Z,0
2022-10-23T03:30:35.693Z,0
2022-10-23T03:31:52.002Z,0
2022-10-23T03:33:08.283Z,0
2022-10-23T03:34:24.576Z,0
2022-10-23T03:35:40.876Z,0
2022-10-23T03:36:57.179Z,0
2022-10-23T03:38:13.485Z,0
2022-10-23T03:39:29.756Z,0
2022-10-23T03:40:46.042Z,0
2022-10-23T03:42:02.336Z,0
2022-10-23T03:43:17.649Z,0
2022-10-23T03:44:33.957Z,0
2022-10-23T03:45:50.243Z,0
2022-10-23T03:47:06.534Z,0
2022-10-23T03:48:22.820Z,0
2022-10-23T03:49:39.118Z,0
2022-10-23T03:50:55.407Z,0
2022-10-23T03:52:11.716Z,0
2022-10-23T03:53:28.013Z,0
2022-10-23T03:54:44.306Z,0
2022-10-23T03:56:00.588Z,0
2022-10-23T03:57:16.903Z,0
2022-10-23T03:58:33.186Z,0
2022-10-23T03:59:48.492Z,0
2022-10-23T04:01:04.788Z,0
2022-10-23T04:02:21.088Z,0
2022-10-23T04:03:37.362Z,0
2022-10-23T04:04:53.658Z,0
2022-10-23T04:06:09.950Z,0
2022-10-23T04:07:26.258Z,0
2022-10-23T04:08:42.561Z,0
2022-10-23T04:09:58.847Z,0
2022-10-23T04:11:15.123Z,0
2022-10-23T04:12:31.426Z,0
2022-10-23T04:13:47.719Z,0
2022-10-23T04:15:04.009Z,0
2022-10-23T04:16:19.332Z,0
2022-10-23T04:17:35.613Z,0
2022-10-23T04:18:51.912Z,0
2022-10-23T04:20:08.200Z,0
2022-10-23T04:21:24.507Z,0
2022-10-23T04:22:40.784Z,0
2022-10-23T04:23:57.098Z,0
2022-10-23T04:25:13.385Z,0
2022-10-23T04:26:29.663Z,0
2022-10-23T04:27:45.962Z,0
2022-10-23T04:29:02.260Z,0
2022-10-23T04:30:18.548Z,0
2022-10-23T04:31:34.855Z,0
2022-10-23T04:32:50.157Z,0
2022-10-23T04:34:06.470Z,0
2022-10-23T04:35:22.758Z,0
2022-10-23T04:36:39.034Z,0
2022-10-23T04:37:55.339Z,0
2022-10-23T04:39:11.625Z,0
2022-10-23T04:40:27.933Z,0
2022-10-23T04:41:44.214Z,0
2022-10-23T04:43:00.497Z,0
2022-10-23T04:44:16.817Z,0
2022-10-23T04:45:33.000Z,0
2022-10-23T04:46:49.393Z,0
2022-10-23T04:48:05.688Z,0
2022-10-23T04:49:20.989Z,0
2022-10-23T04:50:37.298Z,0
2022-10-23T04:51:53.588Z,0
2022-10-23T04:53:09.886Z,0
2022-10-23T04:54:26.160Z,0
2022-10-23T04:55:42.455Z,0
2022-10-23T04:56:58.759Z,0
2022-10-23T04:58:15.065Z,0
2022-10-23T04:59:31.331Z,0
2022-10-23T05:00:47.640Z,0
2022-10-23T05:02:03.943Z,0
2022-10-23T05:03:20.214Z,0
2022-10-23T05:04:36.514Z,0
2022-10-23T05:05:51.833Z,0
2022-10-23T05:07:08.123Z,0
2022-10-23T05:08:24.426Z,0
2022-10-23T05:09:40.709Z,0
2022-10-23T05:10:56.990Z,0
2022-10-23T05:12:13.288Z,0
2022-10-23T05:13:29.581Z,0
2022-10-23T05:14:45.866Z,0
2022-10-23T05:16:02.164Z,0
2022-10-23T05:17:18.457Z,0
2022-10-23T05:18:34.711Z,1
2022-10-23T05:19:50.985Z,0
2022-10-23T05:21:07.294Z,0
2022-10-23T05:22:22.562Z,1
2022-10-23T05:23:38.798Z,1
2022-10-23T05:24:55.098Z,0
2022-10-23T05:26:11.373Z,0
2022-10-23T05:27:27.664Z,0
2022-10-23T05:28:43.000Z,4
2022-10-23T05:30:00.175Z,3
2022-10-23T05:31:16.408Z,3
2022-10-23T05:32:32.652Z,5
2022-10-23T05:33:48.873Z,5
2022-10-23T05:35:05.131Z,4
2022-10-23T05:37:37.609Z,2
2022-10-23T05:38:52.866Z,7
2022-10-23T05:40:09.114Z,6
2022-10-23T05:41:25.332Z,8
2022-10-23T05:42:41.567Z,5
2022-10-23T05:43:57.819Z,10
2022-10-23T05:45:14.059Z,10
2022-10-23T05:46:30.300Z,13
2022-10-23T05:47:46.523Z,18
2022-10-23T05:49:02.778Z,21
2022-10-23T05:50:19.006Z,20
2022-10-23T05:51:35.242Z,22
2022-10-23T05:52:51.481Z,26
2022-10-23T05:54:07.749Z,29
2022-10-23T05:55:22.982Z,29
2022-10-23T05:56:39.240Z,33
2022-10-23T05:57:55.480Z,33
2022-10-23T05:59:11.711Z,36
2022-10-23T06:00:27.951Z,43
2022-10-23T06:01:44.196Z,47
2022-10-23T06:03:00.433Z,52
2022-10-23T06:04:16.661Z,56
2022-10-23T06:05:32.902Z,58
2022-10-23T06:06:49.136Z,67
2022-10-23T06:08:05.371Z,74
2022-10-23T06:09:21.612Z,79
2022-10-23T06:10:37.863Z,80
2022-10-23T06:11:53.121Z,89
2022-10-23T06:13:09.353Z,92
2022-10-23T06:14:25.600Z,98
2022-10-23T06:15:41.828Z,104
2022-10-23T06:16:58.075Z,107
2022-10-23T06:18:14.330Z,117
2022-10-23T06:19:30.557Z,122
2022-10-23T06:20:46.791Z,124
2022-10-23T06:22:03.034Z,133
2022-10-23T06:23:19.281Z,142
2022-10-23T06:24:35.505Z,154
2022-10-23T06:25:51.751Z,157
2022-10-23T06:27:07.989Z,162
2022-10-23T06:28:23.239Z,170
2022-10-23T06:29:39.484Z,183
2022-10-23T06:30:55.722Z,188
2022-10-23T06:33:28.213Z,199
2022-10-23T06:34:44.461Z,203
2022-10-23T06:36:00.698Z,212
2022-10-23T06:37:16.917Z,218
2022-10-23T06:38:33.171Z,227
2022-10-23T06:39:49.394Z,235
2022-10-23T06:41:05.667Z,241
2022-10-23T06:42:21.889Z,250
2022-10-23T06:43:38.114Z,263
2022-10-23T06:44:53.371Z,272
2022-10-23T06:46:09.626Z,268
2022-10-23T06:47:25.877Z,275
2022-10-23T06:48:42.113Z,285
2022-10-23T06:49:58.339Z,293
2022-10-23T06:51:14.573Z,291
2022-10-23T06:52:30.835Z,305
2022-10-23T06:53:47.049Z,325
2022-10-23T06:55:03.310Z,319
2022-10-23T06:56:19.526Z,327
2022-10-23T06:57:35.765Z,330
2022-10-23T06:58:52.004Z,356
2022-10-23T07:00:08.270Z,357
2022-10-23T07:01:23.513Z,357
2022-10-23T07:02:39.755Z,381
2022-10-23T07:03:55.998Z,359
2022-10-23T07:05:12.221Z,366
2022-10-23T07:06:28.487Z,376
2022-10-23T07:07:44.695Z,377
2022-10-23T07:08:59.968Z,369
2022-10-23T07:10:16.199Z,374
2022-10-23T07:11:32.456Z,360
2022-10-23T07:12:48.705Z,377
2022-10-23T07:14:04.920Z,393
2022-10-23T07:15:21.177Z,383
2022-10-23T07:16:37.388Z,394
2022-10-23T07:19:09.887Z,424
2022-10-23T07:20:26.135Z,440
2022-10-23T07:21:42.357Z,443
2022-10-23T07:22:58.592Z,444
2022-10-23T07:24:14.839Z,406
2022-10-23T07:25:30.101Z,447
2022-10-23T07:26:46.337Z,405
2022-10-23T07:28:02.579Z,488
2022-10-23T07:29:18.796Z,444
2022-10-23T07:30:35.059Z,493
2022-10-23T07:31:51.283Z,480
2022-10-23T07:33:07.524Z,515
2022-10-23T07:34:23.754Z,515
2022-10-23T07:35:40.016Z,512
2022-10-23T07:36:56.228Z,524
2022-10-23T07:38:12.484Z,539
2022-10-23T07:39:28.714Z,577
2022-10-23T07:40:44.949Z,541
2022-10-23T07:42:00.200Z,523
2022-10-23T07:43:16.457Z,543
2022-10-23T07:44:32.680Z,559
2022-10-23T07:45:48.937Z,530
2022-10-23T07:47:05.154Z,557
2022-10-23T07:48:21.424Z,600
2022-10-23T07:49:37.641Z,600
2022-10-23T07:50:53.898Z,578
2022-10-23T07:52:10.117Z,602
2022-10-23T07:53:26.368Z,587
2022-10-23T07:54:42.599Z,530
2022-10-23T07:55:58.824Z,517
2022-10-23T07:57:15.064Z,555
2022-10-23T07:58:30.342Z,557
2022-10-23T07:59:46.577Z,565
2022-10-23T08:01:02.806Z,545
2022-10-23T08:02:19.037Z,522
2022-10-23T08:03:35.279Z,531
2022-10-23T08:04:51.534Z,534
2022-10-23T08:06:07.750Z,556
2022-10-23T08:07:23.992Z,553
2022-10-23T08:08:40.237Z,581
2022-10-23T08:09:56.482Z,556
2022-10-23T08:11:12.711Z,551
2022-10-23T08:12:28.963Z,563
2022-10-23T08:13:45.212Z,535
2022-10-23T08:15:00.459Z,553
2022-10-23T08:16:16.699Z,627
2022-10-23T08:17:32.922Z,622
2022-10-23T08:18:49.176Z,609
2022-10-23T08:20:05.416Z,619
2022-10-23T08:21:21.642Z,612
2022-10-23T08:22:37.876Z,621
2022-10-23T08:23:54.113Z,623
2022-10-23T08:25:10.361Z,630
2022-10-23T08:26:26.594Z,638
2022-10-23T08:27:42.860Z,659
2022-10-23T08:28:59.067Z,665
2022-10-23T08:30:15.304Z,673
2022-10-23T08:31:30.585Z,671
2022-10-23T08:32:46.799Z,684
2022-10-23T08:34:03.059Z,699
2022-10-23T08:35:19.296Z,700
2022-10-23T08:36:35.525Z,710
2022-10-23T08:37:51.756Z,690
2022-10-23T08:39:08.023Z,698
2022-10-23T08:40:24.247Z,706
2022-10-23T08:41:40.477Z,727
2022-10-23T08:42:56.708Z,716
2022-10-23T08:44:12.967Z,717
2022-10-23T08:45:29.198Z,758
2022-10-23T08:46:45.458Z,738
2022-10-23T08:48:00.714Z,727
2022-10-23T08:49:16.935Z,730
2022-10-23T08:50:33.174Z,734
2022-10-23T08:51:49.421Z,753
2022-10-23T08:53:05.649Z,737
2022-10-23T08:54:21.900Z,746
2022-10-23T08:55:38.113Z,763
2022-10-23T08:56:54.382Z,765
2022-10-23T08:58:10.610Z,765
2022-10-23T08:59:26.849Z,809
2022-10-23T09:00:43.077Z,777
2022-10-23T09:01:59.331Z,808
2022-10-23T09:03:15.566Z,731
2022-10-23T09:04:30.816Z,879
2022-10-23T09:05:47.054Z,996
2022-10-23T09:07:03.275Z,824
2022-10-23T09:08:19.519Z,883
2022-10-23T09:09:35.770Z,861
2022-10-23T09:10:52.017Z,1013
2022-10-23T09:12:08.252Z,1122
2022-10-23T09:13:24.483Z,831
2022-10-23T09:14:40.722Z,1027
2022-10-23T09:15:56.942Z,1393
2022-10-23T09:17:13.191Z,689
2022-10-23T09:18:29.439Z,1278
2022-10-23T09:19:45.677Z,902
2022-10-23T09:21:00.947Z,624
2022-10-23T09:22:17.180Z,1429
2022-10-23T09:23:33.400Z,975
2022-10-23T09:24:49.636Z,475
2022-10-23T09:26:05.867Z,1300
2022-10-23T09:27:22.119Z,1094
2022-10-23T09:28:38.352Z,766
2022-10-23T09:29:54.584Z,990
2022-10-23T09:31:10.834Z,1318
2022-10-23T09:32:27.082Z,1054
2022-10-23T09:33:43.325Z,533
2022-10-23T09:34:59.554Z,964
2022-10-23T09:36:15.802Z,2023
2022-10-23T09:37:31.051Z,1308
2022-10-23T09:38:47.288Z,1488
2022-10-23T09:40:03.515Z,2877
2022-10-23T09:41:19.767Z,1220
2022-10-23T09:42:35.990Z,912
2022-10-23T09:43:52.244Z,1231
2022-10-23T09:45:08.481Z,757
2022-10-23T09:46:24.714Z,935
2022-10-23T09:47:40.957Z,1143
2022-10-23T09:48:57.192Z,4586
2022-10-23T09:50:13.431Z,2921
2022-10-23T09:51:29.673Z,1573
2022-10-23T09:52:45.894Z,1044
2022-10-23T09:55:17.412Z,1690
2022-10-23T09:56:33.639Z,2454
2022-10-23T09:57:49.883Z,3378
2022-10-23T09:59:06.132Z,1379
2022-10-23T10:00:22.363Z,1248
2022-10-23T10:01:38.586Z,2942
2022-10-23T10:02:54.846Z,3676
2022-10-23T10:04:11.067Z,3132
2022-10-23T10:05:27.318Z,3272
2022-10-23T10:06:43.563Z,3543
2022-10-23T10:07:59.776Z,1985
2022-10-23T10:09:16.023Z,4471
2022-10-23T10:10:31.278Z,1031
2022-10-23T10:11:47.511Z,2805
2022-10-23T10:13:03.755Z,3844
2022-10-23T10:14:19.998Z,3316
2022-10-23T10:15:36.235Z,1756
2022-10-23T10:16:52.485Z,1933
2022-10-23T10:18:08.715Z,2142
2022-10-23T10:19:24.958Z,1702
2022-10-23T10:20:41.204Z,1838
2022-10-23T10:21:57.428Z,2077
2022-10-23T10:23:13.691Z,2316
2022-10-23T10:24:29.907Z,1306
2022-10-23T10:25:46.152Z,1516
2022-10-23T10:27:01.413Z,1509
2022-10-23T10:28:17.676Z,1326
2022-10-23T10:29:33.905Z,1765
2022-10-23T10:30:50.127Z,1678
2022-10-23T10:32:06.379Z,1620
2022-10-23T10:33:22.614Z,1156
2022-10-23T10:34:38.842Z,1643
2022-10-23T10:35:55.099Z,1197
2022-10-23T10:37:11.340Z,1564
2022-10-23T10:38:27.575Z,1300
2022-10-23T10:39:43.807Z,1550
2022-10-23T10:41:00.037Z,1322
2022-10-23T10:42:16.296Z,1456
2022-10-23T10:43:31.539Z,1254
2022-10-23T10:44:47.776Z,1673
2022-10-23T10:46:04.013Z,2222
2022-10-23T10:47:20.251Z,1264
2022-10-23T10:48:36.519Z,1403
2022-10-23T10:49:52.731Z,2446
2022-10-23T10:51:08.992Z,1635
2022-10-23T10:52:25.226Z,1348
2022-10-23T10:53:41.472Z,3348
2022-10-23T10:54:57.692Z,3919
2022-10-23T10:56:13.947Z,3909
2022-10-23T10:57:30.176Z,3539
2022-10-23T10:58:46.419Z,4462
2022-10-23T11:00:01.662Z,3725
2022-10-23T11:01:17.908Z,2961
2022-10-23T11:02:34.160Z,5946
2022-10-23T11:03:50.397Z,1959
2022-10-23T11:05:06.639Z,5069
2022-10-23T11:06:22.868Z,4449
2022-10-23T11:07:39.106Z,2155
2022-10-23T11:08:55.343Z,1335
2022-10-23T11:10:11.590Z,2965
2022-10-23T11:11:27.824Z,1394
2022-10-23T11:12:44.071Z,4348
2022-10-23T11:14:00.302Z,2821
2022-10-23T11:15:16.550Z,7766
2022-10-23T11:16:31.801Z,3533
2022-10-23T11:17:48.046Z,1124
2022-10-23T11:19:04.277Z,4232
2022-10-23T11:20:20.524Z,1989
2022-10-23T11:21:36.758Z,3693
2022-10-23T11:22:52.993Z,2136
2022-10-23T11:24:08.261Z,1510
2022-10-23T11:25:24.504Z,1242
2022-10-23T11:26:40.731Z,4741
2022-10-23T11:27:56.981Z,4871
2022-10-23T11:29:13.210Z,4540
2022-10-23T11:30:29.461Z,5774
2022-10-23T11:31:45.696Z,5128
2022-10-23T11:33:01.932Z,4987
2022-10-23T11:34:18.169Z,4938
2022-10-23T11:35:34.406Z,5068
2022-10-23T11:36:50.659Z,4698
2022-10-23T11:38:06.890Z,3310
2022-10-23T11:39:23.133Z,3502
2022-10-23T11:40:38.379Z,3727
2022-10-23T11:41:54.618Z,4146
2022-10-23T11:43:10.867Z,5524
2022-10-23T11:44:27.099Z,5522
2022-10-23T11:45:43.334Z,4186
2022-10-23T11:46:59.574Z,2022
2022-10-23T11:48:15.818Z,5130
2022-10-23T11:49:32.052Z,3763
2022-10-23T11:50:48.290Z,3183
2022-10-23T11:52:04.528Z,2392
2022-10-23T11:53:20.773Z,5070
2022-10-23T11:54:37.019Z,5933
2022-10-23T11:55:53.249Z,1378
2022-10-23T11:57:08.500Z,4066
2022-10-23T11:58:24.754Z,6102
2022-10-23T11:59:40.987Z,3492
2022-10-23T12:00:57.218Z,1514
2022-10-23T12:02:13.462Z,3143
2022-10-23T12:03:29.693Z,5603
2022-10-23T12:04:45.939Z,4148
2022-10-23T12:06:02.187Z,1706
2022-10-23T12:07:18.429Z,5453
2022-10-23T12:08:34.651Z,3475
2022-10-23T12:09:50.897Z,3422
2022-10-23T12:11:07.125Z,3742
2022-10-23T12:12:23.365Z,1924
2022-10-23T12:13:38.627Z,2449
2022-10-23T12:14:54.858Z,1208
2022-10-23T12:16:11.105Z,1197
2022-10-23T12:17:27.342Z,4688
2022-10-23T12:18:43.577Z,2399
2022-10-23T12:19:59.824Z,2928
2022-10-23T12:21:16.062Z,5768
2022-10-23T12:22:32.294Z,5785
2022-10-23T12:23:48.541Z,2442
2022-10-23T12:25:04.771Z,7050
2022-10-23T12:26:21.019Z,7731
2022-10-23T12:27:37.252Z,8184
2022-10-23T12:28:53.492Z,4824
2022-10-23T12:30:08.751Z,6495
2022-10-23T12:31:25.000Z,6870
2022-10-23T12:32:41.231Z,5767
2022-10-23T12:33:57.475Z,5706
2022-10-23T12:35:13.698Z,2835
2022-10-23T12:36:29.932Z,3862
2022-10-23T12:37:46.176Z,1704
2022-10-23T12:39:02.416Z,1827
2022-10-23T12:40:18.665Z,4068
2022-10-23T12:41:34.896Z,1006
2022-10-23T12:42:51.132Z,5357
2022-10-23T12:44:07.373Z,2410
2022-10-23T12:45:23.608Z,1212
2022-10-23T12:46:38.861Z,1173
2022-10-23T12:47:55.115Z,1306
2022-10-23T12:49:11.343Z,5863
2022-10-23T12:50:27.580Z,1988
2022-10-23T12:51:43.821Z,2807
2022-10-23T12:53:00.066Z,5794
2022-10-23T12:54:16.307Z,1972
2022-10-23T12:55:32.533Z,3182
2022-10-23T12:56:48.771Z,4644
2022-10-23T12:58:05.023Z,5213
2022-10-23T12:59:21.263Z,3737
2022-10-23T13:00:37.502Z,3834
2022-10-23T13:01:53.734Z,3658
2022-10-23T13:03:08.000Z,4379
2022-10-23T13:04:25.227Z,3348
2022-10-23T13:05:41.462Z,3583
2022-10-23T13:06:57.717Z,2219
2022-10-23T13:08:13.950Z,2393
2022-10-23T13:09:30.185Z,3514
2022-10-23T13:10:46.417Z,3763
2022-10-23T13:12:02.668Z,2949
2022-10-23T13:13:18.896Z,3030
2022-10-23T13:14:35.138Z,3396
2022-10-23T13:15:51.382Z,2717
2022-10-23T13:17:07.620Z,4529
2022-10-23T13:18:23.851Z,1782
2022-10-23T13:19:39.107Z,2215
2022-10-23T13:20:55.353Z,2572
2022-10-23T13:22:11.596Z,4593
2022-10-23T13:23:27.824Z,1313
2022-10-23T13:24:44.062Z,6133
2022-10-23T13:26:00.306Z,2093
2022-10-23T13:27:16.537Z,2094
2022-10-23T13:28:32.776Z,2281
2022-10-23T13:29:49.020Z,2803
2022-10-23T13:31:05.251Z,2235
2022-10-23T13:32:21.490Z,1492
2022-10-23T13:33:37.726Z,1447
2022-10-23T13:34:53.975Z,1340
2022-10-23T13:36:09.227Z,1369
2022-10-23T13:37:25.459Z,1010
2022-10-23T13:38:41.703Z,1356
2022-10-23T13:39:57.945Z,1985
2022-10-23T13:41:14.201Z,1403
2022-10-23T13:42:30.422Z,1195
2022-10-23T13:43:46.664Z,667
2022-10-23T13:45:02.895Z,2159
2022-10-23T13:46:19.145Z,987
2022-10-23T13:47:35.383Z,2205
2022-10-23T13:48:51.618Z,1566
2022-10-23T13:50:07.870Z,4268
2022-10-23T13:51:24.095Z,2443
2022-10-23T13:52:39.350Z,1578
2022-10-23T13:53:55.600Z,1733
2022-10-23T13:55:11.833Z,1317
2022-10-23T13:56:28.074Z,1106
2022-10-23T13:57:44.308Z,971
2022-10-23T13:59:00.551Z,871
2022-10-23T14:00:16.785Z,790
2022-10-23T14:01:33.027Z,732
2022-10-23T14:02:49.265Z,693
2022-10-23T14:04:05.503Z,659
2022-10-23T14:05:21.741Z,641
2022-10-23T14:06:37.982Z,632
2022-10-23T14:07:54.215Z,638
2022-10-23T14:09:09.482Z,636
2022-10-23T14:10:25.723Z,625
2022-10-23T14:11:41.944Z,608
2022-10-23T14:12:58.197Z,589
2022-10-23T14:14:14.438Z,558
2022-10-23T14:15:30.681Z,533
2022-10-23T14:16:46.905Z,518
2022-10-23T14:18:03.150Z,511
2022-10-23T14:19:19.378Z,498
2022-10-23T14:20:35.627Z,481
2022-10-23T14:21:51.858Z,473
2022-10-23T14:23:08.117Z,459
2022-10-23T14:24:24.343Z,429
2022-10-23T14:25:39.600Z,416
2022-10-23T14:26:55.847Z,392
2022-10-23T14:28:12.077Z,369
2022-10-23T14:29:28.332Z,349
2022-10-23T14:30:44.569Z,336
2022-10-23T14:32:00.809Z,310
2022-10-23T14:33:17.048Z,293
2022-10-23T14:34:33.291Z,274
2022-10-23T14:35:49.523Z,261
2022-10-23T14:37:05.764Z,249
2022-10-23T14:38:22.002Z,242
2022-10-23T14:39:38.229Z,237
2022-10-23T14:40:54.485Z,229
2022-10-23T14:42:09.725Z,223
2022-10-23T14:43:25.988Z,217
2022-10-23T14:44:42.203Z,200
2022-10-23T14:45:58.448Z,189
2022-10-23T14:47:14.694Z,175
2022-10-23T14:48:30.923Z,161
2022-10-23T14:49:47.191Z,148
2022-10-23T14:51:03.410Z,139
2022-10-23T14:52:19.664Z,129
2022-10-23T14:53:35.885Z,121
2022-10-23T14:54:52.135Z,115
2022-10-23T14:56:08.377Z,111
2022-10-23T14:57:24.624Z,111
2022-10-23T14:58:39.875Z,118
2022-10-23T14:59:56.125Z,127
2022-10-23T15:01:12.340Z,139
2022-10-23T15:02:28.589Z,143
2022-10-23T15:03:44.831Z,151
2022-10-23T15:05:01.066Z,152
2022-10-23T15:06:17.316Z,159
2022-10-23T15:07:33.548Z,167
2022-10-23T15:08:49.800Z,172
2022-10-23T15:10:06.041Z,176
2022-10-23T15:11:22.284Z,177
2022-10-23T15:12:38.509Z,172
2022-10-23T15:13:54.740Z,164
2022-10-23T15:15:09.997Z,150
2022-10-23T15:16:26.235Z,140
2022-10-23T15:17:42.484Z,126
2022-10-23T15:18:58.716Z,113
2022-10-23T15:20:14.964Z,104
2022-10-23T15:21:31.205Z,88
2022-10-23T15:22:47.450Z,78
2022-10-23T15:24:03.691Z,70
2022-10-23T15:25:19.923Z,66
2022-10-23T15:26:36.173Z,61
2022-10-23T15:27:52.398Z,62
2022-10-23T15:29:08.649Z,59
2022-10-23T15:30:24.885Z,52
2022-10-23T15:31:40.132Z,51
2022-10-23T15:32:56.381Z,56
2022-10-23T15:34:12.626Z,50
2022-10-23T15:35:28.879Z,46
2022-10-23T15:36:45.099Z,45
2022-10-23T15:38:01.345Z,44
2022-10-23T15:39:16.596Z,37
2022-10-23T15:40:32.851Z,32
2022-10-23T15:41:49.089Z,29
2022-10-23T15:43:05.329Z,30
2022-10-23T15:44:21.561Z,23
2022-10-23T15:45:37.806Z,21
2022-10-23T15:46:54.045Z,20
2022-10-23T15:48:10.291Z,12
2022-10-23T15:49:26.538Z,11
2022-10-23T15:50:42.757Z,12
2022-10-23T15:51:59.005Z,11
2022-10-23T15:53:15.246Z,10
2022-10-23T15:54:31.476Z,8
2022-10-23T15:55:46.727Z,5
2022-10-23T15:57:02.972Z,9
2022-10-23T15:58:19.203Z,10
2022-10-23T15:59:35.452Z,8
2022-10-23T16:00:51.695Z,8
2022-10-23T16:02:07.000Z,5
2022-10-23T16:03:24.179Z,5
2022-10-23T16:04:40.402Z,6
2022-10-23T16:05:56.651Z,2
2022-10-23T16:07:12.890Z,3
2022-10-23T16:08:29.145Z,3
2022-10-23T16:09:45.371Z,2
2022-10-23T16:11:01.603Z,2
2022-10-23T16:12:16.917Z,0
2022-10-23T16:13:33.152Z,1
2022-10-23T16:14:49.387Z,1
2022-10-23T16:16:05.635Z,1
2022-10-23T16:17:21.873Z,1
2022-10-23T16:18:38.164Z,0
2022-10-23T16:19:54.451Z,0
2022-10-23T16:21:10.757Z,0
2022-10-23T16:22:27.048Z,0
2022-10-23T16:23:43.331Z,0
2022-10-23T16:24:59.636Z,0
2022-10-23T16:26:15.917Z,0
2022-10-23T16:27:32.221Z,0
2022-10-23T16:28:47.531Z,0
2022-10-23T16:30:03.827Z,0
2022-10-23T16:31:20.124Z,0
2022-10-23T16:32:36.394Z,0
2022-10-23T16:33:52.699Z,0
2022-10-23T16:35:08.989Z,0
2022-10-23T16:36:25.278Z,0
2022-10-23T16:37:41.569Z,0
2022-10-23T16:38:57.881Z,0
2022-10-23T16:40:14.158Z,0
2022-10-23T16:41:30.458Z,0
2022-10-23T16:42:46.746Z,0
2022-10-23T16:44:03.030Z,0
2022-10-23T16:45:18.344Z,0
2022-10-23T16:46:34.634Z,0
2022-10-23T16:47:50.929Z,0
2022-10-23T16:49:07.231Z,0
2022-10-23T16:50:23.528Z,0
2022-10-23T16:51:39.822Z,0
2022-10-23T16:52:56.107Z,0
2022-10-23T16:54:12.399Z,0
2022-10-23T16:55:28.683Z,0
2022-10-23T16:56:44.980Z,0
2022-10-23T16:58:01.273Z,0
2022-10-23T16:59:17.574Z,0
2022-10-23T17:00:33.858Z,0
2022-10-23T17:01:49.167Z,0
2022-10-23T17:03:05.465Z,0
2022-10-23T17:04:21.762Z,0
2022-10-23T17:05:38.055Z,0
2022-10-23T17:06:54.346Z,0
2022-10-23T17:08:10.644Z,0
2022-10-23T17:09:26.935Z,0
2022-10-23T17:10:43.224Z,0
2022-10-23T17:11:59.000Z,0
2022-10-23T17:13:15.816Z,0
2022-10-23T17:14:32.111Z,0
2022-10-23T17:15:48.402Z,0
2022-10-23T17:17:04.703Z,0
2022-10-23T17:18:19.998Z,0
2022-10-23T17:19:36.282Z,0
2022-10-23T17:20:52.597Z,0
2022-10-23T17:22:08.891Z,0
2022-10-23T17:23:25.159Z,0
2022-10-23T17:24:41.484Z,0
2022-10-23T17:25:57.761Z,0
2022-10-23T17:27:14.049Z,0
2022-10-23T17:28:30.350Z,0
2022-10-23T17:29:46.634Z,0
2022-10-23T17:31:02.921Z,0
2022-10-23T17:32:19.220Z,0
2022-10-23T17:33:35.510Z,0
2022-10-23T17:34:50.825Z,0
2022-10-23T17:36:07.127Z,0
2022-10-23T17:37:23.424Z,0
2022-10-23T17:38:39.697Z,0
2022-10-23T17:39:55.996Z,0
2022-10-23T17:41:12.278Z,0
2022-10-23T17:42:28.591Z,0
2022-10-23T17:43:44.880Z,0
2022-10-23T17:45:01.167Z,0
2022-10-23T17:46:17.455Z,0
2022-10-23T17:47:33.743Z,0
2022-10-23T17:48:50.048Z,0
2022-10-23T17:50:06.328Z,0
2022-10-23T17:51:21.647Z,0
2022-10-23T17:52:37.933Z,0
2022-10-23T17:53:54.250Z,0
2022-10-23T17:55:10.516Z,0
2022-10-23T17:56:26.812Z,0
2022-10-23T17:57:43.100Z,0
2022-10-23T17:58:59.401Z,0
2022-10-23T18:00:15.694Z,0