createdAt,value
2023-03-05T00:01:34.031Z,5.20
2023-03-05T00:04:05.481Z,5.20
2023-03-05T00:06:34.858Z,5.30
2023-03-05T00:09:03.763Z,5.20
2023-03-05T00:11:33.865Z,5.20
2023-03-05T00:14:04.628Z,5.20
2023-03-05T00:16:32.965Z,5.20
2023-03-05T00:19:03.818Z,5.20
2023-03-05T00:21:33.570Z,5.10
2023-03-05T00:24:03.674Z,5.10
2023-03-05T00:26:34.603Z,5.10
2023-03-05T00:29:03.371Z,5.10
2023-03-05T00:31:34.152Z,5.00
2023-03-05T00:34:06.383Z,5.00
2023-03-05T00:36:35.058Z,5.10
2023-03-05T00:39:03.402Z,5.00
2023-03-05T00:41:33.442Z,5.00
2023-03-05T00:44:01.719Z,5.00
2023-03-05T00:46:30.182Z,5.20
2023-03-05T00:48:58.697Z,5.10
2023-03-05T00:51:28.855Z,5.10
2023-03-05T00:53:57.258Z,5.10
2023-03-05T00:56:25.641Z,5.10
2023-03-05T00:58:54.373Z,4.90
2023-03-05T01:01:23.345Z,5.00
2023-03-05T01:03:52.045Z,5.00
2023-03-05T01:06:20.605Z,5.00
2023-03-05T01:08:50.386Z,5.00
2023-03-05T01:11:18.862Z,5.00
2023-03-05T01:13:47.141Z,4.90
2023-03-05T01:16:15.819Z,4.90
2023-03-05T01:18:44.151Z,4.90
2023-03-05T01:21:12.368Z,4.80
2023-03-05T01:23:40.635Z,4.80
2023-03-05T01:26:10.310Z,4.80
2023-03-05T01:28:38.848Z,4.70
2023-03-05T01:31:11.015Z,4.70
2023-03-05T01:33:40.458Z,4.70
2023-03-05T01:36:12.591Z,4.80
2023-03-05T01:38:41.381Z,4.80
2023-03-05T01:41:11.992Z,4.70
2023-03-05T01:43:40.788Z,4.80
2023-03-05T01:46:34.907Z,4.60
2023-03-05T01:49:20.984Z,4.70
2023-03-05T01:51:56.507Z,4.70
2023-03-05T01:54:29.081Z,4.70
2023-03-05T01:57:03.012Z,4.70
2023-03-05T01:59:32.127Z,4.70
2023-03-05T02:02:00.853Z,4.70
2023-03-05T02:04:36.506Z,4.70
2023-03-05T02:07:05.048Z,4.70
2023-03-05T02:09:33.472Z,4.70
2023-03-05T02:12:03.149Z,4.70
2023-03-05T02:14:32.503Z,4.70
2023-03-05T02:17:00.919Z,4.70
2023-03-05T02:19:29.165Z,4.70
2023-03-05T02:21:58.870Z,4.70
2023-03-05T02:24:38.055Z,4.70
2023-03-05T02:27:07.229Z,4.70
2023-03-05T02:29:38.734Z,4.70
2023-03-05T02:32:08.626Z,4.70
2023-03-05T02:34:37.185Z,4.70
2023-03-05T02:37:09.323Z,4.80
2023-03-05T02:39:39.775Z,4.80
2023-03-05T02:42:08.740Z,4.80
2023-03-05T02:44:38.056Z,4.80
2023-03-05T02:47:06.911Z,4.80
2023-03-05T02:49:36.276Z,4.70
2023-03-05T02:52:07.420Z,4.70
2023-03-05T02:54:35.887Z,4.70
2023-03-05T02:57:05.049Z,4.70
2023-03-05T02:59:33.341Z,4.70
2023-03-05T03:02:01.805Z,4.70
2023-03-05T03:04:30.105Z,4.70
2023-03-05T03:06:58.502Z,4.70
2023-03-05T03:09:28.188Z,4.70
2023-03-05T03:11:56.606Z,4.60
2023-03-05T03:14:24.943Z,4.60
2023-03-05T03:16:53.244Z,4.70
2023-03-05T03:19:21.604Z,4.70
2023-03-05T03:21:50.411Z,4.70
2023-03-05T03:24:18.745Z,4.60
2023-03-05T03:26:48.344Z,4.60
2023-03-05T03:29:16.843Z,4.60
2023-03-05T03:31:45.748Z,4.50
2023-03-05T03:34:15.789Z,4.60
2023-03-05T03:36:44.206Z,4.60
2023-03-05T03:39:14.078Z,4.60
2023-03-05T03:41:46.956Z,4.50
2023-03-05T03:44:18.867Z,4.60
2023-03-05T03:46:47.929Z,4.60
2023-03-05T03:49:19.213Z,4.60
2023-03-05T03:51:47.633Z,4.60
2023-03-05T03:54:16.738Z,4.60
2023-03-05T03:56:45.001Z,4.60
2023-03-05T03:59:13.771Z,4.70
2023-03-05T04:01:43.508Z,4.60
2023-03-05T04:04:13.001Z,4.40
2023-03-05T04:06:41.856Z,4.40
2023-03-05T04:09:10.573Z,4.40
2023-03-05T04:11:39.278Z,4.40
2023-03-05T04:14:07.711Z,4.40
2023-03-05T04:16:36.138Z,4.40
2023-03-05T04:19:05.706Z,4.40
2023-03-05T04:21:34.059Z,4.50
2023-03-05T04:24:02.618Z,4.50
2023-03-05T04:26:30.856Z,4.40
2023-03-05T04:28:59.581Z,4.40
2023-03-05T04:31:27.945Z,4.50
2023-03-05T04:33:56.129Z,4.40
2023-03-05T04:36:25.991Z,4.40
2023-03-05T04:38:54.224Z,4.50
2023-03-05T04:41:22.491Z,4.50
2023-03-05T04:43:50.751Z,4.40
2023-03-05T04:46:19.304Z,4.50
2023-03-05T04:48:47.618Z,4.50
2023-03-05T04:51:15.928Z,4.50
2023-03-05T04:53:45.905Z,4.60
2023-03-05T04:56:14.197Z,4.50
2023-03-05T04:58:42.609Z,4.60
2023-03-05T05:01:10.964Z,4.30
2023-03-05T05:03:39.145Z,4.30
2023-03-05T05:06:07.994Z,4.30
2023-03-05T05:08:36.994Z,4.10
2023-03-05T05:11:08.370Z,4.10
2023-03-05T05:13:36.863Z,4.00
2023-03-05T05:16:08.058Z,4.00
2023-03-05T05:18:36.657Z,4.10
2023-03-05T05:21:09.329Z,4.10
2023-03-05T05:23:37.645Z,4.10
2023-03-05T05:26:09.426Z,4.10
2023-03-05T05:28:38.410Z,4.10
2023-03-05T05:31:08.955Z,4.10
2023-03-05T05:33:37.454Z,4.00
2023-03-05T05:36:06.868Z,3.90
2023-03-05T05:38:35.910Z,4.00
2023-03-05T05:41:07.773Z,4.00
2023-03-05T05:43:37.094Z,4.00
2023-03-05T05:46:08.217Z,4.00
2023-03-05T05:48:37.729Z,4.10
2023-03-05T05:51:10.147Z,4.00
2023-03-05T05:53:38.903Z,4.00
2023-03-05T05:56:10.879Z,4.10
2023-03-05T05:58:40.739Z,4.10
2023-03-05T06:01:17.244Z,4.00
2023-03-05T06:03:45.776Z,4.00
2023-03-05T06:06:16.150Z,4.00
2023-03-05T06:08:44.569Z,4.00
2023-03-05T06:11:14.310Z,4.10
2023-03-05T06:13:42.583Z,4.10
2023-03-05T06:16:16.778Z,4.10
2023-03-05T06:18:45.304Z,4.20
2023-03-05T06:21:15.952Z,4.10
2023-03-05T06:23:45.426Z,4.20
2023-03-05T06:26:17.558Z,4.20
2023-03-05T06:28:46.410Z,4.20
2023-03-05T06:31:16.648Z,4.20
2023-03-05T06:33:45.551Z,4.10
2023-03-05T06:36:16.372Z,4.10
2023-03-05T06:38:45.264Z,4.10
2023-03-05T06:41:16.929Z,4.10
2023-03-05T06:43:47.299Z,4.00
2023-03-05T06:46:17.788Z,4.10
2023-03-05T06:48:46.648Z,4.20
2023-03-05T06:51:16.372Z,4.20
2023-03-05T06:53:45.056Z,4.10
2023-03-05T06:56:16.707Z,4.10
2023-03-05T06:58:46.290Z,4.10
2023-03-05T07:01:15.092Z,4.20
2023-03-05T07:03:44.588Z,4.30
2023-03-05T07:06:14.510Z,4.30
2023-03-05T07:08:43.660Z,4.30
2023-03-05T07:11:12.700Z,4.40
2023-03-05T07:13:43.446Z,4.40
2023-03-05T07:16:15.417Z,4.40
2023-03-05T07:18:43.753Z,4.40
2023-03-05T07:21:16.138Z,4.30
2023-03-05T07:23:44.551Z,4.30
2023-03-05T07:26:13.483Z,4.20
2023-03-05T07:28:44.202Z,4.40
2023-03-05T07:31:15.646Z,4.10
2023-03-05T07:33:43.939Z,4.20
2023-03-05T07:36:13.547Z,4.20
2023-03-05T07:38:41.960Z,4.30
2023-03-05T07:41:12.053Z,4.40
2023-03-05T07:43:42.098Z,4.50
2023-03-05T07:46:14.973Z,4.30
2023-03-05T07:48:43.638Z,4.40
2023-03-05T07:51:15.979Z,4.40
2023-03-05T07:53:44.720Z,4.50
2023-03-05T07:56:13.035Z,4.50
2023-03-05T07:58:42.685Z,4.70
2023-03-05T08:01:15.091Z,4.60
2023-03-05T08:03:44.146Z,4.80
2023-03-05T08:06:14.113Z,4.90
2023-03-05T08:08:42.377Z,5.00
2023-03-05T08:11:13.000Z,5.00
2023-03-05T08:13:43.297Z,5.00
2023-03-05T08:16:14.184Z,4.90
2023-03-05T08:18:42.846Z,5.00
2023-03-05T08:21:18.552Z,5.00
2023-03-05T08:23:47.256Z,5.00
2023-03-05T08:26:16.857Z,5.10
2023-03-05T08:28:46.473Z,5.10
2023-03-05T08:31:16.526Z,5.20
2023-03-05T08:33:44.822Z,5.00
2023-03-05T08:36:13.334Z,4.90
2023-03-05T08:38:41.992Z,4.80
2023-03-05T08:41:10.448Z,4.90
2023-03-05T08:43:38.981Z,5.00
2023-03-05T08:46:09.084Z,5.20
2023-03-05T08:48:37.551Z,5.30
2023-03-05T08:51:09.209Z,5.30
2023-03-05T08:53:37.471Z,5.30
2023-03-05T08:56:06.051Z,5.10
2023-03-05T08:58:34.493Z,4.90
2023-03-05T09:01:02.759Z,5.10
2023-03-05T09:03:32.891Z,5.10
2023-03-05T09:06:02.742Z,5.10
2023-03-05T09:08:31.485Z,5.40
2023-03-05T09:11:00.028Z,5.60
2023-03-05T09:13:28.343Z,5.60
2023-03-05T09:15:57.612Z,5.90
2023-03-05T09:18:26.057Z,5.80
2023-03-05T09:20:56.417Z,5.50
2023-03-05T09:23:25.674Z,5.40
2023-03-05T09:25:54.024Z,5.50
2023-03-05T09:28:22.318Z,5.50
2023-03-05T09:30:50.612Z,5.60
2023-03-05T09:33:19.072Z,5.60
2023-03-05T09:35:48.666Z,5.70
2023-03-05T09:38:19.305Z,5.70
2023-03-05T09:40:54.513Z,5.70
2023-03-05T09:43:43.594Z,5.70
2023-03-05T09:46:22.838Z,5.80
2023-03-05T09:48:53.113Z,6.00
2023-03-05T09:51:27.424Z,6.30
2023-03-05T09:54:03.139Z,6.20
2023-03-05T09:56:35.896Z,6.20
2023-03-05T09:59:13.233Z,6.10
2023-03-05T10:01:44.732Z,6.10
2023-03-05T10:04:16.392Z,6.10
2023-03-05T10:06:51.522Z,6.00
2023-03-05T10:09:32.782Z,6.00
2023-03-05T10:12:04.542Z,5.80
2023-03-05T10:14:35.179Z,5.80
2023-03-05T10:17:35.770Z,5.90
2023-03-05T10:20:40.497Z,6.00
2023-03-05T10:23:35.046Z,6.30
2023-03-05T10:26:12.624Z,6.30
2023-03-05T10:28:48.309Z,6.20
2023-03-05T10:31:36.104Z,6.30
2023-03-05T10:34:21.266Z,6.50
2023-03-05T10:37:01.401Z,6.20
2023-03-05T10:39:50.638Z,6.40
2023-03-05T10:42:31.106Z,6.40
2023-03-05T10:45:00.924Z,6.80
2023-03-05T10:47:34.122Z,6.80
2023-03-05T10:50:02.539Z,6.70
2023-03-05T10:52:36.271Z,6.50
2023-03-05T10:55:13.320Z,6.30
2023-03-05T10:57:43.079Z,6.30
2023-03-05T11:00:19.378Z,6.50
2023-03-05T11:03:00.352Z,6.50
2023-03-05T11:05:43.395Z,6.50
2023-03-05T11:08:33.312Z,6.50
2023-03-05T11:11:20.068Z,6.50
2023-03-05T11:14:01.145Z,6.70
2023-03-05T11:16:31.097Z,6.70
2023-03-05T11:19:20.057Z,6.80
2023-03-05T11:22:05.435Z,7.10
2023-03-05T11:24:33.918Z,7.00
2023-03-05T11:27:02.265Z,6.80
2023-03-05T11:29:33.742Z,6.90
2023-03-05T11:32:18.520Z,6.70
2023-03-05T11:34:46.831Z,6.50
2023-03-05T11:37:24.263Z,6.30
2023-03-05T11:40:16.353Z,6.40
2023-03-05T11:42:45.408Z,6.50
2023-03-05T11:45:19.718Z,6.70
2023-03-05T11:47:51.529Z,6.90
2023-03-05T11:50:23.979Z,7.00
2023-03-05T11:52:54.504Z,7.00
2023-03-05T11:55:29.155Z,6.80
2023-03-05T11:58:12.476Z,7.10
2023-03-05T12:00:46.910Z,7.20
2023-03-05T12:03:19.635Z,7.30
2023-03-05T12:05:51.656Z,7.40
2023-03-05T12:08:25.593Z,7.40
2023-03-05T12:10:54.157Z,7.40
2023-03-05T12:13:30.101Z,7.20
2023-03-05T12:16:12.851Z,7.30
2023-03-05T12:18:51.249Z,7.20
2023-03-05T12:21:32.890Z,7.00
2023-03-05T12:24:03.024Z,7.00
2023-03-05T12:26:59.201Z,7.10
2023-03-05T12:29:38.680Z,7.10
2023-03-05T12:33:01.377Z,7.20
2023-03-05T12:35:37.453Z,7.60
2023-03-05T12:38:31.415Z,7.50
2023-03-05T12:41:39.565Z,7.20
2023-03-05T12:44:19.351Z,7.30
2023-03-05T12:47:08.021Z,7.40
2023-03-05T12:49:40.188Z,7.60
2023-03-05T12:52:27.627Z,7.60
2023-03-05T12:55:17.172Z,7.60
2023-03-05T12:57:47.036Z,7.60
2023-03-05T13:00:21.731Z,7.70
2023-03-05T13:02:56.088Z,7.80
2023-03-05T13:05:30.263Z,8.00
2023-03-05T13:08:15.946Z,7.70
2023-03-05T13:10:51.301Z,7.50
2023-03-05T13:13:29.788Z,7.30
2023-03-05T13:15:58.552Z,7.30
2023-03-05T13:18:29.094Z,7.20
2023-03-05T13:21:07.853Z,7.30
2023-03-05T13:23:37.144Z,7.20
2023-03-05T13:26:15.310Z,7.30
2023-03-05T13:28:45.406Z,7.30
2023-03-05T13:31:17.812Z,7.20
2023-03-05T13:33:54.295Z,7.20
2023-03-05T13:36:25.844Z,7.30
2023-03-05T13:38:55.394Z,7.30
2023-03-05T13:41:26.735Z,7.40
2023-03-05T13:43:57.534Z,7.40
2023-03-05T13:46:32.014Z,7.50
2023-03-05T13:49:19.162Z,7.60
2023-03-05T13:51:51.480Z,7.60
2023-03-05T13:54:21.867Z,7.70
2023-03-05T13:56:52.181Z,7.80
2023-03-05T13:59:21.627Z,7.90
2023-03-05T14:01:51.290Z,7.90
2023-03-05T14:04:22.546Z,7.90
2023-03-05T14:06:55.740Z,7.90
2023-03-05T14:09:26.800Z,7.80
2023-03-05T14:12:01.718Z,7.80
2023-03-05T14:14:31.680Z,7.90
2023-03-05T14:17:25.282Z,8.00
2023-03-05T14:19:53.688Z,7.90
2023-03-05T14:22:35.560Z,7.70
2023-03-05T14:25:04.029Z,7.70
2023-03-05T14:27:35.558Z,7.80
2023-03-05T14:30:04.444Z,7.70
2023-03-05T14:32:36.121Z,7.60
2023-03-05T14:35:06.844Z,7.60
2023-03-05T14:37:39.967Z,7.60
2023-03-05T14:40:19.721Z,7.60
2023-03-05T14:42:54.480Z,7.60
2023-03-05T14:45:26.672Z,7.50
2023-03-05T14:47:58.201Z,7.50
2023-03-05T14:50:29.846Z,7.70
2023-03-05T14:53:01.351Z,7.70
2023-03-05T14:55:32.147Z,7.60
2023-03-05T14:58:04.458Z,7.60
2023-03-05T15:00:32.968Z,7.50
2023-03-05T15:03:01.310Z,7.40
2023-03-05T15:05:29.649Z,7.30
2023-03-05T15:07:59.717Z,7.40
2023-03-05T15:10:28.126Z,7.40
2023-03-05T15:12:56.337Z,7.60
2023-03-05T15:15:24.737Z,7.60
2023-03-05T15:17:55.072Z,7.50
2023-03-05T15:20:25.597Z,7.40
2023-03-05T15:22:54.271Z,7.40
2023-03-05T15:25:26.620Z,7.40
2023-03-05T15:27:54.988Z,7.30
2023-03-05T15:30:26.756Z,7.30
2023-03-05T15:32:56.530Z,7.20
2023-03-05T15:35:25.985Z,7.30
2023-03-05T15:37:54.808Z,7.10
2023-03-05T15:40:24.569Z,7.10
2023-03-05T15:42:52.931Z,7.10
2023-03-05T15:45:21.737Z,7.10
2023-03-05T15:47:50.663Z,7.10
2023-03-05T15:50:20.331Z,7.10
2023-03-05T15:52:48.668Z,7.10
2023-03-05T15:55:18.260Z,7.10
2023-03-05T15:57:49.610Z,7.10
2023-03-05T16:00:21.442Z,7.10
2023-03-05T16:02:50.784Z,7.10
2023-03-05T16:05:19.704Z,7.00
2023-03-05T16:07:51.795Z,7.00
2023-03-05T16:10:24.136Z,7.00
2023-03-05T16:12:58.117Z,7.00
2023-03-05T16:15:26.739Z,6.90
2023-03-05T16:17:57.126Z,7.00
2023-03-05T16:20:25.422Z,7.00
2023-03-05T16:22:53.675Z,7.00
2023-03-05T16:25:23.053Z,7.00
2023-03-05T16:27:51.645Z,6.90
2023-03-05T16:30:22.010Z,6.90
2023-03-05T16:32:52.381Z,7.00
2023-03-05T16:35:21.924Z,6.90
2023-03-05T16:37:50.264Z,6.90
2023-03-05T16:40:18.729Z,6.90
2023-03-05T16:42:46.999Z,6.80
2023-03-05T16:45:15.270Z,6.90
2023-03-05T16:47:45.059Z,6.80
2023-03-05T16:50:14.024Z,6.70
2023-03-05T16:52:42.377Z,6.70
2023-03-05T16:55:11.052Z,6.70
2023-03-05T16:57:39.881Z,6.70
2023-03-05T17:00:11.556Z,6.60
2023-03-05T17:02:39.976Z,6.60
2023-03-05T17:05:09.987Z,6.50
2023-03-05T17:07:38.325Z,6.50
2023-03-05T17:10:07.863Z,6.50
2023-03-05T17:12:36.102Z,6.50
2023-03-05T17:15:04.772Z,6.50
2023-03-05T17:17:33.402Z,6.40
2023-03-05T17:20:01.900Z,6.40
2023-03-05T17:22:31.718Z,6.40
2023-03-05T17:25:00.217Z,6.30
2023-03-05T17:27:29.478Z,6.30
2023-03-05T17:29:57.860Z,6.30
2023-03-05T17:32:26.203Z,6.30
2023-03-05T17:34:55.816Z,6.20
2023-03-05T17:37:25.002Z,6.20
2023-03-05T17:39:55.502Z,6.20
2023-03-05T17:42:23.969Z,6.30
2023-03-05T17:44:52.728Z,6.30
2023-03-05T17:47:22.520Z,6.20
2023-03-05T17:49:51.431Z,6.30
2023-03-05T17:52:21.042Z,6.20
2023-03-05T17:54:53.286Z,6.20
2023-03-05T17:57:23.369Z,6.20
2023-03-05T17:59:51.919Z,6.10
2023-03-05T18:02:20.434Z,6.10
2023-03-05T18:04:49.476Z,6.20
2023-03-05T18:07:17.705Z,6.10
2023-03-05T18:09:46.056Z,6.10
2023-03-05T18:12:14.245Z,6.00
2023-03-05T18:14:43.985Z,6.00
2023-03-05T18:17:12.577Z,6.00
2023-03-05T18:19:40.889Z,6.10
2023-03-05T18:22:09.158Z,5.90
2023-03-05T18:24:37.377Z,5.90
2023-03-05T18:27:06.382Z,5.90
2023-03-05T18:29:35.109Z,5.90
2023-03-05T18:32:04.907Z,5.80
2023-03-05T18:34:33.274Z,5.80
2023-03-05T18:37:01.632Z,5.80
2023-03-05T18:39:33.363Z,5.70
2023-03-05T18:42:01.699Z,5.80
2023-03-05T18:44:29.903Z,5.80
2023-03-05T18:46:58.158Z,5.70
2023-03-05T18:49:29.082Z,5.70
2023-03-05T18:51:57.309Z,5.60
2023-03-05T18:54:25.546Z,5.60
2023-03-05T18:56:53.759Z,5.60
2023-03-05T18:59:21.975Z,5.60
2023-03-05T19:01:50.284Z,5.60
2023-03-05T19:04:20.477Z,5.50
2023-03-05T19:06:50.250Z,5.60
2023-03-05T19:09:28.820Z,5.60
2023-03-05T19:11:57.201Z,5.60
2023-03-05T19:14:25.518Z,5.60
2023-03-05T19:16:53.797Z,5.70
2023-03-05T19:19:24.483Z,5.60
2023-03-05T19:21:56.690Z,5.60
2023-03-05T19:24:27.376Z,5.50
2023-03-05T19:26:56.729Z,5.50
2023-03-05T19:29:26.825Z,5.50
2023-03-05T19:31:55.895Z,5.50
2023-03-05T19:34:24.108Z,5.50
2023-03-05T19:36:53.983Z,5.50
2023-03-05T19:39:22.267Z,5.50
2023-03-05T19:41:50.434Z,5.50
2023-03-05T19:44:19.287Z,5.50
2023-03-05T19:46:48.605Z,5.50
2023-03-05T19:49:17.326Z,5.40
2023-03-05T19:51:47.278Z,5.40
2023-03-05T19:54:19.974Z,5.40
2023-03-05T19:56:52.233Z,5.30
2023-03-05T19:59:23.047Z,5.40
2023-03-05T20:01:52.157Z,5.30
2023-03-05T20:04:23.203Z,5.40
2023-03-05T20:06:51.574Z,5.40
2023-03-05T20:09:21.377Z,5.40
2023-03-05T20:11:50.517Z,5.40
2023-03-05T20:14:18.854Z,5.30
2023-03-05T20:16:47.180Z,5.30
2023-03-05T20:19:18.716Z,5.30
2023-03-05T20:21:47.190Z,5.30
2023-03-05T20:24:17.609Z,5.30
2023-03-05T20:26:48.077Z,5.30
2023-03-05T20:29:18.641Z,5.30
2023-03-05T20:31:47.511Z,5.20
2023-03-05T20:34:18.375Z,5.20
2023-03-05T20:36:47.092Z,5.20
2023-03-05T20:39:15.485Z,5.20
2023-03-05T20:41:44.225Z,5.10
2023-03-05T20:44:14.707Z,5.10
2023-03-05T20:46:51.898Z,5.00
2023-03-05T20:49:20.748Z,5.10
2023-03-05T20:51:51.144Z,5.10
2023-03-05T20:54:19.769Z,5.10
2023-03-05T20:56:48.389Z,5.10
2023-03-05T20:59:18.076Z,5.10
2023-03-05T21:01:46.310Z,5.10
2023-03-05T21:04:14.582Z,5.10
2023-03-05T21:06:42.762Z,5.10
2023-03-05T21:09:12.160Z,5.00
2023-03-05T21:11:40.452Z,5.10
2023-03-05T21:14:08.715Z,5.00
2023-03-05T21:16:38.338Z,5.00
2023-03-05T21:19:06.587Z,5.00
2023-03-05T21:21:34.885Z,5.00
2023-03-05T21:24:03.172Z,5.00
2023-03-05T21:26:31.385Z,4.90
2023-03-05T21:28:59.576Z,4.90
2023-03-05T21:31:27.993Z,4.90
2023-03-05T21:33:57.720Z,5.00
2023-03-05T21:36:25.946Z,4.90
2023-03-05T21:38:54.237Z,5.00
2023-03-05T21:41:23.133Z,5.00
2023-03-05T21:43:51.382Z,5.00
2023-03-05T21:46:19.658Z,5.00
2023-03-05T21:48:48.125Z,5.00
2023-03-05T21:51:26.857Z,5.00
2023-03-05T21:53:55.169Z,4.90
2023-03-05T21:56:25.065Z,4.90
2023-03-05T21:58:53.570Z,4.80
2023-03-05T22:01:22.407Z,4.80
2023-03-05T22:03:51.329Z,4.80
2023-03-05T22:06:21.643Z,4.80
2023-03-05T22:08:49.959Z,4.80
2023-03-05T22:11:20.838Z,4.80
2023-03-05T22:13:49.330Z,4.80
2023-03-05T22:16:26.003Z,4.80
2023-03-05T22:18:55.135Z,4.80
2023-03-05T22:21:27.328Z,4.80
2023-03-05T22:23:57.092Z,4.90
2023-03-05T22:26:26.354Z,4.90
2023-03-05T22:28:54.631Z,4.80
2023-03-05T22:31:24.372Z,4.80
2023-03-05T22:33:52.973Z,4.80
2023-03-05T22:36:21.731Z,4.80
2023-03-05T22:38:51.474Z,4.80
2023-03-05T22:41:20.756Z,4.90
2023-03-05T22:43:49.778Z,4.80
2023-03-05T22:46:20.055Z,4.80
2023-03-05T22:48:48.608Z,4.80
2023-03-05T22:51:18.058Z,4.80
2023-03-05T22:53:46.939Z,4.80
2023-03-05T22:56:18.692Z,4.70
2023-03-05T22:58:47.265Z,4.80
2023-03-05T23:01:16.603Z,4.80
2023-03-05T23:03:45.197Z,4.80
2023-03-05T23:06:13.549Z,4.80
2023-03-05T23:08:41.829Z,4.80
2023-03-05T23:11:11.731Z,4.80
2023-03-05T23:13:42.172Z,4.80
2023-03-05T23:16:11.580Z,4.80
2023-03-05T23:18:39.833Z,4.80
2023-03-05T23:21:08.047Z,4.70
2023-03-05T23:23:36.499Z,4.60
2023-03-05T23:26:04.747Z,4.70
2023-03-05T23:28:33.065Z,4.80
2023-03-05T23:31:03.361Z,4.70
2023-03-05T23:33:31.661Z,4.70
2023-03-05T23:36:01.512Z,4.70
2023-03-05T23:38:30.751Z,4.70
2023-03-05T23:41:03.365Z,4.70
2023-03-05T23:43:31.961Z,4.70
2023-03-05T23:46:01.624Z,4.70
2023-03-05T23:48:31.552Z,4.70
2023-03-05T23:50:59.863Z,4.70
2023-03-05T23:53:31.188Z,4.70
2023-03-05T23:55:59.638Z,4.70
2023-03-05T23:58:27.839Z,4.60
