createdAt,value
2019-01-25T00:00:26.083Z,45.83
2019-01-25T00:02:58.271Z,46.10
2019-01-25T00:05:30.427Z,47.67
2019-01-25T00:08:03.429Z,48.30
2019-01-25T00:10:35.641Z,52.37
2019-01-25T00:13:07.959Z,48.40
2019-01-25T00:15:40.187Z,49.50
2019-01-25T00:18:12.402Z,53.03
2019-01-25T00:20:44.624Z,50.07
2019-01-25T00:23:16.762Z,46.03
2019-01-25T00:25:48.974Z,49.13
2019-01-25T00:28:21.211Z,45.60
2019-01-25T00:30:53.422Z,51.83
2019-01-25T00:33:25.681Z,51.03
2019-01-25T00:35:57.766Z,47.53
2019-01-25T00:38:30.201Z,47.57
2019-01-25T00:41:02.390Z,48.30
2019-01-25T00:43:34.614Z,52.20
2019-01-25T00:46:06.836Z,51.23
2019-01-25T00:48:39.134Z,56.47
2019-01-25T00:51:11.619Z,47.87
2019-01-25T00:53:43.725Z,47.47
2019-01-25T00:56:15.960Z,52.93
2019-01-25T00:58:48.126Z,48.40
2019-01-25T01:01:20.208Z,50.40
2019-01-25T01:03:52.537Z,50.43
2019-01-25T01:06:24.755Z,49.50
2019-01-25T01:08:57.258Z,49.30
2019-01-25T01:11:29.486Z,45.60
2019-01-25T01:14:01.694Z,47.97
2019-01-25T01:16:34.111Z,45.53
2019-01-25T01:19:06.354Z,45.30
2019-01-25T01:21:38.566Z,42.63
2019-01-25T01:24:10.879Z,50.13
2019-01-25T01:26:43.161Z,46.77
2019-01-25T01:29:15.259Z,51.07
2019-01-25T01:31:47.417Z,51.97
2019-01-25T01:34:19.592Z,44.37
2019-01-25T01:36:53.322Z,49.93
2019-01-25T01:39:25.771Z,51.00
2019-01-25T01:41:58.029Z,41.47
2019-01-25T01:44:30.050Z,45.07
2019-01-25T01:47:02.140Z,50.37
2019-01-25T01:49:34.492Z,52.20
2019-01-25T01:52:06.711Z,42.97
2019-01-25T01:54:38.795Z,52.37
2019-01-25T01:57:11.098Z,43.30
2019-01-25T01:59:43.326Z,43.93
2019-01-25T02:02:17.147Z,47.13
2019-01-25T02:04:49.237Z,52.07
2019-01-25T02:07:21.653Z,45.13
2019-01-25T02:09:53.997Z,49.60
2019-01-25T02:12:26.500Z,45.43
2019-01-25T02:14:58.733Z,44.37
2019-01-25T02:17:31.189Z,51.70
2019-01-25T02:20:05.305Z,49.87
2019-01-25T02:22:37.538Z,43.80
2019-01-25T02:25:09.725Z,42.20
2019-01-25T02:27:42.488Z,46.47
2019-01-25T02:30:17.146Z,48.90
2019-01-25T02:32:49.623Z,52.63
2019-01-25T02:35:22.274Z,47.47
2019-01-25T02:37:54.422Z,49.03
2019-01-25T02:40:26.631Z,45.87
2019-01-25T02:42:58.834Z,44.47
2019-01-25T02:45:31.078Z,44.97
2019-01-25T02:48:03.514Z,42.37
2019-01-25T02:50:35.641Z,47.53
2019-01-25T02:53:07.856Z,39.07
2019-01-25T02:55:39.967Z,40.83
2019-01-25T02:58:12.218Z,48.80
2019-01-25T03:00:44.480Z,42.73
2019-01-25T03:03:16.837Z,44.33
2019-01-25T03:05:49.365Z,46.43
2019-01-25T03:08:21.470Z,44.30
2019-01-25T03:10:53.700Z,47.27
2019-01-25T03:13:25.828Z,48.17
2019-01-25T03:15:58.093Z,45.73
2019-01-25T03:18:30.307Z,47.67
2019-01-25T03:21:02.545Z,44.00
2019-01-25T03:23:34.790Z,49.17
2019-01-25T03:26:06.981Z,44.50
2019-01-25T03:28:39.226Z,43.47
2019-01-25T03:31:11.533Z,41.80
2019-01-25T03:33:43.591Z,48.77
2019-01-25T03:36:15.851Z,45.27
2019-01-25T03:38:48.071Z,41.80
2019-01-25T03:41:20.323Z,44.30
2019-01-25T03:43:52.427Z,42.93
2019-01-25T03:46:24.923Z,51.07
2019-01-25T03:48:57.160Z,44.43
2019-01-25T03:51:29.323Z,44.93
2019-01-25T03:54:01.596Z,41.47
2019-01-25T03:56:33.745Z,46.77
2019-01-25T03:59:06.069Z,49.27
2019-01-25T04:01:38.481Z,38.57
2019-01-25T04:04:11.025Z,42.20
2019-01-25T04:06:43.086Z,43.43
2019-01-25T04:09:15.252Z,44.83
2019-01-25T04:11:47.460Z,48.87
2019-01-25T04:14:19.663Z,45.93
2019-01-25T04:16:52.157Z,44.27
2019-01-25T04:19:24.243Z,48.50
2019-01-25T04:21:56.486Z,44.57
2019-01-25T04:24:28.555Z,51.07
2019-01-25T04:27:00.799Z,45.50
2019-01-25T04:29:32.764Z,51.23
2019-01-25T04:32:05.024Z,46.93
2019-01-25T04:34:37.378Z,44.80
2019-01-25T04:37:09.616Z,43.60
2019-01-25T04:39:41.716Z,45.80
2019-01-25T04:42:13.955Z,39.37
2019-01-25T04:44:45.953Z,44.43
2019-01-25T04:47:26.283Z,48.93
2019-01-25T04:49:58.509Z,45.67
2019-01-25T04:52:30.496Z,51.17
2019-01-25T04:55:09.949Z,44.13
2019-01-25T04:57:42.070Z,45.77
2019-01-25T05:00:14.594Z,48.00
2019-01-25T05:02:52.141Z,49.20
2019-01-25T05:05:24.440Z,47.27
2019-01-25T05:08:01.756Z,46.73
2019-01-25T05:10:34.119Z,45.20
2019-01-25T05:13:06.349Z,46.27
2019-01-25T05:15:38.679Z,41.83
2019-01-25T05:18:11.376Z,43.33
2019-01-25T05:20:43.677Z,50.83
2019-01-25T05:23:15.844Z,47.03
2019-01-25T05:25:47.929Z,43.97
2019-01-25T05:28:21.106Z,48.20
2019-01-25T05:31:01.362Z,42.20
2019-01-25T05:33:33.518Z,45.03
2019-01-25T05:36:06.299Z,45.97
2019-01-25T05:38:45.172Z,47.97
2019-01-25T05:41:17.464Z,42.47
2019-01-25T05:43:49.684Z,43.67
2019-01-25T05:46:22.175Z,48.40
2019-01-25T05:48:54.203Z,43.43
2019-01-25T05:51:33.433Z,42.97
2019-01-25T05:54:00.930Z,47.90
2019-01-25T05:56:39.208Z,46.20
2019-01-25T05:59:11.402Z,41.40
2019-01-25T06:01:44.565Z,43.87
2019-01-25T06:04:18.847Z,47.80
2019-01-25T06:06:51.155Z,48.10
2019-01-25T06:09:23.656Z,41.50
2019-01-25T06:11:55.810Z,52.53
2019-01-25T06:14:28.066Z,55.47
2019-01-25T06:17:00.420Z,49.90
2019-01-25T06:19:37.091Z,48.57
2019-01-25T06:22:09.486Z,50.63
2019-01-25T06:24:46.748Z,48.20
2019-01-25T06:27:19.029Z,44.17
2019-01-25T06:29:51.130Z,50.70
2019-01-25T06:32:23.442Z,52.47
2019-01-25T06:34:55.668Z,55.30
2019-01-25T06:37:27.940Z,48.33
2019-01-25T06:40:00.171Z,52.87
2019-01-25T06:42:32.376Z,52.20
2019-01-25T06:45:05.682Z,53.43
2019-01-25T06:47:38.200Z,45.87
2019-01-25T06:50:10.513Z,53.30
2019-01-25T06:52:42.853Z,53.10
2019-01-25T06:55:15.316Z,45.90
2019-01-25T06:58:03.757Z,46.83
2019-01-25T07:00:36.884Z,47.60
2019-01-25T07:03:09.117Z,45.27
2019-01-25T07:05:41.518Z,43.10
2019-01-25T07:08:16.491Z,43.33
2019-01-25T07:10:48.497Z,47.83
2019-01-25T07:13:20.766Z,52.60
2019-01-25T07:15:52.980Z,49.10
2019-01-25T07:18:25.199Z,47.93
2019-01-25T07:20:57.640Z,43.67
2019-01-25T07:23:29.873Z,49.97
2019-01-25T07:26:02.330Z,51.07
2019-01-25T07:28:34.657Z,50.20
2019-01-25T07:31:07.322Z,53.73
2019-01-25T07:33:39.449Z,49.97
2019-01-25T07:36:11.831Z,49.67
2019-01-25T07:38:44.160Z,54.03
2019-01-25T07:41:16.261Z,48.03
2019-01-25T07:43:48.940Z,48.40
2019-01-25T07:46:21.233Z,42.43
2019-01-25T07:48:53.968Z,53.00
2019-01-25T07:51:26.354Z,50.60
2019-01-25T07:53:58.605Z,48.33
2019-01-25T07:56:30.667Z,50.47
2019-01-25T07:59:03.218Z,51.93
2019-01-25T08:01:35.406Z,49.13
2019-01-25T08:04:07.774Z,49.90
2019-01-25T08:06:39.955Z,58.23
2019-01-25T08:09:12.209Z,52.97
2019-01-25T08:11:44.432Z,60.30
2019-01-25T08:14:16.555Z,59.60
2019-01-25T08:16:48.921Z,56.03
2019-01-25T08:19:23.870Z,59.63
2019-01-25T08:21:56.432Z,53.57
2019-01-25T08:24:28.553Z,54.73
2019-01-25T08:27:00.942Z,57.90
2019-01-25T08:29:33.190Z,55.63
2019-01-25T08:32:05.690Z,52.90
2019-01-25T08:34:37.875Z,54.50
2019-01-25T08:37:10.313Z,50.40
2019-01-25T08:39:42.605Z,56.77
2019-01-25T08:42:15.662Z,58.17
2019-01-25T08:44:48.288Z,50.00
2019-01-25T08:47:20.813Z,55.60
2019-01-25T08:49:57.923Z,57.13
2019-01-25T08:52:28.900Z,51.60
2019-01-25T08:55:03.792Z,58.73
2019-01-25T08:57:36.306Z,57.33
2019-01-25T09:00:14.604Z,52.33
2019-01-25T09:02:47.548Z,53.17
2019-01-25T09:05:20.266Z,54.67
2019-01-25T09:07:52.524Z,58.27
2019-01-25T09:10:25.598Z,56.20
2019-01-25T09:12:59.979Z,54.40
2019-01-25T09:15:32.839Z,58.67
2019-01-25T09:18:05.373Z,52.27
2019-01-25T09:20:37.972Z,60.00
2019-01-25T09:23:10.243Z,60.47
2019-01-25T09:25:42.518Z,53.33
2019-01-25T09:28:15.027Z,55.10
2019-01-25T09:30:47.207Z,57.10
2019-01-25T09:33:19.843Z,48.57
2019-01-25T09:35:52.287Z,48.60
2019-01-25T09:38:24.480Z,45.67
2019-01-25T09:40:56.927Z,44.57
2019-01-25T09:43:29.263Z,44.60
2019-01-25T09:46:01.850Z,40.77
2019-01-25T09:48:34.457Z,39.80
2019-01-25T09:51:06.939Z,41.20
2019-01-25T09:53:39.293Z,44.53
2019-01-25T09:56:11.582Z,43.10
2019-01-25T09:58:45.264Z,40.80
2019-01-25T10:01:17.873Z,42.13
2019-01-25T10:03:50.071Z,44.83
2019-01-25T10:06:22.876Z,44.17
2019-01-25T10:08:55.153Z,49.27
2019-01-25T10:11:27.737Z,45.93
2019-01-25T10:14:00.192Z,41.27
2019-01-25T10:16:32.599Z,50.77
2019-01-25T10:19:05.008Z,41.60
2019-01-25T10:21:37.280Z,46.83
2019-01-25T10:24:09.649Z,47.73
2019-01-25T10:26:42.150Z,49.17
2019-01-25T10:29:14.494Z,45.20
2019-01-25T10:31:47.033Z,43.60
2019-01-25T10:34:19.362Z,43.80
2019-01-25T10:36:51.762Z,42.83
2019-01-25T10:39:24.159Z,46.43
2019-01-25T10:41:56.359Z,45.23
2019-01-25T10:44:29.187Z,43.17
2019-01-25T10:47:01.368Z,45.67
2019-01-25T10:49:33.448Z,39.63
2019-01-25T10:52:05.942Z,40.13
2019-01-25T10:54:39.118Z,44.80
2019-01-25T10:57:14.021Z,38.60
2019-01-25T10:59:46.296Z,41.33
2019-01-25T11:02:18.993Z,36.00
2019-01-25T11:04:51.580Z,46.47
2019-01-25T11:07:24.451Z,38.97
2019-01-25T11:09:56.748Z,42.80
2019-01-25T11:12:29.085Z,43.63
2019-01-25T11:15:01.672Z,41.27
2019-01-25T11:17:36.456Z,42.23
2019-01-25T11:20:11.206Z,42.37
2019-01-25T11:22:43.647Z,39.70
2019-01-25T11:25:21.630Z,39.10
2019-01-25T11:27:54.086Z,36.60
2019-01-25T11:30:27.714Z,31.37
2019-01-25T11:32:59.780Z,34.93
2019-01-25T11:35:32.441Z,36.60
2019-01-25T11:38:04.736Z,37.17
2019-01-25T11:40:39.334Z,37.17
2019-01-25T11:43:11.867Z,30.80
2019-01-25T11:45:44.453Z,37.30
2019-01-25T11:48:17.497Z,33.30
2019-01-25T11:50:49.756Z,40.10
2019-01-25T11:53:21.875Z,31.13
2019-01-25T11:55:54.418Z,37.20
2019-01-25T11:58:27.047Z,29.50
2019-01-25T12:00:59.877Z,33.90
2019-01-25T12:03:31.913Z,31.87
2019-01-25T12:06:04.468Z,32.73
2019-01-25T12:08:36.744Z,35.73
2019-01-25T12:11:08.885Z,31.60
2019-01-25T12:13:41.101Z,34.87
2019-01-25T12:16:13.905Z,33.83
2019-01-25T12:18:46.409Z,36.13
2019-01-25T12:21:20.654Z,39.13
2019-01-25T12:23:53.061Z,37.60
2019-01-25T12:26:26.465Z,30.87
2019-01-25T12:28:58.530Z,23.63
2019-01-25T12:31:30.874Z,29.20
2019-01-25T12:34:03.316Z,36.70
2019-01-25T12:36:36.437Z,36.73
2019-01-25T12:39:09.158Z,26.50
2019-01-25T12:41:41.705Z,31.77
2019-01-25T12:44:14.028Z,35.37
2019-01-25T12:46:46.452Z,32.00
2019-01-25T12:49:18.653Z,33.23
2019-01-25T12:51:53.587Z,35.77
2019-01-25T12:54:25.800Z,35.03
2019-01-25T12:56:58.333Z,31.00
2019-01-25T12:59:30.957Z,32.03
2019-01-25T13:02:04.281Z,29.97
2019-01-25T13:04:36.541Z,34.37
2019-01-25T13:07:08.784Z,35.97
2019-01-25T13:09:41.069Z,30.30
2019-01-25T13:12:13.851Z,33.27
2019-01-25T13:14:46.650Z,34.63
2019-01-25T13:17:19.957Z,33.97
2019-01-25T13:19:52.221Z,33.07
2019-01-25T13:22:24.769Z,38.90
2019-01-25T13:24:56.985Z,38.20
2019-01-25T13:27:29.271Z,32.90
2019-01-25T13:30:01.577Z,33.17
2019-01-25T13:32:34.183Z,40.33
2019-01-25T13:35:06.652Z,36.77
2019-01-25T13:37:39.299Z,35.40
2019-01-25T13:40:14.011Z,35.73
2019-01-25T13:42:46.421Z,40.13
2019-01-25T13:45:19.021Z,40.50
2019-01-25T13:47:51.835Z,48.33
2019-01-25T13:50:25.680Z,38.07
2019-01-25T13:52:58.061Z,41.03
2019-01-25T13:55:30.473Z,39.70
2019-01-25T13:58:03.216Z,41.83
2019-01-25T14:00:35.599Z,36.43
2019-01-25T14:03:07.872Z,43.43
2019-01-25T14:05:40.184Z,40.13
2019-01-25T14:08:12.314Z,43.00
2019-01-25T14:10:44.898Z,46.13
2019-01-25T14:13:17.165Z,40.57
2019-01-25T14:15:49.826Z,39.73
2019-01-25T14:18:22.217Z,33.70
2019-01-25T14:20:54.380Z,44.87
2019-01-25T14:23:26.502Z,42.97
2019-01-25T14:25:58.780Z,37.47
2019-01-25T14:28:30.860Z,43.10
2019-01-25T14:31:03.230Z,39.30
2019-01-25T14:33:35.493Z,45.63
2019-01-25T14:36:07.748Z,41.43
2019-01-25T14:38:39.958Z,52.40
2019-01-25T14:41:12.217Z,47.67
2019-01-25T14:43:44.503Z,40.97
2019-01-25T14:46:16.966Z,43.10
2019-01-25T14:48:49.709Z,47.07
2019-01-25T14:51:22.048Z,50.70
2019-01-25T14:53:54.294Z,50.20
2019-01-25T14:56:26.939Z,49.33
2019-01-25T14:58:59.327Z,44.03
2019-01-25T15:01:31.751Z,50.70
2019-01-25T15:04:04.201Z,48.57
2019-01-25T15:06:36.579Z,45.90
2019-01-25T15:09:09.052Z,49.07
2019-01-25T15:11:41.309Z,46.80
2019-01-25T15:14:13.897Z,51.70
2019-01-25T15:16:46.343Z,52.17
2019-01-25T15:19:18.658Z,47.33
2019-01-25T15:21:50.998Z,49.83
2019-01-25T15:24:23.363Z,48.37
2019-01-25T15:26:55.682Z,50.40
2019-01-25T15:29:28.132Z,48.03
2019-01-25T15:32:00.495Z,47.97
2019-01-25T15:34:32.892Z,48.50
2019-01-25T15:37:06.381Z,106.17
2019-01-25T15:39:38.973Z,52.13
2019-01-25T15:42:11.592Z,71.30
2019-01-25T15:44:43.845Z,53.83
2019-01-25T15:47:16.421Z,50.57
2019-01-25T15:49:48.635Z,46.00
2019-01-25T15:52:21.274Z,50.07
2019-01-25T15:54:53.582Z,48.27
2019-01-25T15:57:26.133Z,50.83
2019-01-25T15:59:58.399Z,47.47
2019-01-25T16:02:30.902Z,47.97
2019-01-25T16:05:04.010Z,49.40
2019-01-25T16:07:36.719Z,51.63
2019-01-25T16:10:11.196Z,50.23
2019-01-25T16:12:43.584Z,73.17
2019-01-25T16:15:19.553Z,104.00
2019-01-25T16:17:52.475Z,49.80
2019-01-25T16:20:25.018Z,60.37
2019-01-25T16:22:57.435Z,60.40
2019-01-25T16:25:31.781Z,61.30
2019-01-25T16:28:04.610Z,59.87
2019-01-25T16:30:37.950Z,55.23
2019-01-25T16:33:10.524Z,62.93
2019-01-25T16:35:43.114Z,53.90
2019-01-25T16:38:15.718Z,49.67
2019-01-25T16:40:47.937Z,54.83
2019-01-25T16:43:20.591Z,52.40
2019-01-25T16:45:53.170Z,42.23
2019-01-25T16:48:25.645Z,74.60
2019-01-25T16:50:58.121Z,55.00
2019-01-25T16:53:30.743Z,53.20
2019-01-25T16:56:03.610Z,56.17
2019-01-25T16:58:36.323Z,53.50
2019-01-25T17:01:08.690Z,52.10
2019-01-25T17:03:41.578Z,52.87
2019-01-25T17:06:14.023Z,52.83
2019-01-25T17:08:46.496Z,54.13
2019-01-25T17:11:19.163Z,50.57
2019-01-25T17:13:52.037Z,45.93
2019-01-25T17:16:24.763Z,50.30
2019-01-25T17:18:57.769Z,51.73
2019-01-25T17:21:30.252Z,54.50
2019-01-25T17:24:03.295Z,81.80
2019-01-25T17:26:35.955Z,62.90
2019-01-25T17:29:08.396Z,55.83
2019-01-25T17:31:41.854Z,53.03
2019-01-25T17:34:15.967Z,61.43
2019-01-25T17:36:48.678Z,48.90
2019-01-25T17:39:21.700Z,74.30
2019-01-25T17:41:54.649Z,66.70
2019-01-25T17:44:27.875Z,53.07
2019-01-25T17:47:01.071Z,52.53
2019-01-25T17:49:34.488Z,47.37
2019-01-25T17:52:07.292Z,54.63
2019-01-25T17:54:41.088Z,53.33
2019-01-25T17:57:18.472Z,54.20
2019-01-25T17:59:51.628Z,51.43
2019-01-25T18:02:24.045Z,51.20
2019-01-25T18:04:57.244Z,51.40
2019-01-25T18:07:29.888Z,51.80
2019-01-25T18:10:02.573Z,51.33
2019-01-25T18:12:35.360Z,51.37
2019-01-25T18:15:09.741Z,48.90
2019-01-25T18:17:42.168Z,53.73
2019-01-25T18:20:15.237Z,46.90
2019-01-25T18:22:47.903Z,50.07
2019-01-25T18:25:24.140Z,48.73
2019-01-25T18:27:59.518Z,76.70
2019-01-25T18:30:39.363Z,74.73
2019-01-25T18:33:11.730Z,62.03
2019-01-25T18:35:44.942Z,69.20
2019-01-25T18:38:17.376Z,67.70
2019-01-25T18:40:49.775Z,62.17
2019-01-25T18:43:22.497Z,72.33
2019-01-25T18:45:55.001Z,54.77
2019-01-25T18:48:27.400Z,54.63
2019-01-25T18:50:59.919Z,60.20
2019-01-25T18:53:32.488Z,61.83
2019-01-25T18:56:06.658Z,61.77
2019-01-25T18:58:39.010Z,79.10
2019-01-25T19:01:11.643Z,65.97
2019-01-25T19:03:44.050Z,66.33
2019-01-25T19:06:16.698Z,62.13
2019-01-25T19:08:49.520Z,63.43
2019-01-25T19:11:22.346Z,63.77
2019-01-25T19:13:54.989Z,65.33
2019-01-25T19:16:27.942Z,69.60
2019-01-25T19:19:00.653Z,121.87
2019-01-25T19:21:33.079Z,65.33
2019-01-25T19:24:05.882Z,63.60
2019-01-25T19:26:38.213Z,67.30
2019-01-25T19:29:10.930Z,59.43
2019-01-25T19:31:43.576Z,53.77
2019-01-25T19:34:16.234Z,52.70
2019-01-25T19:36:48.791Z,54.10
2019-01-25T19:39:21.440Z,60.67
2019-01-25T19:41:53.868Z,58.47
2019-01-25T19:44:26.662Z,48.50
2019-01-25T19:46:59.369Z,67.80
2019-01-25T19:49:32.087Z,58.73
2019-01-25T19:52:04.425Z,55.80
2019-01-25T19:54:36.885Z,54.77
2019-01-25T19:57:09.789Z,56.57
2019-01-25T19:59:42.270Z,55.97
2019-01-25T20:02:14.811Z,55.47
2019-01-25T20:04:47.289Z,58.47
2019-01-25T20:07:19.925Z,59.43
2019-01-25T20:09:52.622Z,53.67
2019-01-25T20:12:25.175Z,44.10
2019-01-25T20:14:57.828Z,47.20
2019-01-25T20:17:30.406Z,39.13
2019-01-25T20:20:04.139Z,38.23
2019-01-25T20:22:36.590Z,36.27
2019-01-25T20:25:08.976Z,43.97
2019-01-25T20:27:41.528Z,41.50
2019-01-25T20:30:17.133Z,37.63
2019-01-25T20:32:49.678Z,39.93
2019-01-25T20:35:24.917Z,43.43
2019-01-25T20:37:57.623Z,40.23
2019-01-25T20:40:30.062Z,29.17
2019-01-25T20:43:04.062Z,38.23
2019-01-25T20:45:37.811Z,33.10
2019-01-25T20:48:10.494Z,37.33
2019-01-25T20:50:42.877Z,40.43
2019-01-25T20:53:15.797Z,42.80
2019-01-25T20:55:48.358Z,31.53
2019-01-25T20:58:21.011Z,64.30
2019-01-25T21:00:53.332Z,37.97
2019-01-25T21:03:25.958Z,42.30
2019-01-25T21:05:58.363Z,39.33
2019-01-25T21:08:30.834Z,37.07
2019-01-25T21:11:03.668Z,37.67
2019-01-25T21:13:35.958Z,31.30
2019-01-25T21:16:08.178Z,31.67
2019-01-25T21:18:40.482Z,38.63
2019-01-25T21:21:12.893Z,37.20
2019-01-25T21:23:45.285Z,38.30
2019-01-25T21:26:17.851Z,36.13
2019-01-25T21:28:50.815Z,34.33
2019-01-25T21:31:23.287Z,37.73
2019-01-25T21:33:55.830Z,35.20
2019-01-25T21:36:28.231Z,32.80
2019-01-25T21:39:00.948Z,34.07
2019-01-25T21:41:33.577Z,30.03
2019-01-25T21:44:06.295Z,36.33
2019-01-25T21:46:40.192Z,36.87
2019-01-25T21:49:13.556Z,35.17
2019-01-25T21:51:46.060Z,32.77
2019-01-25T21:54:18.337Z,36.93
2019-01-25T21:56:51.006Z,34.83
2019-01-25T21:59:23.620Z,43.90
2019-01-25T22:01:56.110Z,42.27
2019-01-25T22:04:28.425Z,36.13
2019-01-25T22:07:02.555Z,33.87
2019-01-25T22:09:34.787Z,34.23
2019-01-25T22:12:25.024Z,34.90
2019-01-25T22:14:57.220Z,33.07
2019-01-25T22:17:29.694Z,44.40
2019-01-25T22:20:02.111Z,39.67
2019-01-25T22:22:34.497Z,36.93
2019-01-25T22:25:07.266Z,39.77
2019-01-25T22:27:39.640Z,38.13
2019-01-25T22:30:14.223Z,36.00
2019-01-25T22:32:46.532Z,36.97
2019-01-25T22:35:19.829Z,38.37
2019-01-25T22:37:53.216Z,30.20
2019-01-25T22:40:27.339Z,36.17
2019-01-25T22:42:59.897Z,35.97
2019-01-25T22:45:33.609Z,36.13
2019-01-25T22:48:05.853Z,36.83
2019-01-25T22:50:38.300Z,39.33
2019-01-25T22:53:10.606Z,35.50
2019-01-25T22:55:42.906Z,35.03
2019-01-25T22:58:15.188Z,38.20
2019-01-25T23:01:17.093Z,38.27
2019-01-25T23:04:11.425Z,42.03
2019-01-25T23:06:52.756Z,37.13
2019-01-25T23:09:33.685Z,35.93
2019-01-25T23:12:06.153Z,39.57
2019-01-25T23:14:38.573Z,40.10
2019-01-25T23:17:11.015Z,41.50
2019-01-25T23:19:43.228Z,32.93
2019-01-25T23:22:15.827Z,37.77
2019-01-25T23:24:48.394Z,38.33
2019-01-25T23:27:20.824Z,38.17
2019-01-25T23:29:53.130Z,34.53
2019-01-25T23:32:25.366Z,42.20
2019-01-25T23:34:57.640Z,39.50
2019-01-25T23:37:30.081Z,37.67
2019-01-25T23:40:03.367Z,41.67
2019-01-25T23:42:35.588Z,40.43
2019-01-25T23:45:10.081Z,44.67
2019-01-25T23:47:42.393Z,38.47
2019-01-25T23:50:14.988Z,39.20
2019-01-25T23:52:47.370Z,40.13
2019-01-25T23:55:19.827Z,39.50
2019-01-25T23:57:52.484Z,44.77
