createdAt,value
2019-01-12T00:00:47.230Z,7.70
2019-01-12T00:03:16.757Z,6.80
2019-01-12T00:05:46.323Z,6.20
2019-01-12T00:08:15.996Z,4.90
2019-01-12T00:10:45.504Z,7.43
2019-01-12T00:13:15.048Z,8.83
2019-01-12T00:15:44.586Z,10.27
2019-01-12T00:18:14.109Z,6.63
2019-01-12T00:20:43.638Z,5.70
2019-01-12T00:23:13.490Z,13.37
2019-01-12T00:25:43.013Z,5.27
2019-01-12T00:28:12.504Z,7.30
2019-01-12T00:30:42.027Z,10.83
2019-01-12T00:33:11.572Z,14.90
2019-01-12T00:35:41.075Z,7.90
2019-01-12T00:38:10.613Z,4.83
2019-01-12T00:40:40.116Z,10.27
2019-01-12T00:43:10.016Z,12.70
2019-01-12T00:45:39.506Z,7.13
2019-01-12T00:48:09.007Z,9.33
2019-01-12T00:50:38.625Z,10.43
2019-01-12T00:53:08.279Z,10.50
2019-01-12T00:55:37.813Z,5.83
2019-01-12T00:58:07.334Z,12.50
2019-01-12T01:00:36.897Z,6.87
2019-01-12T01:03:06.520Z,7.97
2019-01-12T01:05:36.113Z,7.93
2019-01-12T01:08:06.024Z,6.40
2019-01-12T01:10:35.556Z,9.27
2019-01-12T01:13:05.154Z,7.30
2019-01-12T01:15:34.683Z,6.57
2019-01-12T01:18:04.666Z,6.80
2019-01-12T01:20:34.218Z,8.33
2019-01-12T01:23:03.776Z,10.20
2019-01-12T01:25:33.276Z,5.57
2019-01-12T01:28:02.845Z,5.10
2019-01-12T01:30:32.360Z,7.43
2019-01-12T01:33:01.917Z,4.27
2019-01-12T01:35:31.471Z,8.30
2019-01-12T01:38:00.941Z,5.20
2019-01-12T01:40:30.431Z,4.67
2019-01-12T01:43:00.310Z,7.70
2019-01-12T01:45:29.852Z,3.47
2019-01-12T01:47:59.411Z,8.90
2019-01-12T01:50:28.941Z,5.40
2019-01-12T01:52:58.452Z,5.27
2019-01-12T01:55:27.978Z,7.47
2019-01-12T01:57:57.488Z,3.90
2019-01-12T02:00:27.023Z,4.90
2019-01-12T02:02:56.521Z,4.70
2019-01-12T02:05:26.073Z,7.30
2019-01-12T02:07:55.990Z,4.17
2019-01-12T02:10:25.605Z,5.50
2019-01-12T02:12:55.091Z,7.77
2019-01-12T02:15:24.736Z,6.83
2019-01-12T02:17:54.708Z,10.17
2019-01-12T02:20:24.269Z,6.83
2019-01-12T02:22:53.794Z,4.50
2019-01-12T02:25:23.670Z,5.77
2019-01-12T02:27:53.210Z,5.90
2019-01-12T02:30:26.125Z,8.67
2019-01-12T02:32:56.077Z,6.63
2019-01-12T02:35:25.965Z,7.13
2019-01-12T02:37:55.463Z,14.43
2019-01-12T02:40:24.989Z,7.57
2019-01-12T02:42:54.557Z,8.93
2019-01-12T02:45:24.097Z,6.30
2019-01-12T02:47:53.627Z,5.63
2019-01-12T02:50:23.153Z,10.20
2019-01-12T02:52:52.847Z,4.50
2019-01-12T02:55:22.379Z,8.63
2019-01-12T02:57:51.871Z,8.40
2019-01-12T03:00:21.556Z,7.47
2019-01-12T03:02:51.094Z,7.97
2019-01-12T03:05:20.702Z,9.90
2019-01-12T03:07:50.320Z,7.60
2019-01-12T03:10:19.875Z,5.13
2019-01-12T03:12:49.422Z,11.10
2019-01-12T03:15:19.485Z,7.20
2019-01-12T03:17:48.978Z,8.33
2019-01-12T03:20:18.944Z,4.13
2019-01-12T03:22:48.457Z,5.80
2019-01-12T03:25:19.221Z,5.73
2019-01-12T03:27:48.977Z,6.80
2019-01-12T03:30:19.865Z,8.37
2019-01-12T03:32:49.862Z,5.13
2019-01-12T03:35:19.416Z,6.10
2019-01-12T03:37:48.945Z,6.27
2019-01-12T03:40:20.766Z,5.27
2019-01-12T03:42:50.848Z,9.37
2019-01-12T03:45:21.083Z,12.17
2019-01-12T03:47:50.683Z,7.67
2019-01-12T03:50:20.334Z,5.67
2019-01-12T03:52:49.925Z,12.70
2019-01-12T03:55:25.569Z,5.60
2019-01-12T03:57:51.045Z,7.40
2019-01-12T04:00:24.852Z,8.93
2019-01-12T04:02:54.387Z,10.80
2019-01-12T04:05:23.970Z,7.50
2019-01-12T04:07:53.513Z,7.23
2019-01-12T04:10:23.045Z,11.53
2019-01-12T04:12:52.571Z,4.97
2019-01-12T04:15:22.087Z,7.73
2019-01-12T04:17:51.660Z,6.57
2019-01-12T04:20:21.164Z,6.20
2019-01-12T04:22:50.692Z,5.00
2019-01-12T04:25:20.273Z,7.40
2019-01-12T04:27:49.768Z,7.60
2019-01-12T04:30:19.880Z,7.53
2019-01-12T04:32:49.401Z,11.50
2019-01-12T04:35:18.968Z,8.57
2019-01-12T04:37:48.432Z,8.40
2019-01-12T04:40:21.224Z,10.67
2019-01-12T04:42:50.749Z,9.00
2019-01-12T04:45:20.283Z,9.63
2019-01-12T04:47:49.797Z,6.67
2019-01-12T04:50:19.478Z,9.80
2019-01-12T04:52:49.325Z,12.07
2019-01-12T04:55:18.965Z,8.00
2019-01-12T04:57:48.541Z,6.90
2019-01-12T05:00:19.199Z,11.00
2019-01-12T05:02:48.728Z,7.23
2019-01-12T05:05:18.513Z,9.20
2019-01-12T05:07:48.073Z,8.70
2019-01-12T05:10:17.607Z,12.30
2019-01-12T05:12:47.518Z,8.37
2019-01-12T05:15:17.179Z,8.40
2019-01-12T05:17:47.618Z,7.70
2019-01-12T05:20:21.596Z,8.97
2019-01-12T05:22:51.181Z,8.60
2019-01-12T05:25:20.715Z,9.90
2019-01-12T05:27:50.261Z,10.27
2019-01-12T05:30:21.653Z,11.57
2019-01-12T05:32:51.568Z,11.57
2019-01-12T05:35:21.106Z,7.20
2019-01-12T05:37:50.661Z,13.20
2019-01-12T05:40:20.297Z,8.77
2019-01-12T05:42:49.798Z,8.97
2019-01-12T05:45:19.621Z,11.27
2019-01-12T05:47:49.116Z,8.90
2019-01-12T05:50:18.757Z,11.63
2019-01-12T05:52:48.334Z,10.70
2019-01-12T05:55:18.258Z,10.33
2019-01-12T05:57:47.826Z,9.80
2019-01-12T06:00:22.304Z,9.40
2019-01-12T06:02:51.823Z,13.47
2019-01-12T06:05:21.762Z,11.20
2019-01-12T06:08:04.804Z,9.70
2019-01-12T06:10:50.391Z,11.80
2019-01-12T06:13:54.735Z,12.57
2019-01-12T06:17:05.847Z,10.70
2019-01-12T06:20:02.146Z,14.23
2019-01-12T06:22:49.922Z,14.90
2019-01-12T06:25:46.060Z,15.27
2019-01-12T06:28:46.464Z,20.80
2019-01-12T06:31:49.390Z,21.60
2019-01-12T06:34:40.137Z,19.47
2019-01-12T06:37:15.381Z,15.07
2019-01-12T06:40:10.871Z,20.13
2019-01-12T06:43:00.848Z,19.23
2019-01-12T06:45:40.253Z,16.90
2019-01-12T06:48:27.997Z,23.10
2019-01-12T06:51:38.264Z,13.93
2019-01-12T06:54:24.526Z,19.33
2019-01-12T06:57:35.843Z,21.30
2019-01-12T07:00:18.291Z,17.77
2019-01-12T07:06:56.191Z,17.97
2019-01-12T07:10:29.066Z,19.67
2019-01-12T07:13:02.958Z,21.90
2019-01-12T07:16:28.682Z,21.23
2019-01-12T07:19:24.803Z,20.87
2019-01-12T07:22:14.658Z,23.83
2019-01-12T07:25:27.167Z,20.20
2019-01-12T07:28:24.053Z,16.70
2019-01-12T07:31:33.565Z,19.17
2019-01-12T07:35:07.666Z,22.37
2019-01-12T07:38:30.997Z,20.00
2019-01-12T07:41:39.729Z,20.43
2019-01-12T07:45:06.676Z,24.57
2019-01-12T07:47:30.114Z,25.30
2019-01-12T07:49:59.633Z,24.03
2019-01-12T07:52:29.233Z,25.23
2019-01-12T07:54:58.769Z,22.10
2019-01-12T07:57:28.635Z,22.97
2019-01-12T07:59:58.139Z,30.70
2019-01-12T08:02:27.649Z,23.80
2019-01-12T08:04:57.217Z,26.43
2019-01-12T08:07:26.743Z,28.03
2019-01-12T08:09:56.321Z,25.97
2019-01-12T08:12:25.854Z,31.40
2019-01-12T08:14:55.526Z,26.83
2019-01-12T08:17:25.043Z,25.57
2019-01-12T08:19:54.951Z,29.17
2019-01-12T08:22:24.480Z,30.67
2019-01-12T08:24:54.345Z,26.70
2019-01-12T08:27:24.160Z,30.80
2019-01-12T08:29:53.662Z,36.67
2019-01-12T08:32:23.196Z,28.20
2019-01-12T08:34:53.115Z,32.97
2019-01-12T08:37:22.659Z,29.73
2019-01-12T08:39:52.203Z,34.33
2019-01-12T08:42:21.763Z,38.40
2019-01-12T08:44:51.322Z,33.13
2019-01-12T08:47:20.795Z,32.40
2019-01-12T08:49:50.338Z,31.40
2019-01-12T08:52:20.410Z,35.33
2019-01-12T08:54:49.919Z,31.27
2019-01-12T08:57:19.972Z,35.40
2019-01-12T08:59:49.484Z,38.10
2019-01-12T09:02:18.995Z,31.40
2019-01-12T09:04:51.388Z,36.43
2019-01-12T09:07:20.895Z,32.47
2019-01-12T09:09:50.434Z,31.53
2019-01-12T09:12:20.009Z,32.53
2019-01-12T09:14:49.536Z,35.07
2019-01-12T09:17:19.474Z,36.73
2019-01-12T09:19:48.971Z,36.73
2019-01-12T09:22:18.657Z,30.43
2019-01-12T09:24:48.188Z,32.80
2019-01-12T09:27:17.718Z,33.73
2019-01-12T09:29:47.255Z,32.50
2019-01-12T09:32:16.767Z,35.70
2019-01-12T09:34:46.308Z,30.33
2019-01-12T09:37:16.137Z,36.77
2019-01-12T09:39:45.827Z,35.80
2019-01-12T09:42:15.328Z,34.57
2019-01-12T09:44:44.883Z,37.17
2019-01-12T09:47:14.429Z,37.23
2019-01-12T09:49:44.101Z,40.47
2019-01-12T09:52:13.661Z,44.23
2019-01-12T09:54:43.140Z,41.60
2019-01-12T09:57:13.023Z,40.50
2019-01-12T09:59:42.568Z,42.60
2019-01-12T10:02:12.103Z,42.90
2019-01-12T10:04:41.994Z,42.53
2019-01-12T10:07:11.925Z,40.77
2019-01-12T10:09:41.792Z,43.60
2019-01-12T10:12:11.319Z,43.50
2019-01-12T10:14:41.154Z,50.33
2019-01-12T10:17:10.746Z,45.93
2019-01-12T10:19:40.716Z,55.23
2019-01-12T10:22:10.233Z,44.53
2019-01-12T10:24:39.774Z,48.43
2019-01-12T10:27:09.359Z,50.70
2019-01-12T10:29:38.916Z,46.50
2019-01-12T10:32:08.444Z,52.33
2019-01-12T10:34:38.002Z,54.40
2019-01-12T10:37:07.553Z,51.63
2019-01-12T10:39:37.045Z,46.73
2019-01-12T10:42:06.699Z,50.10
2019-01-12T10:44:36.533Z,56.10
2019-01-12T10:47:06.448Z,56.40
2019-01-12T10:49:36.397Z,54.70
2019-01-12T10:52:06.080Z,50.17
2019-01-12T10:54:35.600Z,56.53
2019-01-12T10:57:05.745Z,59.33
2019-01-12T10:59:36.240Z,56.23
2019-01-12T11:02:06.536Z,57.60
2019-01-12T11:04:36.072Z,51.57
2019-01-12T11:07:06.018Z,54.93
2019-01-12T11:09:35.844Z,52.77
2019-01-12T11:12:05.955Z,58.23
2019-01-12T11:14:35.490Z,53.70
2019-01-12T11:17:05.522Z,64.50
2019-01-12T11:19:35.068Z,58.70
2019-01-12T11:22:04.791Z,63.70
2019-01-12T11:24:34.280Z,53.67
2019-01-12T11:27:03.837Z,56.03
2019-01-12T11:29:33.407Z,62.97
2019-01-12T11:32:02.939Z,49.63
2019-01-12T11:34:32.458Z,56.53
2019-01-12T11:37:01.983Z,58.20
2019-01-12T11:39:31.496Z,57.50
2019-01-12T11:42:01.038Z,44.93
2019-01-12T11:44:30.585Z,46.80
2019-01-12T11:47:00.084Z,45.83
2019-01-12T11:49:29.615Z,45.37
2019-01-12T11:51:59.336Z,49.10
2019-01-12T11:54:28.873Z,42.90
2019-01-12T11:56:58.549Z,46.20
2019-01-12T11:59:28.082Z,44.67
2019-01-12T12:01:57.602Z,44.17
2019-01-12T12:04:27.184Z,44.60
2019-01-12T12:06:56.637Z,40.83
2019-01-12T12:09:26.302Z,38.40
2019-01-12T12:11:55.808Z,36.70
2019-01-12T12:14:25.339Z,39.90
2019-01-12T12:16:54.839Z,38.33
2019-01-12T12:19:24.408Z,35.50
2019-01-12T12:21:53.905Z,37.07
2019-01-12T12:24:23.431Z,32.53
2019-01-12T12:26:52.973Z,33.13
2019-01-12T12:29:22.505Z,34.30
2019-01-12T12:31:52.417Z,35.07
2019-01-12T12:34:21.958Z,33.47
2019-01-12T12:36:51.488Z,28.77
2019-01-12T12:39:21.033Z,31.80
2019-01-12T12:41:50.589Z,32.90
2019-01-12T12:44:20.968Z,30.90
2019-01-12T12:46:50.532Z,34.67
2019-01-12T12:49:20.081Z,30.13
2019-01-12T12:51:49.749Z,28.40
2019-01-12T12:54:19.287Z,28.43
2019-01-12T12:56:48.792Z,24.00
2019-01-12T12:59:19.937Z,25.90
2019-01-12T13:01:49.661Z,24.13
2019-01-12T13:04:19.555Z,23.83
2019-01-12T13:06:49.660Z,20.60
2019-01-12T13:09:19.625Z,20.93
2019-01-12T13:11:49.440Z,17.67
2019-01-12T13:14:19.082Z,20.67
2019-01-12T13:16:48.734Z,18.07
2019-01-12T13:19:18.584Z,19.27
2019-01-12T13:21:48.144Z,16.43
2019-01-12T13:24:17.894Z,15.10
2019-01-12T13:26:47.404Z,13.60
2019-01-12T13:29:16.909Z,11.30
2019-01-12T13:31:47.016Z,11.33
2019-01-12T13:34:16.575Z,9.80
2019-01-12T13:36:46.919Z,9.10
2019-01-12T13:39:16.415Z,8.60
2019-01-12T13:41:46.233Z,7.67
2019-01-12T13:44:16.233Z,9.83
2019-01-12T13:46:46.022Z,8.07
2019-01-12T13:49:15.570Z,9.43
2019-01-12T13:51:45.459Z,7.67
2019-01-12T13:54:15.044Z,5.90
2019-01-12T13:56:44.615Z,6.60
2019-01-12T13:59:14.128Z,7.43
2019-01-12T14:01:43.701Z,4.97
2019-01-12T14:04:13.258Z,7.70
2019-01-12T14:06:42.802Z,8.17
2019-01-12T14:09:12.353Z,5.10
2019-01-12T14:11:41.915Z,8.30
2019-01-12T14:14:11.842Z,6.63
2019-01-12T14:16:41.354Z,7.57
2019-01-12T14:19:10.915Z,8.03
2019-01-12T14:21:41.216Z,8.30
2019-01-12T14:24:10.770Z,7.03
2019-01-12T14:26:40.700Z,7.10
2019-01-12T14:29:10.266Z,8.30
2019-01-12T14:31:40.192Z,6.50
2019-01-12T14:34:09.790Z,9.00
2019-01-12T14:36:39.352Z,15.50
2019-01-12T14:39:11.387Z,10.43
2019-01-12T14:41:41.318Z,8.63
2019-01-12T14:44:11.342Z,7.13
2019-01-12T14:46:41.819Z,8.37
2019-01-12T14:49:11.408Z,8.77
2019-01-12T14:51:41.458Z,9.23
2019-01-12T14:54:11.025Z,11.93
2019-01-12T14:56:40.556Z,11.30
2019-01-12T14:59:10.418Z,8.53
2019-01-12T15:01:40.168Z,11.10
2019-01-12T15:04:09.697Z,11.00
2019-01-12T15:06:39.366Z,12.47
2019-01-12T15:09:09.438Z,12.27
2019-01-12T15:11:38.939Z,9.03
2019-01-12T15:14:08.472Z,7.87
2019-01-12T15:16:37.963Z,7.73
2019-01-12T15:19:07.478Z,7.80
2019-01-12T15:21:37.029Z,7.33
2019-01-12T15:24:10.190Z,11.20
2019-01-12T15:26:39.811Z,12.93
2019-01-12T15:29:09.358Z,12.93
2019-01-12T15:31:38.872Z,11.37
2019-01-12T15:34:08.349Z,9.90
2019-01-12T15:36:40.910Z,12.60
2019-01-12T15:39:10.435Z,10.03
2019-01-12T15:41:39.961Z,15.47
2019-01-12T15:44:09.450Z,7.90
2019-01-12T15:46:38.982Z,12.70
2019-01-12T15:49:08.640Z,8.40
2019-01-12T15:51:38.187Z,8.50
2019-01-12T15:54:07.721Z,13.23
2019-01-12T15:56:37.274Z,9.23
2019-01-12T15:59:06.842Z,17.13
2019-01-12T16:01:36.330Z,8.07
2019-01-12T16:04:05.972Z,10.30
2019-01-12T16:06:35.510Z,8.60
2019-01-12T16:09:08.038Z,11.33
2019-01-12T16:11:38.217Z,14.38
2019-01-12T16:14:08.222Z,12.00
2019-01-12T16:16:37.785Z,21.67
2019-01-12T16:19:07.332Z,10.57
2019-01-12T16:21:37.770Z,11.37
2019-01-12T16:24:07.347Z,11.60
2019-01-12T16:26:37.612Z,16.53
2019-01-12T16:29:07.949Z,15.13
2019-01-12T16:31:37.850Z,15.47
2019-01-12T16:34:07.383Z,11.20
2019-01-12T16:36:37.240Z,17.63
2019-01-12T16:39:08.893Z,14.60
2019-01-12T16:41:38.597Z,15.17
2019-01-12T16:44:08.299Z,13.27
2019-01-12T16:46:37.927Z,12.83
2019-01-12T16:49:08.101Z,21.40
2019-01-12T16:51:37.914Z,11.50
2019-01-12T16:54:07.509Z,12.00
2019-01-12T16:56:37.187Z,12.00
2019-01-12T16:59:06.689Z,15.83
2019-01-12T17:01:36.185Z,11.87
2019-01-12T17:04:05.832Z,13.77
2019-01-12T17:06:35.331Z,13.50
2019-01-12T17:09:08.024Z,12.77
2019-01-12T17:11:37.548Z,18.33
2019-01-12T17:14:07.413Z,12.00
2019-01-12T17:16:37.019Z,12.27
2019-01-12T17:19:06.553Z,9.50
2019-01-12T17:21:36.089Z,10.00
2019-01-12T17:24:06.011Z,13.13
2019-01-12T17:26:35.541Z,11.10
2019-01-12T17:29:05.289Z,10.70
2019-01-12T17:31:34.830Z,14.93
2019-01-12T17:34:04.762Z,10.20
2019-01-12T17:36:34.691Z,10.40
2019-01-12T17:39:05.912Z,12.90
2019-01-12T17:41:35.476Z,16.80
2019-01-12T17:44:05.416Z,21.53
2019-01-12T17:46:35.397Z,12.60
2019-01-12T17:49:05.123Z,12.83
2019-01-12T17:51:34.690Z,12.60
2019-01-12T17:54:04.210Z,17.83
2019-01-12T17:56:33.748Z,14.83
2019-01-12T17:59:03.244Z,15.87
2019-01-12T18:01:32.828Z,15.13
2019-01-12T18:04:02.353Z,12.50
2019-01-12T18:06:31.868Z,19.13
2019-01-12T18:09:01.425Z,12.63
2019-01-12T18:11:31.085Z,15.77
2019-01-12T18:14:00.593Z,11.70
2019-01-12T18:16:30.265Z,10.80
2019-01-12T18:18:59.910Z,7.23
2019-01-12T18:21:29.419Z,6.40
2019-01-12T18:23:58.908Z,9.20
2019-01-12T18:26:28.446Z,12.40
2019-01-12T18:28:58.396Z,8.47
2019-01-12T18:31:28.764Z,7.00
2019-01-12T18:33:58.300Z,7.97
2019-01-12T18:36:27.791Z,7.83
2019-01-12T18:38:57.729Z,11.73
2019-01-12T18:41:27.227Z,9.03
2019-01-12T18:43:56.813Z,13.00
2019-01-12T18:46:26.464Z,10.40
2019-01-12T18:48:55.961Z,9.37
2019-01-12T18:51:25.508Z,8.70
2019-01-12T18:53:55.000Z,9.73
2019-01-12T18:56:24.549Z,8.60
2019-01-12T18:58:58.970Z,12.20
2019-01-12T19:01:25.625Z,15.70
2019-01-12T19:03:55.162Z,15.47
2019-01-12T19:06:24.684Z,14.97
2019-01-12T19:08:54.244Z,14.77
2019-01-12T19:11:24.489Z,19.83
2019-01-12T19:13:54.028Z,18.43
2019-01-12T19:16:24.076Z,24.27
2019-01-12T19:18:53.933Z,14.77
2019-01-12T19:21:23.825Z,14.27
2019-01-12T19:23:53.365Z,13.73
2019-01-12T19:26:23.073Z,20.27
2019-01-12T19:28:52.604Z,12.93
2019-01-12T19:31:22.169Z,17.13
2019-01-12T19:33:51.698Z,5.87
2019-01-12T19:36:21.222Z,7.90
2019-01-12T19:38:50.772Z,7.43
2019-01-12T19:41:20.393Z,7.77
2019-01-12T19:43:50.067Z,4.80
2019-01-12T19:46:19.594Z,5.97
2019-01-12T19:48:49.120Z,5.53
2019-01-12T19:51:19.472Z,10.60
2019-01-12T19:53:49.018Z,8.90
2019-01-12T19:56:18.539Z,20.23
2019-01-12T19:58:48.080Z,16.10
2019-01-12T20:01:17.615Z,8.87
2019-01-12T20:03:47.464Z,16.83
2019-01-12T20:06:17.393Z,19.33
2019-01-12T20:08:47.359Z,22.73
2019-01-12T20:11:16.910Z,17.60
2019-01-12T20:13:46.399Z,18.43
2019-01-12T20:16:15.929Z,20.77
2019-01-12T20:18:45.454Z,19.37
2019-01-12T20:21:15.035Z,16.50
2019-01-12T20:23:44.941Z,21.23
2019-01-12T20:26:14.468Z,16.13
2019-01-12T20:28:44.039Z,17.60
2019-01-12T20:31:53.686Z,17.93
2019-01-12T20:34:36.833Z,16.20
2019-01-12T20:38:05.697Z,23.37
2019-01-12T20:41:16.596Z,24.03
2019-01-12T20:44:32.344Z,20.73
2019-01-12T20:47:57.612Z,19.47
2019-01-12T20:51:04.720Z,16.40
2019-01-12T20:53:56.109Z,23.93
2019-01-12T20:56:56.757Z,19.40
2019-01-12T20:59:44.562Z,17.63
2019-01-12T21:02:55.620Z,13.90
2019-01-12T21:05:43.076Z,13.13
2019-01-12T21:09:05.027Z,16.20
2019-01-12T21:12:10.941Z,19.50
2019-01-12T21:15:27.215Z,16.77
2019-01-12T21:17:56.768Z,20.60
2019-01-12T21:20:26.300Z,22.93
2019-01-12T21:22:55.867Z,14.30
2019-01-12T21:25:25.605Z,25.97
2019-01-12T21:27:55.200Z,20.10
2019-01-12T21:30:24.711Z,21.40
2019-01-12T21:32:54.220Z,18.07
2019-01-12T21:35:23.797Z,15.73
2019-01-12T21:37:53.293Z,14.30
2019-01-12T21:40:22.896Z,15.67
2019-01-12T21:42:52.712Z,20.47
2019-01-12T21:45:22.263Z,19.40
2019-01-12T21:47:51.786Z,19.47
2019-01-12T21:50:21.456Z,16.97
2019-01-12T21:52:50.972Z,15.27
2019-01-12T21:55:20.499Z,16.90
2019-01-12T21:57:50.065Z,21.67
2019-01-12T22:00:19.658Z,40.07
2019-01-12T22:02:49.377Z,20.60
2019-01-12T22:05:18.823Z,21.63
2019-01-12T22:07:48.378Z,17.80
2019-01-12T22:10:19.184Z,16.63
2019-01-12T22:12:49.084Z,19.00
2019-01-12T22:15:19.165Z,20.73
2019-01-12T22:17:49.131Z,22.27
2019-01-12T22:20:18.660Z,17.27
2019-01-12T22:22:48.606Z,18.37
2019-01-12T22:25:18.536Z,24.90
2019-01-12T22:27:48.110Z,17.43
2019-01-12T22:30:18.269Z,19.53
2019-01-12T22:32:48.048Z,17.73
2019-01-12T22:35:17.673Z,19.40
2019-01-12T22:37:47.164Z,23.03
2019-01-12T22:40:18.555Z,22.90
2019-01-12T22:42:48.254Z,21.70
2019-01-12T22:45:18.141Z,23.60
2019-01-12T22:47:47.668Z,12.83
2019-01-12T22:50:17.438Z,19.47
2019-01-12T22:52:46.998Z,27.73
2019-01-12T22:55:16.509Z,22.13
2019-01-12T22:57:46.498Z,20.77
2019-01-12T23:00:44.169Z,17.40
2019-01-12T23:03:13.923Z,19.90
2019-01-12T23:05:43.426Z,21.80
2019-01-12T23:08:13.404Z,21.30
2019-01-12T23:10:42.903Z,19.80
2019-01-12T23:13:12.407Z,28.40
2019-01-12T23:15:41.985Z,21.40
2019-01-12T23:18:11.630Z,17.33
2019-01-12T23:20:41.557Z,15.60
2019-01-12T23:23:11.104Z,20.90
2019-01-12T23:25:40.736Z,21.03
2019-01-12T23:28:10.325Z,22.33
2019-01-12T23:30:39.787Z,22.47
2019-01-12T23:33:09.345Z,20.70
2019-01-12T23:35:38.883Z,25.73
2019-01-12T23:38:08.380Z,16.20
2019-01-12T23:40:38.517Z,16.57
2019-01-12T23:43:08.091Z,19.73
2019-01-12T23:45:37.598Z,23.87
2019-01-12T23:48:07.095Z,19.43
2019-01-12T23:50:36.675Z,17.00
2019-01-12T23:53:06.491Z,17.00
2019-01-12T23:55:36.306Z,23.80
2019-01-12T23:58:05.848Z,24.43
