createdAt,value
2019-03-31T00:01:57.697Z,101754.00
2019-03-31T00:04:30.918Z,101748.00
2019-03-31T00:07:03.833Z,101758.00
2019-03-31T00:09:37.184Z,101743.00
2019-03-31T00:12:09.913Z,101730.00
2019-03-31T00:14:43.270Z,101727.00
2019-03-31T00:17:16.209Z,101725.00
2019-03-31T00:19:49.562Z,101738.00
2019-03-31T00:22:22.390Z,101730.00
2019-03-31T00:24:55.706Z,101728.00
2019-03-31T00:27:28.564Z,101722.00
2019-03-31T00:30:02.014Z,101723.00
2019-03-31T00:32:35.031Z,101717.00
2019-03-31T00:35:08.486Z,101720.00
2019-03-31T00:37:41.325Z,101718.00
2019-03-31T00:40:14.625Z,101713.00
2019-03-31T00:42:47.489Z,101716.00
2019-03-31T00:45:20.938Z,101708.00
2019-03-31T00:47:53.896Z,101708.00
2019-03-31T00:50:28.101Z,101705.00
2019-03-31T00:53:01.095Z,101704.00
2019-03-31T00:55:34.110Z,101693.00
2019-03-31T00:58:07.066Z,101704.00
2019-03-31T01:00:51.037Z,101698.00
2019-03-31T01:03:24.097Z,101696.00
2019-03-31T01:05:57.558Z,101699.00
2019-03-31T01:08:33.605Z,101687.00
2019-03-31T01:11:08.908Z,101679.00
2019-03-31T01:13:42.345Z,101674.00
2019-03-31T01:16:15.651Z,101675.00
2019-03-31T01:18:48.754Z,101676.00
2019-03-31T01:21:21.562Z,101676.00
2019-03-31T01:23:54.951Z,101667.00
2019-03-31T01:26:28.003Z,101669.00
2019-03-31T01:29:01.187Z,101666.00
2019-03-31T01:31:34.310Z,101657.00
2019-03-31T02:33:23.240Z,101546.00
2019-03-31T02:35:56.701Z,101534.00
2019-03-31T02:38:31.009Z,101537.00
2019-03-31T02:41:04.018Z,101532.00
2019-03-31T02:43:37.011Z,101524.00
2019-03-31T02:46:09.889Z,101519.00
2019-03-31T02:48:43.128Z,101527.00
2019-03-31T02:51:16.319Z,101527.00
2019-03-31T02:53:49.358Z,101530.00
2019-03-31T02:56:22.408Z,101515.00
2019-03-31T02:58:57.265Z,101522.00
2019-03-31T03:01:30.238Z,101530.00
2019-03-31T03:04:07.977Z,101523.00
2019-03-31T03:06:41.235Z,101511.00
2019-03-31T03:09:15.093Z,101514.00
2019-03-31T03:11:49.565Z,101514.00
2019-03-31T03:14:23.943Z,101503.00
2019-03-31T03:16:57.234Z,101497.00
2019-03-31T03:19:30.889Z,101505.00
2019-03-31T03:22:04.885Z,101499.00
2019-03-31T03:24:38.504Z,101501.00
2019-03-31T03:27:13.167Z,101489.00
2019-03-31T03:29:46.737Z,101498.00
2019-03-31T03:32:23.139Z,101503.00
2019-03-31T03:34:57.363Z,101518.00
2019-03-31T03:37:31.123Z,101527.00
2019-03-31T03:40:04.286Z,101520.00
2019-03-31T03:42:38.387Z,101521.00
2019-03-31T03:45:12.697Z,101525.00
2019-03-31T03:47:45.769Z,101523.00
2019-03-31T03:50:18.610Z,101508.00
2019-03-31T03:52:51.767Z,101518.00
2019-03-31T03:55:24.654Z,101524.00
2019-03-31T03:57:57.847Z,101524.00
2019-03-31T04:00:30.851Z,101523.00
2019-03-31T04:03:03.959Z,101510.00
2019-03-31T04:05:36.919Z,101509.00
2019-03-31T04:08:10.502Z,101524.00
2019-03-31T04:10:48.297Z,101524.00
2019-03-31T04:13:21.360Z,101529.00
2019-03-31T04:15:54.897Z,101516.00
2019-03-31T04:18:28.016Z,101524.00
2019-03-31T04:21:01.133Z,101519.00
2019-03-31T04:23:34.089Z,101521.00
2019-03-31T04:26:07.255Z,101523.00
2019-03-31T04:28:40.071Z,101525.00
2019-03-31T04:31:13.221Z,101516.00
2019-03-31T04:33:51.763Z,101515.00
2019-03-31T04:36:20.950Z,101519.00
2019-03-31T04:38:53.839Z,101521.00
2019-03-31T04:41:27.109Z,101513.00
2019-03-31T04:44:00.028Z,101510.00
2019-03-31T04:46:33.303Z,101499.00
2019-03-31T04:49:06.078Z,101499.00
2019-03-31T04:51:40.211Z,101495.00
2019-03-31T04:54:13.199Z,101494.00
2019-03-31T04:56:46.307Z,101500.00
2019-03-31T04:59:19.435Z,101492.00
2019-03-31T05:01:52.346Z,101502.00
2019-03-31T05:04:25.811Z,101508.00
2019-03-31T05:06:59.052Z,101515.00
2019-03-31T05:09:32.104Z,101502.00
2019-03-31T05:12:04.919Z,101515.00
2019-03-31T05:14:37.895Z,101504.00
2019-03-31T05:17:11.304Z,101496.00
2019-03-31T05:19:44.404Z,101500.00
2019-03-31T05:22:19.808Z,101508.00
2019-03-31T05:24:52.700Z,101509.00
2019-03-31T05:27:25.874Z,101516.00
2019-03-31T05:29:58.681Z,101513.00
2019-03-31T05:32:31.765Z,101504.00
2019-03-31T05:35:04.800Z,101508.00
2019-03-31T05:37:50.351Z,101520.00
2019-03-31T05:40:13.512Z,101518.00
2019-03-31T05:42:46.500Z,101515.00
2019-03-31T05:45:19.678Z,101526.00
2019-03-31T05:47:52.652Z,101518.00
2019-03-31T05:50:25.835Z,101515.00
2019-03-31T05:52:58.737Z,101530.00
2019-03-31T05:55:31.814Z,101534.00
2019-03-31T05:58:04.620Z,101532.00
2019-03-31T06:00:39.449Z,101527.00
2019-03-31T06:03:12.571Z,101523.00
2019-03-31T06:05:45.694Z,101539.00
2019-03-31T06:08:18.588Z,101526.00
2019-03-31T06:10:51.529Z,101544.00
2019-03-31T06:13:24.373Z,101527.00
2019-03-31T06:15:57.499Z,101539.00
2019-03-31T06:18:30.472Z,101536.00
2019-03-31T06:21:03.781Z,101531.00
2019-03-31T06:23:36.748Z,101543.00
2019-03-31T06:26:09.840Z,101539.00
2019-03-31T06:28:42.710Z,101534.00
2019-03-31T06:31:15.984Z,101536.00
2019-03-31T06:33:49.100Z,101527.00
2019-03-31T06:36:22.175Z,101524.00
2019-03-31T06:38:55.809Z,101537.00
2019-03-31T06:41:28.660Z,101516.00
2019-03-31T06:44:01.856Z,101530.00
2019-03-31T06:46:34.815Z,101528.00
2019-03-31T06:49:07.813Z,101525.00
2019-03-31T06:51:40.811Z,101522.00
2019-03-31T06:54:15.090Z,101524.00
2019-03-31T06:56:48.103Z,101546.00
2019-03-31T06:59:21.733Z,101537.00
2019-03-31T07:01:54.762Z,101527.00
2019-03-31T07:04:27.843Z,101537.00
2019-03-31T07:07:00.835Z,101539.00
2019-03-31T07:09:34.074Z,101537.00
2019-03-31T07:12:06.979Z,101538.00
2019-03-31T07:14:40.229Z,101548.00
2019-03-31T07:17:13.122Z,101551.00
2019-03-31T07:19:46.123Z,101556.00
2019-03-31T07:22:19.298Z,101544.00
2019-03-31T07:24:52.109Z,101566.00
2019-03-31T07:27:25.402Z,101556.00
2019-03-31T07:29:58.371Z,101567.00
2019-03-31T07:32:31.461Z,101566.00
2019-03-31T07:35:17.550Z,101567.00
2019-03-31T07:37:47.194Z,101558.00
2019-03-31T07:40:23.357Z,101570.00
2019-03-31T07:42:57.614Z,101564.00
2019-03-31T07:45:31.654Z,101576.00
2019-03-31T07:48:07.894Z,101575.00
2019-03-31T07:50:39.884Z,101573.00
2019-03-31T07:53:12.866Z,101587.00
2019-03-31T07:55:45.979Z,101583.00
2019-03-31T07:58:18.988Z,101594.00
2019-03-31T08:00:52.082Z,101584.00
2019-03-31T08:03:25.182Z,101587.00
2019-03-31T08:05:58.105Z,101583.00
2019-03-31T08:08:31.616Z,101597.00
2019-03-31T08:11:04.482Z,101586.00
2019-03-31T08:13:37.914Z,101574.00
2019-03-31T08:16:11.023Z,101578.00
2019-03-31T08:18:44.750Z,101580.00
2019-03-31T08:21:17.719Z,101576.00
2019-03-31T08:23:50.562Z,101588.00
2019-03-31T08:26:23.758Z,101589.00
2019-03-31T08:28:58.715Z,101577.00
2019-03-31T08:31:31.775Z,101590.00
2019-03-31T08:34:05.532Z,101585.00
2019-03-31T08:36:38.774Z,101585.00
2019-03-31T08:39:12.954Z,101580.00
2019-03-31T08:41:46.494Z,101586.00
2019-03-31T08:44:19.809Z,101586.00
2019-03-31T08:46:52.645Z,101585.00
2019-03-31T08:49:26.157Z,101582.00
2019-03-31T08:51:59.105Z,101592.00
2019-03-31T08:54:32.379Z,101574.00
2019-03-31T08:57:05.431Z,101566.00
2019-03-31T08:59:38.503Z,101559.00
2019-03-31T09:02:28.352Z,101546.00
2019-03-31T09:05:01.199Z,101550.00
2019-03-31T09:07:34.515Z,101561.00
2019-03-31T09:10:11.342Z,101546.00
2019-03-31T09:12:46.775Z,101563.00
2019-03-31T09:15:18.818Z,101553.00
2019-03-31T09:17:54.175Z,101551.00
2019-03-31T09:20:26.433Z,101550.00
2019-03-31T09:22:59.256Z,101551.00
2019-03-31T09:25:32.578Z,101560.00
2019-03-31T09:28:05.446Z,101564.00
2019-03-31T09:30:38.814Z,101557.00
2019-03-31T09:33:11.918Z,101537.00
2019-03-31T09:35:44.977Z,101532.00
2019-03-31T09:38:18.543Z,101538.00
2019-03-31T09:40:51.654Z,101558.00
2019-03-31T09:43:24.908Z,101555.00
2019-03-31T09:45:57.792Z,101552.00
2019-03-31T09:48:31.338Z,101545.00
2019-03-31T09:51:04.364Z,101550.00
2019-03-31T09:53:37.880Z,101549.00
2019-03-31T09:56:10.877Z,101545.00
2019-03-31T09:58:44.061Z,101537.00
2019-03-31T10:01:17.171Z,101538.00
2019-03-31T10:03:50.342Z,101532.00
2019-03-31T10:06:30.104Z,101544.00
2019-03-31T10:08:58.228Z,101540.00
2019-03-31T10:11:31.525Z,101529.00
2019-03-31T10:14:04.602Z,101531.00
2019-03-31T10:16:37.786Z,101537.00
2019-03-31T10:19:10.694Z,101539.00
2019-03-31T10:21:43.855Z,101536.00
2019-03-31T10:24:17.361Z,101530.00
2019-03-31T10:26:50.533Z,101534.00
2019-03-31T10:29:23.454Z,101535.00
2019-03-31T10:31:56.743Z,101529.00
2019-03-31T10:34:29.614Z,101521.00
2019-03-31T10:37:02.688Z,101520.00
2019-03-31T10:39:35.807Z,101528.00
2019-03-31T10:42:09.566Z,101526.00
2019-03-31T10:44:42.427Z,101517.00
2019-03-31T10:47:15.541Z,101517.00
2019-03-31T10:49:48.581Z,101510.00
2019-03-31T10:52:21.562Z,101521.00
2019-03-31T10:54:54.752Z,101508.00
2019-03-31T10:57:27.796Z,101499.00
2019-03-31T11:00:01.062Z,101493.00
2019-03-31T11:02:34.352Z,101503.00
2019-03-31T11:05:07.875Z,101507.00
2019-03-31T11:07:41.165Z,101499.00
2019-03-31T11:10:14.393Z,101487.00
2019-03-31T11:12:50.680Z,101505.00
2019-03-31T11:15:21.596Z,101494.00
2019-03-31T11:17:54.562Z,101491.00
2019-03-31T11:20:27.686Z,101495.00
2019-03-31T11:23:20.020Z,101490.00
2019-03-31T11:25:53.114Z,101485.00
2019-03-31T11:28:26.099Z,101488.00
2019-03-31T11:30:59.770Z,101485.00
2019-03-31T11:33:32.538Z,101480.00
2019-03-31T11:36:06.382Z,101476.00
2019-03-31T11:38:40.280Z,101470.00
2019-03-31T11:41:14.474Z,101458.00
2019-03-31T11:43:47.538Z,101448.00
2019-03-31T11:46:20.631Z,101437.00
2019-03-31T11:48:53.872Z,101426.00
2019-03-31T11:51:26.999Z,101431.00
2019-03-31T11:54:00.056Z,101442.00
2019-03-31T11:56:33.051Z,101427.00
2019-03-31T11:59:06.233Z,101422.00
2019-03-31T12:01:39.290Z,101406.00
2019-03-31T12:04:12.101Z,101400.00
2019-03-31T12:06:45.868Z,101397.00
2019-03-31T12:09:18.679Z,101397.00
2019-03-31T12:11:51.971Z,101401.00
2019-03-31T12:14:24.924Z,101410.00
2019-03-31T12:16:58.027Z,101408.00
2019-03-31T12:19:30.972Z,101406.00
2019-03-31T12:22:04.366Z,101401.00
2019-03-31T12:24:37.345Z,101401.00
2019-03-31T12:27:10.614Z,101402.00
2019-03-31T12:29:43.588Z,101405.00
2019-03-31T12:32:16.685Z,101412.00
2019-03-31T12:34:49.699Z,101408.00
2019-03-31T12:37:23.040Z,101397.00
2019-03-31T12:39:55.872Z,101404.00
2019-03-31T12:42:29.244Z,101406.00
2019-03-31T12:45:02.118Z,101404.00
2019-03-31T12:47:35.987Z,101396.00
2019-03-31T12:50:09.701Z,101411.00
2019-03-31T12:52:47.490Z,101414.00
2019-03-31T12:55:17.540Z,101403.00
2019-03-31T12:57:51.984Z,101409.00
2019-03-31T13:00:24.781Z,101416.00
2019-03-31T13:02:57.514Z,101406.00
2019-03-31T13:05:30.239Z,101408.00
2019-03-31T13:08:04.440Z,101413.00
2019-03-31T13:10:37.343Z,101401.00
2019-03-31T13:13:10.433Z,101403.00
2019-03-31T13:15:43.495Z,101405.00
2019-03-31T13:18:16.618Z,101412.00
2019-03-31T13:20:49.712Z,101412.00
2019-03-31T13:23:23.023Z,101412.00
2019-03-31T13:25:55.857Z,101409.00
2019-03-31T13:28:28.966Z,101395.00
2019-03-31T13:31:02.371Z,101386.00
2019-03-31T13:33:36.026Z,101386.00
2019-03-31T13:36:08.936Z,101375.00
2019-03-31T13:38:41.996Z,101388.00
2019-03-31T13:41:15.014Z,101374.00
2019-03-31T13:43:48.953Z,101378.00
2019-03-31T13:46:22.064Z,101366.00
2019-03-31T13:48:54.969Z,101360.00
2019-03-31T13:51:28.073Z,101352.00
2019-03-31T13:54:00.887Z,101346.00
2019-03-31T13:56:34.859Z,101349.00
2019-03-31T13:59:09.184Z,101336.00
2019-03-31T14:01:42.302Z,101327.00
2019-03-31T14:04:15.497Z,101343.00
2019-03-31T14:06:48.630Z,101345.00
2019-03-31T14:09:21.680Z,101335.00
2019-03-31T14:11:54.963Z,101327.00
2019-03-31T14:14:27.899Z,101333.00
2019-03-31T14:17:01.041Z,101325.00
2019-03-31T14:19:33.952Z,101315.00
2019-03-31T14:22:06.986Z,101315.00
2019-03-31T14:24:40.393Z,101317.00
2019-03-31T14:27:13.402Z,101304.00
2019-03-31T14:29:46.564Z,101305.00
2019-03-31T14:32:19.354Z,101284.00
2019-03-31T14:34:52.355Z,101282.00
2019-03-31T14:37:25.336Z,101285.00
2019-03-31T14:39:58.746Z,101286.00
2019-03-31T14:42:31.712Z,101293.00
2019-03-31T14:45:05.093Z,101283.00
2019-03-31T14:47:38.018Z,101268.00
2019-03-31T14:50:13.635Z,101272.00
2019-03-31T14:52:46.603Z,101273.00
2019-03-31T14:55:19.590Z,101276.00
2019-03-31T14:57:52.730Z,101264.00
2019-03-31T15:00:25.873Z,101283.00
2019-03-31T15:02:58.800Z,101274.00
2019-03-31T15:05:31.560Z,101277.00
2019-03-31T15:08:05.494Z,101272.00
2019-03-31T15:10:38.829Z,101263.00
2019-03-31T15:13:12.060Z,101266.00
2019-03-31T15:15:45.039Z,101268.00
2019-03-31T15:18:17.899Z,101262.00
2019-03-31T15:20:51.124Z,101247.00
2019-03-31T15:23:28.890Z,101251.00
2019-03-31T15:25:58.243Z,101249.00
2019-03-31T15:28:31.228Z,101248.00
2019-03-31T15:31:05.230Z,101255.00
2019-03-31T15:33:38.192Z,101241.00
2019-03-31T15:36:11.336Z,101251.00
2019-03-31T15:38:44.202Z,101248.00
2019-03-31T15:41:21.329Z,101248.00
2019-03-31T15:43:51.385Z,101249.00
2019-03-31T15:46:24.948Z,101246.00
2019-03-31T15:48:57.834Z,101244.00
2019-03-31T15:51:31.571Z,101245.00
2019-03-31T15:54:04.548Z,101244.00
2019-03-31T15:56:38.651Z,101236.00
2019-03-31T15:59:11.655Z,101241.00
2019-03-31T16:01:44.741Z,101233.00
2019-03-31T16:04:17.731Z,101226.00
2019-03-31T16:06:50.924Z,101230.00
2019-03-31T16:09:24.265Z,101228.00
2019-03-31T16:11:57.485Z,101228.00
2019-03-31T16:14:30.496Z,101234.00
2019-03-31T16:17:03.285Z,101223.00
2019-03-31T16:19:37.483Z,101228.00
2019-03-31T16:22:10.041Z,101225.00
2019-03-31T16:24:44.206Z,101228.00
2019-03-31T16:27:17.398Z,101233.00
2019-03-31T16:29:50.564Z,101236.00
2019-03-31T16:32:23.457Z,101226.00
2019-03-31T16:34:56.530Z,101232.00
2019-03-31T16:37:29.634Z,101233.00
2019-03-31T16:40:02.775Z,101232.00
2019-03-31T16:42:36.042Z,101236.00
2019-03-31T16:45:10.475Z,101227.00
2019-03-31T16:47:43.436Z,101225.00
2019-03-31T16:50:16.604Z,101206.00
2019-03-31T16:52:52.379Z,101217.00
2019-03-31T16:55:23.708Z,101216.00
2019-03-31T16:57:56.600Z,101226.00
2019-03-31T17:00:29.979Z,101220.00
2019-03-31T17:03:02.792Z,101215.00
2019-03-31T17:05:35.973Z,101219.00
2019-03-31T17:08:08.959Z,101230.00
2019-03-31T17:10:42.142Z,101231.00
2019-03-31T17:13:15.112Z,101230.00
2019-03-31T17:15:48.190Z,101233.00
2019-03-31T17:18:21.609Z,101223.00
2019-03-31T17:20:54.751Z,101230.00
2019-03-31T17:23:27.691Z,101215.00
2019-03-31T17:26:00.691Z,101220.00
2019-03-31T17:28:33.866Z,101221.00
2019-03-31T17:31:06.842Z,101229.00
2019-03-31T17:33:39.871Z,101230.00
2019-03-31T17:36:13.026Z,101222.00
2019-03-31T17:38:46.273Z,101229.00
2019-03-31T17:41:19.426Z,101217.00
2019-03-31T17:43:52.627Z,101218.00
2019-03-31T17:46:25.733Z,101222.00
2019-03-31T17:48:59.240Z,101219.00
2019-03-31T17:51:32.202Z,101215.00
2019-03-31T17:54:06.432Z,101209.00
2019-03-31T17:56:39.924Z,101218.00
2019-03-31T17:59:13.063Z,101226.00
2019-03-31T18:01:46.195Z,101215.00
2019-03-31T18:04:19.683Z,101236.00
2019-03-31T18:06:52.673Z,101222.00
2019-03-31T18:09:25.838Z,101219.00
2019-03-31T18:11:58.737Z,101217.00
2019-03-31T18:14:32.243Z,101213.00
2019-03-31T18:17:05.337Z,101210.00
2019-03-31T18:19:38.604Z,101210.00
2019-03-31T18:22:16.797Z,101208.00
2019-03-31T18:24:45.727Z,101214.00
2019-03-31T18:27:18.943Z,101216.00
2019-03-31T18:29:52.149Z,101218.00
2019-03-31T18:32:25.102Z,101228.00
2019-03-31T18:34:58.310Z,101222.00
2019-03-31T18:37:31.350Z,101215.00
2019-03-31T18:40:04.437Z,101227.00
2019-03-31T18:42:37.438Z,101222.00
2019-03-31T18:45:11.108Z,101245.00
2019-03-31T18:47:44.224Z,101217.00
2019-03-31T18:50:17.515Z,101218.00
2019-03-31T18:52:50.419Z,101219.00
2019-03-31T18:55:41.368Z,101221.00
2019-03-31T18:58:21.387Z,101217.00
2019-03-31T19:01:05.044Z,101212.00
2019-03-31T19:03:55.017Z,101212.00
2019-03-31T19:06:29.425Z,101202.00
2019-03-31T19:09:12.690Z,101205.00
2019-03-31T19:11:59.435Z,101204.00
2019-03-31T19:14:33.596Z,101192.00
2019-03-31T19:17:13.770Z,101194.00
2019-03-31T19:19:47.658Z,101202.00
2019-03-31T19:22:23.558Z,101193.00
2019-03-31T19:25:00.473Z,101192.00
2019-03-31T19:27:43.938Z,101192.00
2019-03-31T19:30:33.408Z,101189.00
2019-03-31T19:33:24.085Z,101194.00
2019-03-31T19:35:58.137Z,101198.00
2019-03-31T19:38:38.166Z,101186.00
2019-03-31T19:41:21.791Z,101198.00
2019-03-31T19:43:55.982Z,101201.00
2019-03-31T19:46:33.414Z,101211.00
2019-03-31T19:49:14.703Z,101200.00
2019-03-31T19:52:06.560Z,101207.00
2019-03-31T19:54:41.147Z,101206.00
2019-03-31T19:57:24.291Z,101215.00
2019-03-31T20:00:13.945Z,101211.00
2019-03-31T20:02:48.099Z,101209.00
2019-03-31T20:05:38.767Z,101207.00
2019-03-31T20:08:12.854Z,101204.00
2019-03-31T20:10:47.199Z,101196.00
2019-03-31T20:13:27.223Z,101188.00
2019-03-31T20:16:07.784Z,101195.00
2019-03-31T20:18:51.502Z,101189.00
2019-03-31T20:21:32.221Z,101194.00
2019-03-31T20:24:22.617Z,101187.00
2019-03-31T20:26:56.625Z,101191.00
2019-03-31T20:29:36.651Z,101210.00
2019-03-31T20:32:11.123Z,101196.00
2019-03-31T20:34:45.609Z,101202.00
2019-03-31T20:37:28.817Z,101195.00
2019-03-31T20:40:15.123Z,101199.00
2019-03-31T20:42:55.303Z,101207.00
2019-03-31T20:45:28.268Z,101213.00
2019-03-31T20:48:01.369Z,101206.00
2019-03-31T20:50:35.104Z,101217.00
2019-03-31T20:53:10.155Z,101214.00
2019-03-31T20:55:43.070Z,101219.00
2019-03-31T20:58:16.844Z,101214.00
2019-03-31T21:00:49.523Z,101218.00
2019-03-31T21:03:22.754Z,101219.00
2019-03-31T21:05:55.959Z,101234.00
2019-03-31T21:08:28.981Z,101218.00
2019-03-31T21:11:01.830Z,101215.00
2019-03-31T21:13:35.724Z,101202.00
2019-03-31T21:16:08.562Z,101200.00
2019-03-31T21:18:41.274Z,101209.00
2019-03-31T21:21:14.275Z,101212.00
2019-03-31T21:23:47.144Z,101209.00
2019-03-31T21:26:20.194Z,101203.00
2019-03-31T21:28:53.291Z,101211.00
2019-03-31T21:31:26.094Z,101199.00
2019-03-31T21:33:59.171Z,101201.00
2019-03-31T21:36:32.580Z,101192.00
2019-03-31T21:39:06.915Z,101202.00
2019-03-31T21:41:39.898Z,101207.00
2019-03-31T21:44:13.213Z,101215.00
2019-03-31T21:46:46.065Z,101220.00
2019-03-31T21:49:19.199Z,101206.00
2019-03-31T21:51:52.840Z,101216.00
2019-03-31T21:54:25.935Z,101203.00
2019-03-31T21:56:58.849Z,101198.00
2019-03-31T21:59:33.664Z,101190.00
2019-03-31T22:02:06.652Z,101192.00
2019-03-31T22:04:40.985Z,101194.00
2019-03-31T22:07:13.725Z,101187.00
2019-03-31T22:09:46.854Z,101204.00
2019-03-31T22:12:19.693Z,101207.00
2019-03-31T22:14:53.643Z,101217.00
2019-03-31T22:17:26.618Z,101221.00
2019-03-31T22:19:59.600Z,101212.00
2019-03-31T22:22:32.735Z,101211.00
2019-03-31T22:25:05.629Z,101206.00
2019-03-31T22:27:38.764Z,101217.00
2019-03-31T22:30:11.665Z,101217.00
2019-03-31T22:32:44.910Z,101215.00
2019-03-31T22:35:17.730Z,101227.00
2019-03-31T22:37:50.710Z,101208.00
2019-03-31T22:40:23.577Z,101207.00
2019-03-31T22:42:56.475Z,101195.00
2019-03-31T22:45:29.972Z,101200.00
2019-03-31T22:48:02.861Z,101203.00
2019-03-31T22:50:36.111Z,101196.00
2019-03-31T22:53:09.189Z,101193.00
2019-03-31T22:55:42.306Z,101199.00
2019-03-31T22:58:15.243Z,101196.00
2019-03-31T23:00:48.403Z,101196.00
2019-03-31T23:03:21.203Z,101188.00
2019-03-31T23:05:57.188Z,101185.00
2019-03-31T23:08:30.352Z,101194.00
2019-03-31T23:11:03.243Z,101188.00
2019-03-31T23:13:37.163Z,101190.00
2019-03-31T23:16:10.025Z,101198.00
2019-03-31T23:18:43.300Z,101185.00
2019-03-31T23:21:19.282Z,101172.00
2019-03-31T23:23:52.404Z,101175.00
2019-03-31T23:26:25.361Z,101161.00
2019-03-31T23:28:58.235Z,101161.00
2019-03-31T23:31:31.039Z,101159.00
2019-03-31T23:34:04.279Z,101163.00
2019-03-31T23:36:37.478Z,101182.00
2019-03-31T23:39:10.841Z,101177.00
2019-03-31T23:41:43.863Z,101191.00
2019-03-31T23:44:16.909Z,101175.00
2019-03-31T23:46:49.882Z,101169.00
2019-03-31T23:49:22.836Z,101178.00
2019-03-31T23:51:55.998Z,101168.00
2019-03-31T23:54:29.144Z,101163.00
2019-03-31T23:57:03.294Z,101152.00
2019-03-31T23:59:36.139Z,101146.00
