createdAt,value
2022-10-23T00:00:08.249Z,91.00
2022-10-23T00:02:34.836Z,91.20
2022-10-23T00:05:01.544Z,91.20
2022-10-23T00:07:28.186Z,90.90
2022-10-23T00:09:54.691Z,90.90
2022-10-23T00:12:21.247Z,90.90
2022-10-23T00:14:47.806Z,91.10
2022-10-23T00:17:14.340Z,91.10
2022-10-23T00:19:40.897Z,91.40
2022-10-23T00:22:08.598Z,91.60
2022-10-23T00:24:35.119Z,92.20
2022-10-23T00:27:01.664Z,92.20
2022-10-23T00:29:28.381Z,92.30
2022-10-23T00:31:54.949Z,92.20
2022-10-23T00:34:21.509Z,92.50
2022-10-23T00:36:48.034Z,92.60
2022-10-23T00:39:14.565Z,92.20
2022-10-23T00:41:41.126Z,92.60
2022-10-23T00:44:09.707Z,92.50
2022-10-23T00:46:37.234Z,92.90
2022-10-23T00:49:04.700Z,92.80
2022-10-23T00:51:34.283Z,92.50
2022-10-23T00:54:23.080Z,92.20
2022-10-23T00:56:49.098Z,92.20
2022-10-23T00:59:15.618Z,92.10
2022-10-23T01:01:42.406Z,92.10
2022-10-23T01:04:09.327Z,91.80
2022-10-23T01:06:40.373Z,91.70
2022-10-23T01:09:15.320Z,91.00
2022-10-23T01:12:01.005Z,90.70
2022-10-23T01:14:32.596Z,90.30
2022-10-23T01:16:59.125Z,89.60
2022-10-23T01:19:28.619Z,89.50
2022-10-23T01:22:00.344Z,89.30
2022-10-23T01:24:46.270Z,89.50
2022-10-23T01:27:48.364Z,89.20
2022-10-23T01:30:16.729Z,88.20
2022-10-23T01:32:43.570Z,87.70
2022-10-23T01:35:16.586Z,87.70
2022-10-23T01:37:45.539Z,87.30
2022-10-23T01:40:14.907Z,86.30
2022-10-23T01:42:44.777Z,86.20
2022-10-23T01:45:30.253Z,86.20
2022-10-23T01:47:57.664Z,86.20
2022-10-23T01:50:24.619Z,86.90
2022-10-23T01:52:51.171Z,87.10
2022-10-23T01:55:17.864Z,86.10
2022-10-23T01:57:45.653Z,86.10
2022-10-23T02:00:13.763Z,86.10
2022-10-23T02:02:41.821Z,88.80
2022-10-23T02:05:11.273Z,88.90
2022-10-23T02:07:38.152Z,90.80
2022-10-23T02:10:05.763Z,90.60
2022-10-23T02:12:38.235Z,90.20
2022-10-23T02:15:14.120Z,90.20
2022-10-23T02:17:55.113Z,89.10
2022-10-23T02:20:29.285Z,89.20
2022-10-23T02:22:59.985Z,89.10
2022-10-23T02:25:31.906Z,89.70
2022-10-23T02:28:00.967Z,90.00
2022-10-23T02:30:28.429Z,90.60
2022-10-23T02:32:55.857Z,90.70
2022-10-23T02:35:25.653Z,90.00
2022-10-23T02:37:53.096Z,89.30
2022-10-23T02:40:20.127Z,88.90
2022-10-23T02:42:52.567Z,88.20
2022-10-23T02:45:29.176Z,87.40
2022-10-23T02:48:01.660Z,86.50
2022-10-23T02:50:46.767Z,87.10
2022-10-23T02:53:13.348Z,86.30
2022-10-23T02:55:44.604Z,85.70
2022-10-23T02:58:11.123Z,85.70
2022-10-23T03:00:39.643Z,85.60
2022-10-23T03:03:09.971Z,85.50
2022-10-23T03:05:38.031Z,85.50
2022-10-23T03:08:05.753Z,85.50
2022-10-23T03:10:32.424Z,86.40
2022-10-23T03:12:59.027Z,86.40
2022-10-23T03:15:25.637Z,86.30
2022-10-23T03:17:52.303Z,86.30
2022-10-23T03:20:18.823Z,86.30
2022-10-23T03:22:45.720Z,86.20
2022-10-23T03:25:12.522Z,86.70
2022-10-23T03:27:39.074Z,86.20
2022-10-23T03:30:06.144Z,86.20
2022-10-23T03:32:32.724Z,86.20
2022-10-23T03:34:59.249Z,86.20
2022-10-23T03:37:26.238Z,87.90
2022-10-23T03:39:52.808Z,88.60
2022-10-23T03:42:19.426Z,88.30
2022-10-23T03:44:46.083Z,87.70
2022-10-23T03:47:12.801Z,87.60
2022-10-23T03:49:39.625Z,87.80
2022-10-23T03:52:06.486Z,86.80
2022-10-23T03:54:33.851Z,86.20
2022-10-23T03:57:00.776Z,86.70
2022-10-23T03:59:27.552Z,87.90
2022-10-23T04:01:54.178Z,88.60
2022-10-23T04:04:20.854Z,88.20
2022-10-23T04:06:47.472Z,88.10
2022-10-23T04:09:14.279Z,87.40
2022-10-23T04:11:40.850Z,86.50
2022-10-23T04:14:07.362Z,86.90
2022-10-23T04:16:33.911Z,87.20
2022-10-23T04:19:00.434Z,85.90
2022-10-23T04:21:26.962Z,85.90
2022-10-23T04:23:53.950Z,85.90
2022-10-23T04:26:20.496Z,85.90
2022-10-23T04:28:47.137Z,85.90
2022-10-23T04:31:13.727Z,85.80
2022-10-23T04:33:40.347Z,85.80
2022-10-23T04:36:07.222Z,86.40
2022-10-23T04:38:33.793Z,86.40
2022-10-23T04:41:00.344Z,86.30
2022-10-23T04:43:26.875Z,87.00
2022-10-23T04:45:53.422Z,87.70
2022-10-23T04:48:20.006Z,88.20
2022-10-23T04:50:54.281Z,89.00
2022-10-23T04:53:20.796Z,88.80
2022-10-23T04:55:54.303Z,88.10
2022-10-23T04:58:21.311Z,87.70
2022-10-23T05:00:48.205Z,87.10
2022-10-23T05:03:15.145Z,87.40
2022-10-23T05:05:41.913Z,88.30
2022-10-23T05:08:08.500Z,89.10
2022-10-23T05:10:35.276Z,89.80
2022-10-23T05:13:02.558Z,89.50
2022-10-23T05:15:29.118Z,88.70
2022-10-23T05:18:00.089Z,88.40
2022-10-23T05:20:28.382Z,87.70
2022-10-23T05:22:56.847Z,87.90
2022-10-23T05:25:23.391Z,88.50
2022-10-23T05:27:49.923Z,89.60
2022-10-23T05:30:16.637Z,90.10
2022-10-23T05:32:43.467Z,89.70
2022-10-23T05:35:13.958Z,89.60
2022-10-23T05:37:41.713Z,89.60
2022-10-23T05:40:08.650Z,89.70
2022-10-23T05:42:37.176Z,90.10
2022-10-23T05:45:06.548Z,90.30
2022-10-23T05:47:33.092Z,90.40
2022-10-23T05:49:59.655Z,90.00
2022-10-23T05:52:26.181Z,91.60
2022-10-23T05:54:52.772Z,91.20
2022-10-23T05:57:19.390Z,91.40
2022-10-23T05:59:45.915Z,91.90
2022-10-23T06:02:12.518Z,91.60
2022-10-23T06:04:39.134Z,91.70
2022-10-23T06:07:05.720Z,92.60
2022-10-23T06:09:32.352Z,93.90
2022-10-23T06:11:59.497Z,96.10
2022-10-23T06:14:26.092Z,97.00
2022-10-23T06:16:52.756Z,97.50
2022-10-23T06:19:19.345Z,97.40
2022-10-23T06:21:45.995Z,97.60
2022-10-23T06:24:12.578Z,99.10
2022-10-23T06:26:39.094Z,99.10
2022-10-23T06:29:05.754Z,98.70
2022-10-23T06:31:32.284Z,98.60
2022-10-23T06:33:59.230Z,98.60
2022-10-23T06:36:26.225Z,98.70
2022-10-23T06:38:52.782Z,98.80
2022-10-23T06:41:20.810Z,98.50
2022-10-23T06:43:48.032Z,98.00
2022-10-23T06:46:14.792Z,97.20
2022-10-23T06:48:41.860Z,95.80
2022-10-23T06:51:09.614Z,94.40
2022-10-23T06:53:36.648Z,91.60
2022-10-23T06:56:03.895Z,90.20
2022-10-23T06:58:30.625Z,84.10
2022-10-23T07:00:59.986Z,80.10
2022-10-23T07:03:26.619Z,78.30
2022-10-23T07:05:53.150Z,76.00
2022-10-23T07:08:19.688Z,76.00
2022-10-23T07:10:47.866Z,75.20
2022-10-23T07:13:14.385Z,72.90
2022-10-23T07:15:40.982Z,73.30
2022-10-23T07:18:07.703Z,72.00
2022-10-23T07:20:34.382Z,71.00
2022-10-23T07:23:00.899Z,68.20
2022-10-23T07:25:27.477Z,65.30
2022-10-23T07:27:55.735Z,64.00
2022-10-23T07:30:22.411Z,54.70
2022-10-23T07:32:48.985Z,51.50
2022-10-23T07:37:47.119Z,44.70
2022-10-23T07:40:13.689Z,38.70
2022-10-23T07:42:40.278Z,35.30
2022-10-23T07:45:07.520Z,34.00
2022-10-23T07:47:34.219Z,28.90
2022-10-23T07:50:00.813Z,26.50
2022-10-23T07:52:30.846Z,24.60
2022-10-23T07:55:00.131Z,24.70
2022-10-23T07:57:26.665Z,24.80
2022-10-23T07:59:54.545Z,20.50
2022-10-23T08:02:21.155Z,19.50
2022-10-23T08:04:50.568Z,16.00
2022-10-23T08:07:17.353Z,16.20
2022-10-23T08:09:43.893Z,13.30
2022-10-23T08:12:10.462Z,12.70
2022-10-23T08:14:37.048Z,11.70
2022-10-23T08:17:05.057Z,7.20
2022-10-23T08:19:32.196Z,7.00
2022-10-23T08:21:58.702Z,6.80
2022-10-23T08:24:25.270Z,9.20
2022-10-23T08:26:51.800Z,12.40
2022-10-23T08:29:18.324Z,15.20
2022-10-23T08:31:45.009Z,15.70
2022-10-23T08:34:11.543Z,16.90
2022-10-23T08:36:39.231Z,15.60
2022-10-23T08:39:06.552Z,15.70
2022-10-23T08:41:34.952Z,15.80
2022-10-23T08:44:10.629Z,15.90
2022-10-23T08:46:40.104Z,13.70
2022-10-23T08:49:29.717Z,12.90
2022-10-23T08:51:57.626Z,13.80
2022-10-23T08:54:50.708Z,12.30
2022-10-23T08:57:17.523Z,11.20
2022-10-23T08:59:46.569Z,11.30
2022-10-23T09:02:19.001Z,9.90
2022-10-23T09:04:47.323Z,8.10
2022-10-23T09:07:34.589Z,7.70
2022-10-23T09:10:01.174Z,7.70
2022-10-23T09:12:28.989Z,5.10
2022-10-23T09:15:02.959Z,1.00
2022-10-23T09:17:30.597Z,1.00
2022-10-23T09:20:14.333Z,1.00
2022-10-23T09:22:41.863Z,1.00
2022-10-23T09:25:18.341Z,1.00
2022-10-23T09:27:46.200Z,1.00
2022-10-23T09:30:12.844Z,1.00
2022-10-23T09:32:39.442Z,1.00
2022-10-23T09:35:06.408Z,1.00
2022-10-23T09:37:35.465Z,1.00
2022-10-23T09:40:03.969Z,1.00
2022-10-23T09:42:30.699Z,1.00
2022-10-23T09:44:57.492Z,1.00
2022-10-23T09:47:25.516Z,1.00
2022-10-23T09:49:55.382Z,1.00
2022-10-23T09:52:23.561Z,1.00
2022-10-23T09:54:55.747Z,1.00
2022-10-23T09:57:22.234Z,1.00
2022-10-23T09:59:53.005Z,1.00
2022-10-23T10:02:28.702Z,1.00
2022-10-23T10:04:55.273Z,1.00
2022-10-23T10:07:23.738Z,1.00
2022-10-23T10:09:50.648Z,1.00
2022-10-23T10:12:27.285Z,1.00
2022-10-23T10:15:02.597Z,1.00
2022-10-23T10:17:44.824Z,1.00
2022-10-23T10:20:24.052Z,1.00
2022-10-23T10:22:56.180Z,1.00
2022-10-23T10:25:29.059Z,1.00
2022-10-23T10:27:58.492Z,1.00
2022-10-23T10:30:28.753Z,1.00
2022-10-23T10:32:59.457Z,1.00
2022-10-23T10:35:37.321Z,1.00
2022-10-23T10:38:22.823Z,1.00
2022-10-23T10:41:16.420Z,1.00
2022-10-23T10:43:52.298Z,1.00
2022-10-23T10:46:18.877Z,1.00
2022-10-23T10:48:55.335Z,1.00
2022-10-23T10:51:24.937Z,1.00
2022-10-23T10:53:57.618Z,1.00
2022-10-23T10:56:27.711Z,1.00
2022-10-23T10:59:02.460Z,1.00
2022-10-23T11:01:29.568Z,1.00
2022-10-23T11:04:06.458Z,1.00
2022-10-23T11:06:35.405Z,1.00
2022-10-23T11:09:19.701Z,1.00
2022-10-23T11:11:47.617Z,1.00
2022-10-23T11:14:33.634Z,1.00
2022-10-23T11:17:13.288Z,1.00
2022-10-23T11:19:45.424Z,1.00
2022-10-23T11:22:30.658Z,1.00
2022-10-23T11:25:03.020Z,1.00
2022-10-23T11:27:32.459Z,1.00
2022-10-23T11:29:58.959Z,1.00
2022-10-23T11:32:31.348Z,1.00
2022-10-23T11:35:05.991Z,1.00
2022-10-23T11:37:32.760Z,1.00
2022-10-23T11:40:08.338Z,1.00
2022-10-23T11:42:41.358Z,1.00
2022-10-23T11:45:27.034Z,1.00
2022-10-23T11:48:18.870Z,1.00
2022-10-23T11:50:46.193Z,1.00
2022-10-23T11:53:26.757Z,1.00
2022-10-23T11:56:16.358Z,1.00
2022-10-23T11:58:42.875Z,1.00
2022-10-23T12:01:19.627Z,1.00
2022-10-23T12:03:52.251Z,1.00
2022-10-23T12:06:22.813Z,1.00
2022-10-23T12:08:54.194Z,1.00
2022-10-23T12:11:27.554Z,1.00
2022-10-23T12:13:54.466Z,1.00
2022-10-23T12:16:21.218Z,1.00
2022-10-23T12:18:54.300Z,1.00
2022-10-23T12:21:28.056Z,1.00
2022-10-23T12:24:39.529Z,1.00
2022-10-23T12:27:32.284Z,1.00
2022-10-23T12:30:12.432Z,1.00
2022-10-23T12:32:54.162Z,1.00
2022-10-23T12:36:04.194Z,1.00
2022-10-23T12:38:33.970Z,1.00
2022-10-23T12:41:13.028Z,1.00
2022-10-23T12:43:42.351Z,1.00
2022-10-23T12:46:17.661Z,1.00
2022-10-23T12:48:49.906Z,1.00
2022-10-23T12:51:28.388Z,1.00
2022-10-23T12:53:55.154Z,1.00
2022-10-23T12:56:22.489Z,1.00
2022-10-23T12:59:00.528Z,1.00
2022-10-23T13:01:33.199Z,1.00
2022-10-23T13:04:05.217Z,1.00
2022-10-23T13:06:32.282Z,1.00
2022-10-23T13:08:59.173Z,1.00
2022-10-23T13:11:26.536Z,1.00
2022-10-23T13:13:53.504Z,1.00
2022-10-23T13:16:23.669Z,1.00
2022-10-23T13:18:51.166Z,1.00
2022-10-23T13:21:23.495Z,1.00
2022-10-23T13:23:51.464Z,1.00
2022-10-23T13:26:47.702Z,1.00
2022-10-23T13:29:21.704Z,1.00
2022-10-23T13:31:49.194Z,1.00
2022-10-23T13:34:30.331Z,1.00
2022-10-23T13:37:19.982Z,1.00
2022-10-23T13:39:46.660Z,1.00
2022-10-23T13:42:14.830Z,1.00
2022-10-23T13:44:41.895Z,1.00
2022-10-23T13:47:13.163Z,1.00
2022-10-23T13:49:39.858Z,1.00
2022-10-23T13:52:12.555Z,1.00
2022-10-23T13:54:39.237Z,1.00
2022-10-23T13:57:11.306Z,1.00
2022-10-23T13:59:37.939Z,1.00
2022-10-23T14:02:20.941Z,1.00
2022-10-23T14:04:51.422Z,1.00
2022-10-23T14:07:18.715Z,1.00
2022-10-23T14:09:45.535Z,1.00
2022-10-23T14:12:13.470Z,1.00
2022-10-23T14:14:40.104Z,1.20
2022-10-23T14:17:06.750Z,1.20
2022-10-23T14:19:34.347Z,2.00
2022-10-23T14:22:01.038Z,2.60
2022-10-23T14:24:27.639Z,2.60
2022-10-23T14:26:54.280Z,2.60
2022-10-23T14:29:24.058Z,3.60
2022-10-23T14:31:51.439Z,2.70
2022-10-23T14:34:18.037Z,2.70
2022-10-23T14:36:50.262Z,2.80
2022-10-23T14:39:23.424Z,2.80
2022-10-23T14:41:50.145Z,2.70
2022-10-23T14:44:16.721Z,7.80
2022-10-23T14:46:43.440Z,17.80
2022-10-23T14:49:10.066Z,8.20
2022-10-23T14:51:36.847Z,4.10
2022-10-23T14:54:05.748Z,7.00
2022-10-23T14:56:35.395Z,4.10
2022-10-23T14:59:04.861Z,6.40
2022-10-23T15:01:40.133Z,7.50
2022-10-23T15:04:09.873Z,8.20
2022-10-23T15:06:37.630Z,5.50
2022-10-23T15:09:04.957Z,8.70
2022-10-23T15:11:31.788Z,8.70
2022-10-23T15:13:59.622Z,7.30
2022-10-23T15:16:26.452Z,7.10
2022-10-23T15:18:53.275Z,9.30
2022-10-23T15:21:20.029Z,9.50
2022-10-23T15:23:47.145Z,11.10
2022-10-23T15:26:23.145Z,10.50
2022-10-23T15:28:59.221Z,7.90
2022-10-23T15:31:37.930Z,7.80
2022-10-23T15:34:05.748Z,8.70
2022-10-23T15:36:32.933Z,12.10
2022-10-23T15:38:59.636Z,10.40
2022-10-23T15:41:34.287Z,10.80
2022-10-23T15:44:02.713Z,9.20
2022-10-23T15:46:30.002Z,12.00
2022-10-23T15:48:56.710Z,13.30
2022-10-23T15:51:23.405Z,15.50
2022-10-23T15:53:50.027Z,16.30
2022-10-23T15:56:16.799Z,18.20
2022-10-23T15:58:43.568Z,19.30
2022-10-23T16:01:10.528Z,20.70
2022-10-23T16:03:38.942Z,20.80
2022-10-23T16:06:07.646Z,20.70
2022-10-23T16:08:34.973Z,21.20
2022-10-23T16:11:02.894Z,20.80
2022-10-23T16:13:29.538Z,23.00
2022-10-23T16:15:56.258Z,24.60
2022-10-23T16:18:23.665Z,23.80
2022-10-23T16:20:55.442Z,25.00
2022-10-23T16:23:22.233Z,25.00
2022-10-23T16:25:49.047Z,26.50
2022-10-23T16:28:15.634Z,28.50
2022-10-23T16:30:43.452Z,29.40
2022-10-23T16:33:10.430Z,29.70
2022-10-23T16:35:37.271Z,29.00
2022-10-23T16:38:04.785Z,29.90
2022-10-23T16:40:31.410Z,30.90
2022-10-23T16:42:58.770Z,32.80
2022-10-23T16:45:25.462Z,34.70
2022-10-23T16:47:52.075Z,34.60
2022-10-23T16:50:18.798Z,36.70
2022-10-23T16:52:45.741Z,38.70
2022-10-23T16:55:12.939Z,40.10
2022-10-23T16:57:39.623Z,41.40
2022-10-23T17:00:07.002Z,42.40
2022-10-23T17:02:33.716Z,43.10
2022-10-23T17:05:00.535Z,43.90
2022-10-23T17:07:27.135Z,45.50
2022-10-23T17:09:53.781Z,45.50
2022-10-23T17:12:20.416Z,46.80
2022-10-23T17:14:47.067Z,48.60
2022-10-23T17:17:13.680Z,49.20
2022-10-23T17:19:45.545Z,49.10
2022-10-23T17:22:13.671Z,50.30
2022-10-23T17:24:41.951Z,50.70
2022-10-23T17:27:08.987Z,51.30
2022-10-23T17:29:35.807Z,52.30
2022-10-23T17:32:02.700Z,53.60
2022-10-23T17:34:29.560Z,54.40
2022-10-23T17:36:56.619Z,54.40
2022-10-23T17:39:28.673Z,54.90
2022-10-23T17:41:55.924Z,54.30
2022-10-23T17:44:22.965Z,56.50
2022-10-23T17:46:53.147Z,55.90
2022-10-23T17:49:20.650Z,55.90
2022-10-23T17:51:52.012Z,55.90
2022-10-23T17:54:18.645Z,55.90
2022-10-23T17:56:45.299Z,56.80
2022-10-23T17:59:14.897Z,56.90
2022-10-23T18:01:46.803Z,57.80
2022-10-23T18:04:15.227Z,57.70
2022-10-23T18:06:46.951Z,58.70
2022-10-23T18:09:13.970Z,58.50
2022-10-23T18:11:46.944Z,67.60
2022-10-23T18:14:15.795Z,55.70
2022-10-23T18:16:42.733Z,46.30
2022-10-23T18:19:10.593Z,42.80
2022-10-23T18:21:37.960Z,39.60
2022-10-23T18:24:04.903Z,40.20
2022-10-23T18:26:35.021Z,36.30
2022-10-23T18:29:04.929Z,37.70
2022-10-23T18:31:31.790Z,35.20
2022-10-23T18:34:01.450Z,38.30
2022-10-23T18:36:31.874Z,40.60
2022-10-23T18:38:59.110Z,40.60
2022-10-23T18:41:26.778Z,37.80
2022-10-23T18:43:54.134Z,39.20
2022-10-23T18:46:21.466Z,38.80
2022-10-23T18:48:50.509Z,38.30
2022-10-23T18:51:20.238Z,37.50
2022-10-23T18:53:47.485Z,37.30
2022-10-23T18:56:16.102Z,43.10
2022-10-23T18:58:42.828Z,46.30
2022-10-23T19:01:09.494Z,49.10
2022-10-23T19:03:36.155Z,51.30
2022-10-23T19:06:05.151Z,56.00
2022-10-23T19:08:31.817Z,59.70
2022-10-23T19:11:00.284Z,62.50
2022-10-23T19:13:27.274Z,64.30
2022-10-23T19:15:54.048Z,64.90
2022-10-23T19:18:20.788Z,64.40
2022-10-23T19:20:47.629Z,65.40
2022-10-23T19:23:15.962Z,67.00
2022-10-23T19:25:45.207Z,68.10
2022-10-23T19:28:11.847Z,69.80
2022-10-23T19:30:39.242Z,70.50
2022-10-23T19:33:05.889Z,68.80
2022-10-23T19:35:32.532Z,66.70
2022-10-23T19:37:59.191Z,66.50
2022-10-23T19:40:25.935Z,66.30
2022-10-23T19:42:54.177Z,66.80
2022-10-23T19:45:20.950Z,69.00
2022-10-23T19:47:47.931Z,68.40
2022-10-23T19:50:14.872Z,69.50
2022-10-23T19:52:41.482Z,69.90
2022-10-23T19:55:08.992Z,71.40
2022-10-23T19:57:36.949Z,71.70
2022-10-23T20:00:06.476Z,71.10
2022-10-23T20:05:08.228Z,72.00
2022-10-23T20:07:36.037Z,72.00
2022-10-23T20:10:04.037Z,71.80
2022-10-23T20:12:30.676Z,73.20
2022-10-23T20:14:57.310Z,73.70
2022-10-23T20:17:24.214Z,73.80
2022-10-23T20:19:52.656Z,73.70
2022-10-23T20:22:19.744Z,73.80
2022-10-23T20:24:46.320Z,73.70
2022-10-23T20:27:15.609Z,73.80
2022-10-23T20:29:42.417Z,75.00
2022-10-23T20:32:09.037Z,76.70
2022-10-23T20:34:35.687Z,75.30
2022-10-23T20:37:02.256Z,75.90
2022-10-23T20:39:29.813Z,76.90
2022-10-23T20:41:56.621Z,77.50
2022-10-23T20:44:23.579Z,78.20
2022-10-23T20:46:50.645Z,77.90
2022-10-23T20:49:17.332Z,78.00
2022-10-23T20:51:43.958Z,76.10
2022-10-23T20:54:10.522Z,76.30
2022-10-23T20:56:38.066Z,77.40
2022-10-23T20:59:06.519Z,78.70
2022-10-23T21:01:33.729Z,80.50
2022-10-23T21:04:01.298Z,81.80
2022-10-23T21:06:33.957Z,82.00
2022-10-23T21:09:07.625Z,82.00
2022-10-23T21:11:34.663Z,82.10
2022-10-23T21:14:01.239Z,82.10
2022-10-23T21:16:29.338Z,79.90
2022-10-23T21:18:56.407Z,80.50
2022-10-23T21:21:23.579Z,79.00
2022-10-23T21:23:51.385Z,77.80
2022-10-23T21:26:18.684Z,77.80
2022-10-23T21:28:55.843Z,77.50
2022-10-23T21:31:32.746Z,79.10
2022-10-23T21:33:59.390Z,79.90
2022-10-23T21:36:26.179Z,79.90
2022-10-23T21:38:54.023Z,80.60
2022-10-23T21:41:22.756Z,80.00
2022-10-23T21:43:52.344Z,79.50
2022-10-23T21:46:18.851Z,80.60
2022-10-23T21:48:45.445Z,80.20
2022-10-23T21:51:13.389Z,79.80
2022-10-23T21:53:39.942Z,80.90
2022-10-23T21:56:06.658Z,80.10
2022-10-23T21:58:33.250Z,80.70
2022-10-23T22:01:00.164Z,80.00
2022-10-23T22:03:26.864Z,80.10
2022-10-23T22:05:53.420Z,80.00
2022-10-23T22:08:19.982Z,79.80
2022-10-23T22:10:46.530Z,80.40
2022-10-23T22:13:13.179Z,80.20
2022-10-23T22:15:39.753Z,80.00
2022-10-23T22:18:06.299Z,79.80
2022-10-23T22:20:32.848Z,79.20
2022-10-23T22:22:59.389Z,79.40
2022-10-23T22:25:25.921Z,79.70
2022-10-23T22:27:52.443Z,80.10
2022-10-23T22:30:19.014Z,79.70
2022-10-23T22:32:45.818Z,80.20
2022-10-23T22:35:12.490Z,80.60
2022-10-23T22:37:39.018Z,82.30
2022-10-23T22:40:06.087Z,82.30
2022-10-23T22:42:32.664Z,82.40
2022-10-23T22:44:59.210Z,81.40
2022-10-23T22:47:25.731Z,81.20
2022-10-23T22:49:52.311Z,79.80
2022-10-23T22:52:18.889Z,80.00
2022-10-23T22:54:45.409Z,79.20
2022-10-23T22:57:11.920Z,79.10
2022-10-23T22:59:38.586Z,79.50
2022-10-23T23:02:05.248Z,79.40
2022-10-23T23:04:39.514Z,79.80
2022-10-23T23:07:09.788Z,80.40
2022-10-23T23:09:37.694Z,80.50
2022-10-23T23:12:04.462Z,80.30
2022-10-23T23:14:31.015Z,79.40
2022-10-23T23:16:57.647Z,78.40
2022-10-23T23:19:24.238Z,78.60
2022-10-23T23:21:50.845Z,78.00
2022-10-23T23:24:17.437Z,78.60
2022-10-23T23:26:43.995Z,77.00
2022-10-23T23:29:10.744Z,76.20
2022-10-23T23:31:37.395Z,76.10
2022-10-23T23:34:03.929Z,74.40
2022-10-23T23:36:30.467Z,72.00
2022-10-23T23:38:57.876Z,70.30
2022-10-23T23:41:25.094Z,70.50
2022-10-23T23:43:53.111Z,68.90
2022-10-23T23:46:19.660Z,67.20
2022-10-23T23:48:48.814Z,68.00
2022-10-23T23:51:16.407Z,67.20
2022-10-23T23:53:42.998Z,65.70
2022-10-23T23:56:09.719Z,65.70
2022-10-23T23:58:36.267Z,65.70
