createdAt,value
2019-03-04T00:01:23.353Z,13.42
2019-03-04T00:07:29.133Z,13.45
2019-03-04T00:13:34.912Z,13.48
2019-03-04T00:19:40.890Z,13.48
2019-03-04T00:25:46.808Z,13.51
2019-03-04T00:31:52.795Z,13.51
2019-03-04T00:37:58.729Z,13.49
2019-03-04T00:44:04.488Z,13.43
2019-03-04T00:50:11.163Z,13.40
2019-03-04T00:56:16.954Z,13.41
2019-03-04T01:02:23.140Z,13.42
2019-03-04T01:08:29.167Z,13.40
2019-03-04T01:14:34.992Z,13.43
2019-03-04T01:20:40.838Z,13.43
2019-03-04T01:26:47.096Z,13.48
2019-03-04T01:32:54.072Z,13.50
2019-03-04T01:38:59.917Z,13.52
2019-03-04T01:45:06.378Z,13.58
2019-03-04T01:51:12.621Z,13.62
2019-03-04T01:57:18.394Z,13.60
2019-03-04T02:03:24.803Z,13.62
2019-03-04T02:09:31.074Z,13.68
2019-03-04T02:15:37.318Z,13.72
2019-03-04T02:21:43.416Z,13.68
2019-03-04T02:27:53.393Z,13.56
2019-03-04T02:33:59.663Z,13.54
2019-03-04T02:40:06.656Z,13.50
2019-03-04T02:46:12.749Z,13.41
2019-03-04T02:52:18.839Z,13.34
2019-03-04T02:58:24.817Z,13.36
2019-03-04T03:04:30.834Z,13.33
2019-03-04T03:10:36.918Z,13.33
2019-03-04T03:16:42.704Z,13.35
2019-03-04T03:22:48.786Z,13.37
2019-03-04T03:28:55.009Z,13.34
2019-03-04T03:35:00.884Z,13.27
2019-03-04T03:41:07.398Z,13.27
2019-03-04T03:47:13.220Z,13.31
2019-03-04T03:53:19.264Z,13.52
2019-03-04T03:59:25.247Z,13.83
2019-03-04T04:05:31.228Z,13.90
2019-03-04T04:11:37.063Z,13.97
2019-03-04T04:17:42.872Z,13.87
2019-03-04T04:23:49.090Z,13.78
2019-03-04T04:29:55.095Z,13.74
2019-03-04T04:36:00.910Z,13.83
2019-03-04T04:42:06.775Z,14.04
2019-03-04T04:48:12.581Z,14.16
2019-03-04T04:54:18.318Z,14.13
2019-03-04T05:00:24.244Z,14.12
2019-03-04T05:06:30.034Z,14.13
2019-03-04T05:12:36.069Z,14.06
2019-03-04T05:18:42.069Z,13.98
2019-03-04T05:24:47.822Z,13.92
2019-03-04T05:30:53.552Z,13.91
2019-03-04T05:36:59.322Z,13.90
2019-03-04T05:43:05.235Z,13.85
2019-03-04T05:49:11.013Z,13.91
2019-03-04T05:55:17.210Z,13.87
2019-03-04T06:01:35.264Z,13.86
2019-03-04T06:07:50.311Z,13.83
2019-03-04T06:13:56.093Z,13.28
2019-03-04T06:20:01.923Z,11.46
2019-03-04T06:26:07.940Z,10.64
2019-03-04T06:32:13.885Z,10.10
2019-03-04T06:38:20.192Z,9.85
2019-03-04T06:44:26.118Z,9.64
2019-03-04T06:50:52.762Z,9.64
2019-03-04T06:57:30.946Z,9.67
2019-03-04T07:03:48.476Z,9.78
2019-03-04T07:09:54.754Z,9.91
2019-03-04T07:16:00.760Z,9.89
2019-03-04T07:22:07.545Z,9.92
2019-03-04T07:28:13.381Z,9.89
2019-03-04T07:34:19.599Z,9.89
2019-03-04T07:40:25.481Z,10.02
2019-03-04T07:46:31.252Z,10.20
2019-03-04T07:52:37.007Z,10.47
2019-03-04T07:58:42.863Z,10.56
2019-03-04T08:04:48.792Z,10.61
2019-03-04T08:12:12.800Z,10.72
2019-03-04T08:18:18.760Z,10.83
2019-03-04T08:24:24.911Z,10.94
2019-03-04T08:30:30.817Z,11.03
2019-03-04T08:36:37.153Z,11.18
2019-03-04T08:42:43.317Z,11.15
2019-03-04T08:48:49.096Z,11.25
2019-03-04T08:54:56.170Z,11.47
2019-03-04T09:01:02.107Z,11.60
2019-03-04T09:07:07.949Z,11.80
2019-03-04T09:13:14.013Z,11.91
2019-03-04T09:19:20.294Z,11.82
2019-03-04T09:25:40.000Z,11.74
2019-03-04T09:31:46.493Z,11.82
2019-03-04T09:37:54.986Z,11.81
2019-03-04T09:44:00.816Z,11.62
2019-03-04T09:50:10.119Z,11.27
2019-03-04T09:56:16.177Z,11.12
2019-03-04T10:02:37.355Z,10.95
2019-03-04T10:09:23.496Z,10.89
2019-03-04T10:16:21.893Z,10.96
2019-03-04T10:23:27.159Z,10.96
2019-03-04T10:30:14.182Z,10.95
2019-03-04T10:37:02.203Z,11.06
2019-03-04T10:44:19.680Z,11.18
2019-03-04T10:50:26.013Z,11.19
2019-03-04T10:56:31.802Z,11.29
2019-03-04T11:02:37.567Z,11.29
2019-03-04T11:08:43.377Z,11.20
2019-03-04T11:14:49.144Z,10.81
2019-03-04T11:20:56.995Z,9.50
2019-03-04T11:27:02.742Z,9.01
2019-03-04T11:33:10.334Z,8.98
2019-03-04T11:39:47.900Z,8.91
2019-03-04T11:45:53.783Z,8.82
2019-03-04T11:51:59.525Z,8.75
2019-03-04T11:58:05.344Z,8.67
2019-03-04T12:04:11.336Z,8.95
2019-03-04T12:10:20.105Z,9.03
2019-03-04T12:16:26.069Z,9.06
2019-03-04T12:22:31.795Z,9.28
2019-03-04T12:28:37.723Z,9.39
2019-03-04T12:34:43.453Z,9.36
2019-03-04T12:40:49.230Z,9.26
2019-03-04T12:46:55.042Z,9.28
2019-03-04T12:53:00.990Z,9.40
2019-03-04T12:59:06.851Z,9.45
2019-03-04T13:05:12.902Z,9.47
2019-03-04T13:11:18.710Z,9.45
2019-03-04T13:17:24.466Z,9.40
2019-03-04T13:23:30.385Z,9.39
2019-03-04T13:29:36.203Z,9.41
2019-03-04T13:35:42.174Z,9.47
2019-03-04T13:41:47.919Z,9.47
2019-03-04T13:47:53.685Z,9.72
2019-03-04T13:53:59.547Z,9.71
2019-03-04T14:00:06.544Z,9.74
2019-03-04T14:06:12.782Z,10.04
2019-03-04T14:12:18.495Z,10.40
2019-03-04T14:18:24.695Z,10.63
2019-03-04T14:24:32.253Z,10.52
2019-03-04T14:30:38.325Z,10.37
2019-03-04T14:36:44.496Z,10.34
2019-03-04T14:42:50.508Z,10.32
2019-03-04T14:48:56.502Z,10.46
2019-03-04T14:55:02.677Z,10.62
2019-03-04T15:01:08.989Z,10.73
2019-03-04T15:07:15.337Z,10.59
2019-03-04T15:13:21.547Z,10.68
2019-03-04T15:19:27.529Z,10.79
2019-03-04T15:25:33.709Z,10.83
2019-03-04T15:31:39.523Z,10.99
2019-03-04T15:37:45.702Z,11.03
2019-03-04T15:43:51.662Z,11.11
2019-03-04T15:49:57.744Z,11.07
2019-03-04T15:56:03.544Z,10.96
2019-03-04T16:02:14.508Z,10.85
2019-03-04T16:08:20.524Z,10.62
2019-03-04T16:14:26.822Z,10.55
2019-03-04T16:20:33.085Z,10.60
2019-03-04T16:26:39.421Z,10.71
2019-03-04T16:32:45.355Z,10.61
2019-03-04T16:38:51.260Z,10.58
2019-03-04T16:44:57.002Z,10.41
2019-03-04T16:51:02.853Z,10.31
2019-03-04T16:57:13.862Z,10.08
2019-03-04T17:03:19.725Z,9.86
2019-03-04T17:09:26.268Z,9.79
2019-03-04T17:15:32.009Z,9.63
2019-03-04T17:21:37.673Z,9.52
2019-03-04T17:27:43.745Z,9.42
2019-03-04T17:33:49.550Z,9.36
2019-03-04T17:39:55.461Z,9.28
2019-03-04T17:46:01.290Z,9.20
2019-03-04T17:52:07.125Z,9.11
2019-03-04T17:58:13.492Z,9.00
2019-03-04T18:04:19.254Z,8.91
2019-03-04T18:10:25.416Z,8.85
2019-03-04T18:16:31.131Z,8.78
2019-03-04T18:22:36.901Z,8.69
2019-03-04T18:29:11.217Z,8.63
2019-03-04T18:36:23.197Z,8.57
2019-03-04T18:42:56.997Z,8.54
2019-03-04T18:49:03.911Z,8.48
2019-03-04T18:55:10.300Z,8.40
2019-03-04T19:01:16.761Z,8.37
2019-03-04T19:07:22.940Z,8.32
2019-03-04T19:13:28.882Z,8.29
2019-03-04T19:19:34.758Z,8.29
2019-03-04T19:25:40.764Z,8.35
2019-03-04T19:31:46.761Z,8.46
2019-03-04T19:37:52.707Z,8.47
2019-03-04T19:43:58.542Z,8.40
2019-03-04T19:50:04.868Z,8.36
2019-03-04T19:56:10.695Z,8.30
2019-03-04T20:02:18.181Z,8.26
2019-03-04T20:08:24.092Z,8.21
2019-03-04T20:14:29.983Z,8.18
2019-03-04T20:20:36.025Z,8.16
2019-03-04T20:26:42.189Z,8.22
2019-03-04T20:32:48.226Z,8.26
2019-03-04T20:38:54.046Z,8.29
2019-03-04T20:44:59.862Z,8.36
2019-03-04T20:51:06.109Z,8.43
2019-03-04T20:57:12.190Z,8.51
2019-03-04T21:03:18.453Z,8.54
2019-03-04T21:09:24.804Z,8.60
2019-03-04T21:15:30.612Z,8.56
2019-03-04T21:21:36.737Z,8.37
2019-03-04T21:27:42.541Z,7.97
2019-03-04T21:34:17.289Z,7.62
2019-03-04T21:41:27.110Z,7.50
2019-03-04T21:47:38.613Z,7.46
2019-03-04T21:53:47.574Z,7.45
2019-03-04T21:59:53.410Z,7.43
2019-03-04T22:05:59.676Z,7.47
2019-03-04T22:12:07.609Z,7.43
2019-03-04T22:18:13.346Z,7.44
2019-03-04T22:24:19.180Z,7.46
2019-03-04T22:30:24.974Z,7.49
2019-03-04T22:36:30.811Z,7.57
2019-03-04T22:42:36.746Z,7.64
2019-03-04T22:48:42.533Z,7.66
2019-03-04T22:54:48.251Z,7.66
2019-03-04T23:01:56.373Z,7.74
2019-03-04T23:08:02.150Z,7.80
2019-03-04T23:14:19.726Z,7.85
2019-03-04T23:20:25.620Z,7.92
2019-03-04T23:26:31.450Z,7.95
2019-03-04T23:32:37.571Z,8.04
2019-03-04T23:38:43.367Z,8.07
2019-03-04T23:44:49.101Z,8.12
2019-03-04T23:50:55.383Z,8.14
2019-03-04T23:57:01.800Z,8.16
