createdAt,value
2022-09-03T00:03:38.104Z,52391.09
2022-09-03T00:08:47.603Z,52411.66
2022-09-03T00:13:55.926Z,52417.81
2022-09-03T00:19:04.028Z,52421.91
2022-09-03T00:24:14.345Z,52403.44
2022-09-03T00:29:20.898Z,52382.91
2022-09-03T00:34:30.798Z,52389.06
2022-09-03T00:39:38.137Z,52393.16
2022-09-03T00:44:55.657Z,52403.44
2022-09-03T00:50:07.631Z,52370.56
2022-09-03T00:55:23.373Z,52384.94
2022-09-03T01:00:27.048Z,52370.56
2022-09-03T01:05:43.172Z,52380.84
2022-09-03T01:10:58.230Z,52356.19
2022-09-03T01:16:12.154Z,52360.31
2022-09-03T01:21:52.959Z,52335.66
2022-09-03T01:27:20.100Z,52347.97
2022-09-03T01:32:33.393Z,52372.63
2022-09-03T01:37:48.588Z,52370.56
2022-09-03T01:43:05.981Z,52331.53
2022-09-03T01:48:27.164Z,52347.97
2022-09-03T01:53:39.133Z,52321.28
2022-09-03T01:58:48.215Z,52311.00
2022-09-03T02:04:00.067Z,52343.88
2022-09-03T02:09:03.559Z,52350.03
2022-09-03T02:14:07.153Z,52329.50
2022-09-03T02:19:17.390Z,52329.50
2022-09-03T02:24:21.014Z,52329.50
2022-09-03T02:29:25.267Z,52350.03
2022-09-03T02:34:32.234Z,52352.09
2022-09-03T02:39:39.351Z,52321.28
2022-09-03T02:44:48.757Z,52323.31
2022-09-03T02:49:53.783Z,52343.88
2022-09-03T02:54:57.287Z,52339.75
2022-09-03T03:00:00.741Z,52352.09
2022-09-03T03:05:08.491Z,52319.22
2022-09-03T03:10:12.632Z,52333.59
2022-09-03T03:15:16.450Z,52321.28
2022-09-03T03:20:21.365Z,52327.44
2022-09-03T03:25:24.834Z,52282.25
2022-09-03T03:30:29.214Z,52288.41
2022-09-03T03:35:34.487Z,52325.38
2022-09-03T03:40:39.134Z,52267.88
2022-09-03T03:45:42.798Z,52276.09
2022-09-03T03:50:47.647Z,52261.72
2022-09-03T03:55:57.780Z,52290.47
2022-09-03T04:01:06.805Z,52286.34
2022-09-03T04:06:13.984Z,52265.81
2022-09-03T04:11:20.108Z,52284.31
2022-09-03T04:16:26.048Z,52265.81
2022-09-03T04:21:32.439Z,52232.97
2022-09-03T04:26:36.283Z,52204.19
2022-09-03T04:32:00.542Z,52218.56
2022-09-03T04:37:05.841Z,52228.84
2022-09-03T04:42:09.462Z,52251.44
2022-09-03T04:47:12.957Z,52216.53
2022-09-03T04:52:17.805Z,52259.66
2022-09-03T04:57:21.282Z,52226.78
2022-09-03T05:02:24.920Z,52191.88
2022-09-03T05:07:38.461Z,52224.75
2022-09-03T05:12:41.992Z,52179.56
2022-09-03T05:17:45.470Z,52204.19
2022-09-03T05:22:50.340Z,52150.78
2022-09-03T05:27:54.301Z,52126.16
2022-09-03T05:32:57.950Z,52126.16
2022-09-03T05:38:02.900Z,52080.97
2022-09-03T05:43:08.517Z,52109.72
2022-09-03T05:48:12.217Z,52060.44
2022-09-03T05:53:18.374Z,52072.75
2022-09-03T05:58:21.997Z,52068.66
2022-09-03T06:03:26.074Z,52066.59
2022-09-03T06:08:31.296Z,52083.03
2022-09-03T06:13:35.684Z,52111.78
2022-09-03T06:18:39.151Z,52044.00
2022-09-03T06:23:46.500Z,52048.09
2022-09-03T06:28:50.633Z,52064.53
2022-09-03T06:33:57.762Z,52105.63
2022-09-03T06:39:06.056Z,52066.59
2022-09-03T06:44:12.292Z,52011.13
2022-09-03T06:49:15.968Z,51986.50
2022-09-03T06:54:20.914Z,51994.72
2022-09-03T06:59:24.418Z,52004.97
2022-09-03T07:04:27.944Z,51980.34
2022-09-03T07:09:38.353Z,52011.13
2022-09-03T07:14:41.849Z,52019.34
2022-09-03T07:19:46.530Z,51959.78
2022-09-03T07:24:52.346Z,52015.25
2022-09-03T07:29:55.923Z,52025.50
2022-09-03T07:34:59.482Z,52068.66
2022-09-03T07:40:05.264Z,52041.94
2022-09-03T07:45:10.802Z,52029.63
2022-09-03T07:50:14.518Z,52120.00
2022-09-03T07:55:20.068Z,52200.09
2022-09-03T08:00:23.926Z,52356.19
2022-09-03T08:05:27.605Z,52448.63
2022-09-03T08:10:35.393Z,52504.09
2022-09-03T08:15:40.441Z,52557.50
2022-09-03T08:20:43.873Z,52623.22
2022-09-03T08:25:48.883Z,52623.22
2022-09-03T08:30:52.382Z,52656.09
2022-09-03T08:35:56.645Z,52664.31
2022-09-03T08:41:10.429Z,52633.50
2022-09-03T08:46:14.563Z,52588.28
2022-09-03T08:51:21.717Z,52557.50
2022-09-03T08:56:29.937Z,52571.88
2022-09-03T09:01:44.685Z,52524.63
2022-09-03T09:06:54.211Z,52483.53
2022-09-03T09:12:16.414Z,52514.34
2022-09-03T09:17:38.270Z,52532.84
2022-09-03T09:22:47.172Z,52485.59
2022-09-03T09:28:00.397Z,52481.50
2022-09-03T09:33:04.142Z,52493.81
2022-09-03T09:38:07.639Z,52504.09
2022-09-03T09:43:16.112Z,52479.44
2022-09-03T09:48:26.366Z,52491.75
2022-09-03T09:53:30.241Z,52497.91
2022-09-03T09:58:36.271Z,52473.28
2022-09-03T10:03:49.622Z,52483.53
2022-09-03T10:08:54.413Z,52489.69
2022-09-03T10:13:59.375Z,52497.91
2022-09-03T10:19:10.473Z,52463.00
2022-09-03T10:24:28.182Z,52493.81
2022-09-03T10:29:33.793Z,52479.44
2022-09-03T10:34:45.040Z,52514.34
2022-09-03T10:39:59.142Z,52512.28
2022-09-03T10:45:14.435Z,52491.75
2022-09-03T10:50:23.677Z,52557.50
2022-09-03T10:55:37.183Z,52553.38
2022-09-03T11:00:50.752Z,52588.28
2022-09-03T11:06:10.043Z,52615.00
2022-09-03T11:11:20.085Z,52575.97
2022-09-03T11:16:29.710Z,52612.94
2022-09-03T11:21:35.626Z,52602.69
2022-09-03T11:26:41.159Z,52621.16
2022-09-03T11:31:58.160Z,52627.31
2022-09-03T11:37:19.165Z,52602.69
2022-09-03T11:42:32.975Z,52643.75
2022-09-03T11:47:42.921Z,52641.72
2022-09-03T11:52:46.490Z,52651.97
2022-09-03T11:57:49.993Z,52629.38
2022-09-03T12:02:59.235Z,52654.03
2022-09-03T12:08:20.770Z,52651.97
2022-09-03T12:13:49.546Z,52602.69
2022-09-03T12:18:57.543Z,52635.53
2022-09-03T12:24:03.467Z,52660.19
2022-09-03T12:29:09.445Z,52660.19
2022-09-03T12:34:19.190Z,52643.75
2022-09-03T12:44:49.054Z,52639.66
2022-09-03T12:49:58.636Z,52672.50
2022-09-03T12:55:07.286Z,52666.34
2022-09-03T13:00:15.716Z,52658.13
2022-09-03T13:05:23.973Z,52668.41
2022-09-03T13:10:31.070Z,52701.28
2022-09-03T13:15:34.608Z,52674.56
2022-09-03T13:20:50.320Z,52645.81
2022-09-03T13:26:06.082Z,52674.56
2022-09-03T13:31:23.071Z,52668.41
2022-09-03T13:36:32.370Z,52651.97
2022-09-03T13:41:40.853Z,52676.63
2022-09-03T13:46:49.562Z,52676.63
2022-09-03T13:52:00.194Z,52656.09
2022-09-03T13:57:05.941Z,52647.88
2022-09-03T14:02:20.270Z,52666.34
2022-09-03T14:07:34.884Z,52645.81
2022-09-03T14:12:46.915Z,52678.69
2022-09-03T14:17:58.741Z,52633.50
2022-09-03T14:23:08.706Z,52686.91
2022-09-03T14:28:17.721Z,52651.97
2022-09-03T14:33:28.146Z,52662.25
2022-09-03T14:38:49.146Z,52664.31
2022-09-03T14:44:14.291Z,52656.09
2022-09-03T14:49:48.671Z,52656.09
2022-09-03T14:55:23.297Z,52678.69
2022-09-03T15:00:35.276Z,52664.31
2022-09-03T15:05:51.668Z,52672.50
2022-09-03T15:10:58.982Z,52672.50
2022-09-03T15:16:20.264Z,52639.66
2022-09-03T15:21:33.526Z,52633.50
2022-09-03T15:26:48.424Z,52658.13
2022-09-03T15:32:03.649Z,52617.06
2022-09-03T15:37:15.305Z,52654.03
2022-09-03T15:42:27.719Z,52590.34
2022-09-03T15:47:51.453Z,52635.53
2022-09-03T15:53:03.735Z,52647.88
2022-09-03T15:58:19.375Z,52606.78
2022-09-03T16:03:40.075Z,52639.66
2022-09-03T16:08:53.743Z,52635.53
2022-09-03T16:14:07.161Z,52600.63
2022-09-03T16:19:18.080Z,52635.53
2022-09-03T16:24:28.953Z,52619.09
2022-09-03T16:29:33.213Z,52643.75
2022-09-03T16:34:50.660Z,52627.31
2022-09-03T16:40:05.157Z,52617.06
2022-09-03T16:45:19.078Z,52592.41
2022-09-03T16:50:34.975Z,52571.88
2022-09-03T16:55:59.110Z,52586.25
2022-09-03T17:01:13.981Z,52580.09
2022-09-03T17:06:35.582Z,52530.78
2022-09-03T17:11:47.456Z,52561.59
2022-09-03T17:17:06.140Z,52567.75
2022-09-03T17:22:23.521Z,52565.69
2022-09-03T17:27:53.051Z,52512.28
2022-09-03T17:33:31.477Z,52528.72
2022-09-03T17:39:07.653Z,52508.19
2022-09-03T17:44:20.943Z,52491.75
2022-09-03T17:49:29.347Z,52450.69
2022-09-03T17:54:43.810Z,52423.97
2022-09-03T18:00:02.078Z,52465.06
2022-09-03T18:05:20.638Z,52352.09
2022-09-03T18:10:29.853Z,52347.97
2022-09-03T18:15:38.884Z,52313.06
2022-09-03T18:21:22.253Z,52294.56
2022-09-03T18:26:50.510Z,52313.06
2022-09-03T18:32:12.834Z,52282.25
2022-09-03T18:37:37.428Z,52249.38
2022-09-03T18:43:15.152Z,52220.63
2022-09-03T18:48:47.097Z,52185.72
2022-09-03T18:54:17.173Z,52134.38
2022-09-03T18:59:58.662Z,52126.16
2022-09-03T19:05:36.020Z,52107.66
2022-09-03T19:11:07.660Z,51988.53
2022-09-03T19:16:36.654Z,52041.94
2022-09-03T19:22:04.749Z,52068.66
2022-09-03T19:27:54.239Z,52017.31
2022-09-03T19:33:27.666Z,51947.47
2022-09-03T19:39:02.351Z,51859.16
2022-09-03T19:44:37.759Z,51822.19
2022-09-03T19:50:15.431Z,51723.63
2022-09-03T19:55:43.745Z,51481.28
2022-09-03T20:01:05.794Z,50996.69
2022-09-03T20:06:28.297Z,50216.53
2022-09-03T20:11:33.659Z,50990.53
2022-09-03T20:16:42.820Z,51009.00
2022-09-03T20:21:51.498Z,50212.41
2022-09-03T20:27:10.600Z,49914.75
2022-09-03T20:32:23.548Z,50499.84
2022-09-03T20:37:36.101Z,50333.53
2022-09-03T20:43:04.525Z,50337.66
2022-09-03T20:48:23.506Z,50557.31
2022-09-03T20:54:03.700Z,49773.13
2022-09-03T20:59:16.866Z,49179.97
2022-09-03T21:04:40.572Z,48471.97
2022-09-03T21:09:53.711Z,47881.06
2022-09-03T21:15:09.295Z,46391.81
2022-09-03T21:20:22.270Z,46687.16
2022-09-03T21:25:31.227Z,45141.00
2022-09-03T21:30:41.840Z,44288.19
2022-09-03T21:35:50.817Z,44956.47
2022-09-03T21:41:12.490Z,42853.59
2022-09-03T21:46:23.341Z,42175.41
2022-09-03T21:51:28.912Z,39441.38
2022-09-03T21:56:50.617Z,40694.50
2022-09-03T22:02:06.429Z,41698.09
2022-09-03T22:07:19.301Z,40616.69
2022-09-03T22:12:31.024Z,39525.31
2022-09-03T22:17:46.077Z,35774.38
2022-09-03T22:22:57.573Z,33897.19
2022-09-03T22:28:11.503Z,27797.44
2022-09-03T22:33:22.120Z,28281.22
2022-09-03T22:38:57.132Z,24736.84
2022-09-03T22:44:10.657Z,20040.44
2022-09-03T22:49:34.821Z,19518.97
2022-09-03T22:54:52.176Z,19258.25
2022-09-03T23:00:00.833Z,17433.78
2022-09-03T23:05:10.103Z,15610.16
2022-09-03T23:10:23.082Z,13787.38
2022-09-03T23:15:32.316Z,11445.06
2022-09-03T23:20:42.280Z,9364.22
2022-09-03T23:25:50.629Z,8324.19
2022-09-03T23:30:55.872Z,5465.63
2022-09-03T23:36:08.559Z,4426.66
2022-09-03T23:41:25.872Z,3647.59
2022-09-03T23:46:38.392Z,2090.00
2022-09-03T23:51:58.103Z,792.47
2022-09-03T23:57:14.086Z,533.03
