createdAt,value
2017-12-19T00:01:04.694Z,23.73
2017-12-19T00:03:31.677Z,26.80
2017-12-19T00:05:57.884Z,22.07
2017-12-19T00:08:24.799Z,23.20
2017-12-19T00:10:51.061Z,20.87
2017-12-19T00:13:17.287Z,19.70
2017-12-19T00:15:43.536Z,22.27
2017-12-19T00:18:09.755Z,23.10
2017-12-19T00:20:36.030Z,28.23
2017-12-19T00:23:02.362Z,21.10
2017-12-19T00:25:28.595Z,24.13
2017-12-19T00:27:54.785Z,20.47
2017-12-19T00:30:21.009Z,19.33
2017-12-19T00:32:47.186Z,23.37
2017-12-19T00:35:13.425Z,21.17
2017-12-19T00:37:39.653Z,24.17
2017-12-19T00:40:05.802Z,22.47
2017-12-19T00:42:32.667Z,21.50
2017-12-19T00:44:58.843Z,20.67
2017-12-19T00:47:25.056Z,21.17
2017-12-19T00:49:51.218Z,19.97
2017-12-19T00:52:18.189Z,20.60
2017-12-19T00:54:44.421Z,24.83
2017-12-19T00:57:10.623Z,21.53
2017-12-19T00:59:37.591Z,22.87
2017-12-19T01:02:03.866Z,25.00
2017-12-19T01:04:30.045Z,21.50
2017-12-19T01:06:56.226Z,24.17
2017-12-19T01:09:22.449Z,22.47
2017-12-19T01:11:48.631Z,22.40
2017-12-19T01:14:14.910Z,20.60
2017-12-19T01:16:41.176Z,21.50
2017-12-19T01:19:07.380Z,20.50
2017-12-19T01:21:34.335Z,20.97
2017-12-19T01:24:01.247Z,23.67
2017-12-19T01:26:27.467Z,20.87
2017-12-19T01:28:53.704Z,21.13
2017-12-19T01:31:19.902Z,20.60
2017-12-19T01:33:46.075Z,24.07
2017-12-19T01:36:12.253Z,22.20
2017-12-19T01:38:38.435Z,21.23
2017-12-19T01:41:05.397Z,18.20
2017-12-19T01:43:31.648Z,25.00
2017-12-19T01:45:57.843Z,20.70
2017-12-19T01:48:25.084Z,19.87
2017-12-19T01:50:51.268Z,22.77
2017-12-19T01:53:17.424Z,23.63
2017-12-19T01:55:43.593Z,28.10
2017-12-19T01:58:09.768Z,28.80
2017-12-19T02:00:40.179Z,21.33
2017-12-19T02:03:06.658Z,21.30
2017-12-19T02:05:32.856Z,22.90
2017-12-19T02:07:59.066Z,21.70
2017-12-19T02:10:25.296Z,20.53
2017-12-19T02:12:51.563Z,23.87
2017-12-19T02:15:17.802Z,24.40
2017-12-19T02:17:44.803Z,22.33
2017-12-19T02:20:11.032Z,20.40
2017-12-19T02:22:37.300Z,19.60
2017-12-19T02:25:04.292Z,23.13
2017-12-19T02:27:30.568Z,19.83
2017-12-19T02:29:56.798Z,20.33
2017-12-19T02:32:23.024Z,25.43
2017-12-19T02:34:49.532Z,21.20
2017-12-19T02:37:15.688Z,20.60
2017-12-19T02:39:41.940Z,21.93
2017-12-19T02:42:08.973Z,22.70
2017-12-19T02:44:35.983Z,23.53
2017-12-19T02:47:02.153Z,21.50
2017-12-19T02:49:29.110Z,20.83
2017-12-19T02:51:55.365Z,23.67
2017-12-19T02:54:21.582Z,23.33
2017-12-19T02:56:47.798Z,22.50
2017-12-19T02:59:14.000Z,22.00
2017-12-19T03:01:40.219Z,21.53
2017-12-19T03:04:06.507Z,25.13
2017-12-19T03:06:32.761Z,21.40
2017-12-19T03:08:59.045Z,22.50
2017-12-19T03:11:25.316Z,23.17
2017-12-19T03:13:51.515Z,26.43
2017-12-19T03:16:17.711Z,21.13
2017-12-19T03:18:43.950Z,21.80
2017-12-19T03:21:10.135Z,24.47
2017-12-19T03:23:36.329Z,22.13
2017-12-19T03:26:02.524Z,23.27
2017-12-19T03:28:29.492Z,22.87
2017-12-19T03:30:55.709Z,21.07
2017-12-19T03:33:22.664Z,21.93
2017-12-19T03:35:48.894Z,22.70
2017-12-19T03:38:15.098Z,25.33
2017-12-19T03:40:42.118Z,24.43
2017-12-19T03:43:08.351Z,21.40
2017-12-19T03:45:34.606Z,22.30
2017-12-19T03:48:01.596Z,23.83
2017-12-19T03:50:27.858Z,21.63
2017-12-19T03:52:54.132Z,21.33
2017-12-19T03:55:20.617Z,26.60
2017-12-19T03:57:46.855Z,21.43
2017-12-19T04:00:13.841Z,25.00
2017-12-19T04:02:40.084Z,21.27
2017-12-19T04:05:06.345Z,22.00
2017-12-19T04:07:32.568Z,19.80
2017-12-19T04:09:58.859Z,23.40
2017-12-19T04:12:25.052Z,22.20
2017-12-19T04:14:51.225Z,21.90
2017-12-19T04:17:17.418Z,23.00
2017-12-19T04:19:44.355Z,23.97
2017-12-19T04:22:11.314Z,23.13
2017-12-19T04:24:37.499Z,24.40
2017-12-19T04:27:03.757Z,23.90
2017-12-19T04:29:30.736Z,21.57
2017-12-19T04:31:56.962Z,20.73
2017-12-19T04:34:23.168Z,22.57
2017-12-19T04:36:49.328Z,20.37
2017-12-19T04:39:15.583Z,21.90
2017-12-19T04:41:41.838Z,22.00
2017-12-19T04:44:08.746Z,19.37
2017-12-19T04:46:34.985Z,25.90
2017-12-19T04:49:01.214Z,20.30
2017-12-19T04:51:27.431Z,22.80
2017-12-19T04:53:53.631Z,21.30
2017-12-19T04:56:19.858Z,20.60
2017-12-19T04:58:46.091Z,21.07
2017-12-19T05:01:12.300Z,22.47
2017-12-19T05:03:39.228Z,22.97
2017-12-19T05:06:06.168Z,25.20
2017-12-19T05:08:33.120Z,24.00
2017-12-19T05:11:00.639Z,28.40
2017-12-19T05:13:26.888Z,24.87
2017-12-19T05:15:53.156Z,21.60
2017-12-19T05:18:19.395Z,23.53
2017-12-19T05:20:45.743Z,26.90
2017-12-19T05:23:12.023Z,23.93
2017-12-19T05:25:39.014Z,22.37
2017-12-19T05:28:05.307Z,29.50
2017-12-19T05:30:32.315Z,22.63
2017-12-19T05:32:58.583Z,22.20
2017-12-19T05:35:25.593Z,20.90
2017-12-19T05:37:51.839Z,19.20
2017-12-19T05:40:18.093Z,24.10
2017-12-19T05:42:44.377Z,24.33
2017-12-19T05:45:10.982Z,23.90
2017-12-19T05:47:37.406Z,27.10
2017-12-19T05:50:03.607Z,33.20
2017-12-19T05:52:31.017Z,22.37
2017-12-19T05:54:58.202Z,24.50
2017-12-19T05:57:24.470Z,21.00
2017-12-19T05:59:50.719Z,20.90
2017-12-19T06:02:22.489Z,24.67
2017-12-19T06:04:48.724Z,22.77
2017-12-19T06:07:19.605Z,30.50
2017-12-19T06:09:46.537Z,24.70
2017-12-19T06:12:15.185Z,23.43
2017-12-19T06:14:55.421Z,24.57
2017-12-19T06:17:42.855Z,26.73
2017-12-19T06:20:11.032Z,26.60
2017-12-19T06:22:38.044Z,23.20
2017-12-19T06:25:04.991Z,26.07
2017-12-19T06:27:31.558Z,21.17
2017-12-19T06:29:57.759Z,24.60
2017-12-19T06:32:24.008Z,23.17
2017-12-19T06:34:50.252Z,23.97
2017-12-19T06:37:16.482Z,26.20
2017-12-19T06:39:42.680Z,31.40
2017-12-19T06:42:08.918Z,28.03
2017-12-19T06:44:43.654Z,21.97
2017-12-19T06:47:12.830Z,25.93
2017-12-19T06:49:39.073Z,27.10
2017-12-19T06:52:05.270Z,22.87
2017-12-19T06:54:32.281Z,22.13
2017-12-19T06:56:58.571Z,22.80
2017-12-19T06:59:24.759Z,24.07
2017-12-19T07:01:51.033Z,25.93
2017-12-19T07:04:17.313Z,25.83
2017-12-19T07:06:43.523Z,30.63
2017-12-19T07:09:09.753Z,28.00
2017-12-19T07:11:35.916Z,26.30
2017-12-19T07:14:02.094Z,28.97
2017-12-19T07:16:28.321Z,23.30
2017-12-19T07:18:54.591Z,22.30
2017-12-19T07:21:21.553Z,35.27
2017-12-19T07:23:47.815Z,28.10
2017-12-19T07:26:14.056Z,25.60
2017-12-19T07:28:40.290Z,26.87
2017-12-19T07:31:06.528Z,24.43
2017-12-19T07:33:32.716Z,25.50
2017-12-19T07:35:58.910Z,24.07
2017-12-19T07:38:25.863Z,24.27
2017-12-19T07:40:52.853Z,19.80
2017-12-19T07:43:19.077Z,25.97
2017-12-19T07:45:45.716Z,26.97
2017-12-19T07:48:11.889Z,24.93
2017-12-19T07:50:38.108Z,25.57
2017-12-19T07:53:04.389Z,20.50
2017-12-19T07:55:30.628Z,22.60
2017-12-19T07:57:56.857Z,21.20
2017-12-19T08:00:23.122Z,20.77
2017-12-19T08:02:49.300Z,22.80
2017-12-19T08:05:15.593Z,32.20
2017-12-19T08:07:42.524Z,23.40
2017-12-19T08:10:08.724Z,26.43
2017-12-19T08:12:34.957Z,24.93
2017-12-19T08:15:01.132Z,30.00
2017-12-19T08:17:28.098Z,21.70
2017-12-19T08:19:54.324Z,22.70
2017-12-19T08:22:20.509Z,24.60
2017-12-19T08:24:46.728Z,27.77
2017-12-19T08:27:12.871Z,25.07
2017-12-19T08:29:39.363Z,25.70
2017-12-19T08:32:05.513Z,24.87
2017-12-19T08:34:31.676Z,25.37
2017-12-19T08:36:58.551Z,22.80
2017-12-19T08:39:24.676Z,26.17
2017-12-19T08:41:50.862Z,24.07
2017-12-19T08:44:17.114Z,22.97
2017-12-19T08:46:43.335Z,27.03
2017-12-19T08:49:09.554Z,23.73
2017-12-19T08:51:36.452Z,25.27
2017-12-19T08:54:02.595Z,24.40
2017-12-19T08:56:28.783Z,25.90
2017-12-19T08:58:55.031Z,26.23
2017-12-19T09:01:21.226Z,27.10
2017-12-19T09:03:47.401Z,26.00
2017-12-19T09:06:14.114Z,25.90
2017-12-19T09:08:40.315Z,25.30
2017-12-19T09:11:06.461Z,23.50
2017-12-19T09:13:32.697Z,22.70
2017-12-19T09:15:58.885Z,26.10
2017-12-19T09:18:25.776Z,27.70
2017-12-19T09:20:52.006Z,25.13
2017-12-19T09:23:18.219Z,26.10
2017-12-19T09:25:44.798Z,29.80
2017-12-19T09:28:10.992Z,26.47
2017-12-19T09:30:37.135Z,25.17
2017-12-19T09:33:10.276Z,26.23
2017-12-19T09:35:36.743Z,28.40
2017-12-19T09:38:02.937Z,36.23
2017-12-19T09:40:29.851Z,29.20
2017-12-19T09:42:56.113Z,29.70
2017-12-19T09:45:22.313Z,32.90
2017-12-19T09:47:48.587Z,32.30
2017-12-19T09:50:14.763Z,28.50
2017-12-19T09:52:40.896Z,30.83
2017-12-19T09:55:07.063Z,27.80
2017-12-19T09:57:33.359Z,27.20
2017-12-19T09:59:59.537Z,24.27
2017-12-19T10:02:25.694Z,25.40
2017-12-19T10:04:52.187Z,29.37
2017-12-19T10:07:18.375Z,26.90
2017-12-19T10:09:44.573Z,23.93
2017-12-19T10:12:10.825Z,26.70
2017-12-19T10:14:37.035Z,34.10
2017-12-19T10:17:03.216Z,27.83
2017-12-19T10:19:29.417Z,27.93
2017-12-19T10:21:56.434Z,30.40
2017-12-19T10:24:22.720Z,29.80
2017-12-19T10:26:48.944Z,27.83
2017-12-19T10:29:15.100Z,28.43
2017-12-19T10:31:41.275Z,26.70
2017-12-19T10:34:08.236Z,27.77
2017-12-19T10:36:35.180Z,26.50
2017-12-19T10:39:01.406Z,27.77
2017-12-19T10:41:28.426Z,26.67
2017-12-19T10:43:54.669Z,24.97
2017-12-19T10:46:21.576Z,27.30
2017-12-19T10:48:47.755Z,23.77
2017-12-19T10:51:14.707Z,25.27
2017-12-19T10:53:40.832Z,24.77
2017-12-19T10:56:07.741Z,25.00
2017-12-19T10:58:33.943Z,27.87
2017-12-19T11:01:07.110Z,27.23
2017-12-19T11:03:33.330Z,27.50
2017-12-19T11:05:59.562Z,27.40
2017-12-19T11:08:25.768Z,27.60
2017-12-19T11:10:52.668Z,30.63
2017-12-19T11:13:18.855Z,28.07
2017-12-19T11:15:45.005Z,26.50
2017-12-19T11:18:11.177Z,29.93
2017-12-19T11:20:37.400Z,26.60
2017-12-19T11:23:03.591Z,26.47
2017-12-19T11:25:29.829Z,23.23
2017-12-19T11:27:56.094Z,25.90
2017-12-19T11:30:23.124Z,24.10
2017-12-19T11:32:49.328Z,27.20
2017-12-19T11:35:15.592Z,26.43
2017-12-19T11:37:42.151Z,24.33
2017-12-19T11:40:09.069Z,24.80
2017-12-19T11:42:35.288Z,24.77
2017-12-19T11:45:01.483Z,22.17
2017-12-19T11:47:27.700Z,24.63
2017-12-19T11:49:53.920Z,21.90
2017-12-19T11:52:20.117Z,27.50
2017-12-19T11:54:46.272Z,22.87
2017-12-19T11:57:12.470Z,27.00
2017-12-19T11:59:38.741Z,22.20
2017-12-19T12:02:04.971Z,20.43
2017-12-19T12:04:31.188Z,18.77
2017-12-19T12:06:57.429Z,20.30
2017-12-19T12:09:23.662Z,18.30
2017-12-19T12:11:49.828Z,17.73
2017-12-19T12:14:16.256Z,18.73
2017-12-19T12:16:42.418Z,20.30
2017-12-19T12:19:09.278Z,23.07
2017-12-19T12:21:35.469Z,19.97
2017-12-19T12:24:01.698Z,16.73
2017-12-19T12:26:28.728Z,17.57
2017-12-19T12:28:54.941Z,19.20
2017-12-19T12:31:21.202Z,21.83
2017-12-19T12:33:48.187Z,23.20
2017-12-19T12:36:14.453Z,20.53
2017-12-19T12:38:40.687Z,20.00
2017-12-19T12:41:06.878Z,21.30
2017-12-19T12:43:33.075Z,17.63
2017-12-19T12:46:00.048Z,18.37
2017-12-19T12:48:26.240Z,21.67
2017-12-19T12:50:53.166Z,17.60
2017-12-19T12:53:19.328Z,15.33
2017-12-19T12:55:46.320Z,16.90
2017-12-19T12:58:12.622Z,15.53
2017-12-19T13:00:38.890Z,16.43
2017-12-19T13:03:05.236Z,17.57
2017-12-19T13:05:31.481Z,16.70
2017-12-19T13:07:58.532Z,15.87
2017-12-19T13:10:25.424Z,17.40
2017-12-19T13:12:51.696Z,17.37
2017-12-19T13:15:18.664Z,20.47
2017-12-19T13:17:44.871Z,16.73
2017-12-19T13:20:11.763Z,19.50
2017-12-19T13:22:37.956Z,19.73
2017-12-19T13:25:04.893Z,14.40
2017-12-19T13:27:31.830Z,21.80
2017-12-19T13:29:58.742Z,21.53
2017-12-19T13:32:24.932Z,20.20
2017-12-19T13:34:51.158Z,19.53
2017-12-19T13:37:18.037Z,20.70
2017-12-19T13:39:44.213Z,20.97
2017-12-19T13:42:11.185Z,19.83
2017-12-19T13:44:37.325Z,19.73
2017-12-19T13:47:03.564Z,24.13
2017-12-19T13:49:29.745Z,22.97
2017-12-19T13:51:56.640Z,20.57
2017-12-19T13:54:22.820Z,22.07
2017-12-19T13:56:49.004Z,26.00
2017-12-19T13:59:15.268Z,25.63
2017-12-19T14:01:42.194Z,27.20
2017-12-19T14:04:08.399Z,30.07
2017-12-19T14:06:34.644Z,28.70
2017-12-19T14:09:00.868Z,28.00
2017-12-19T14:11:27.007Z,27.47
2017-12-19T14:13:53.175Z,27.47
2017-12-19T14:16:19.357Z,28.83
2017-12-19T14:18:52.440Z,34.70
2017-12-19T14:21:18.580Z,31.43
2017-12-19T14:23:44.799Z,51.97
2017-12-19T14:26:10.992Z,92.13
2017-12-19T14:28:37.986Z,39.00
2017-12-19T14:31:04.903Z,36.30
2017-12-19T14:33:31.075Z,41.20
2017-12-19T14:35:58.059Z,34.50
2017-12-19T14:38:24.251Z,28.17
2017-12-19T14:40:50.490Z,37.03
2017-12-19T14:43:16.645Z,36.03
2017-12-19T14:45:43.087Z,30.90
2017-12-19T14:48:09.361Z,34.33
2017-12-19T14:50:35.523Z,29.47
2017-12-19T14:53:01.714Z,31.63
2017-12-19T14:55:28.314Z,33.10
2017-12-19T14:57:54.818Z,31.90
2017-12-19T15:00:20.984Z,34.47
2017-12-19T15:02:47.194Z,34.73
2017-12-19T15:05:13.376Z,29.80
2017-12-19T15:07:40.304Z,33.20
2017-12-19T15:10:07.248Z,39.93
2017-12-19T15:12:34.195Z,33.07
2017-12-19T15:15:01.098Z,29.50
2017-12-19T15:17:27.284Z,32.47
2017-12-19T15:19:53.447Z,33.20
2017-12-19T15:22:19.650Z,28.70
2017-12-19T15:24:45.829Z,32.77
2017-12-19T15:27:12.000Z,32.37
2017-12-19T15:29:38.176Z,36.43
2017-12-19T15:32:04.382Z,35.50
2017-12-19T15:34:30.549Z,32.47
2017-12-19T15:36:56.695Z,35.37
2017-12-19T15:39:23.698Z,37.17
2017-12-19T15:41:49.853Z,39.20
2017-12-19T15:44:16.795Z,32.77
2017-12-19T15:46:43.056Z,34.20
2017-12-19T15:49:09.251Z,38.47
2017-12-19T15:51:36.199Z,36.47
2017-12-19T15:54:03.146Z,39.50
2017-12-19T15:56:30.082Z,46.17
2017-12-19T15:58:56.235Z,37.60
2017-12-19T16:01:22.398Z,39.70
2017-12-19T16:03:48.579Z,38.50
2017-12-19T16:06:14.747Z,39.77
2017-12-19T16:08:40.989Z,42.03
2017-12-19T16:11:07.209Z,46.33
2017-12-19T16:13:33.410Z,45.00
2017-12-19T16:16:06.569Z,42.83
2017-12-19T16:18:33.514Z,38.43
2017-12-19T16:21:00.470Z,38.13
2017-12-19T16:23:27.397Z,43.67
2017-12-19T16:25:53.536Z,43.30
2017-12-19T16:28:20.464Z,39.83
2017-12-19T16:30:46.613Z,38.40
2017-12-19T16:33:13.544Z,37.10
2017-12-19T16:35:40.454Z,39.07
2017-12-19T16:38:06.719Z,41.40
2017-12-19T16:40:33.627Z,49.43
2017-12-19T16:42:59.837Z,50.80
2017-12-19T16:45:26.083Z,42.80
2017-12-19T16:47:52.287Z,38.63
2017-12-19T16:50:18.516Z,44.43
2017-12-19T16:52:45.616Z,38.00
2017-12-19T16:55:11.836Z,36.20
2017-12-19T16:57:38.034Z,38.00
2017-12-19T17:00:04.270Z,44.50
2017-12-19T17:02:30.460Z,45.20
2017-12-19T17:04:57.320Z,40.53
2017-12-19T17:07:23.540Z,43.60
2017-12-19T17:09:49.776Z,45.27
2017-12-19T17:12:15.996Z,42.27
2017-12-19T17:14:42.218Z,43.57
2017-12-19T17:17:08.381Z,47.27
2017-12-19T17:19:34.613Z,46.80
2017-12-19T17:22:00.834Z,44.73
2017-12-19T17:24:27.075Z,47.37
2017-12-19T17:26:53.243Z,46.60
2017-12-19T17:29:20.185Z,51.03
2017-12-19T17:31:47.113Z,52.53
2017-12-19T17:34:13.289Z,49.70
2017-12-19T17:36:39.522Z,52.10
2017-12-19T17:39:05.748Z,47.10
2017-12-19T17:41:31.920Z,51.27
2017-12-19T17:43:58.136Z,51.80
2017-12-19T17:46:24.359Z,53.00
2017-12-19T17:48:50.582Z,47.20
2017-12-19T17:51:16.848Z,46.77
2017-12-19T17:53:43.016Z,51.80
2017-12-19T17:56:09.210Z,53.07
2017-12-19T17:58:36.140Z,53.10
2017-12-19T18:01:02.263Z,56.17
2017-12-19T18:03:28.423Z,58.80
2017-12-19T18:05:54.717Z,51.07
2017-12-19T18:08:21.685Z,51.67
2017-12-19T18:10:48.590Z,61.67
2017-12-19T18:13:14.795Z,55.20
2017-12-19T18:15:41.023Z,54.90
2017-12-19T18:18:07.243Z,60.73
2017-12-19T18:20:33.443Z,58.37
2017-12-19T18:23:00.377Z,57.40
2017-12-19T18:25:26.591Z,51.93
2017-12-19T18:27:52.815Z,60.67
2017-12-19T18:30:19.043Z,53.47
2017-12-19T18:32:45.296Z,55.97
2017-12-19T18:35:12.257Z,55.97
2017-12-19T18:37:38.574Z,56.17
2017-12-19T18:40:05.529Z,53.40
2017-12-19T18:42:31.735Z,64.50
2017-12-19T18:44:58.000Z,64.47
2017-12-19T18:47:24.140Z,53.87
2017-12-19T18:49:50.338Z,53.43
2017-12-19T18:52:17.271Z,58.87
2017-12-19T18:54:44.216Z,55.07
2017-12-19T18:57:11.214Z,53.27
2017-12-19T18:59:37.531Z,49.63
2017-12-19T19:02:03.761Z,45.43
2017-12-19T19:04:30.015Z,45.37
2017-12-19T19:06:56.183Z,47.87
2017-12-19T19:09:23.149Z,45.83
2017-12-19T19:11:49.363Z,47.00
2017-12-19T19:14:16.294Z,53.37
2017-12-19T19:16:43.224Z,49.73
2017-12-19T19:19:10.279Z,45.30
2017-12-19T19:21:36.479Z,47.90
2017-12-19T19:24:02.712Z,47.30
2017-12-19T19:26:28.951Z,49.70
2017-12-19T19:28:55.171Z,52.00
2017-12-19T19:31:21.404Z,47.50
2017-12-19T19:33:47.892Z,52.37
2017-12-19T19:36:14.326Z,46.17
2017-12-19T19:38:40.904Z,40.10
2017-12-19T19:41:07.204Z,42.90
2017-12-19T19:43:33.530Z,49.10
2017-12-19T19:45:59.718Z,44.57
2017-12-19T19:48:25.988Z,45.13
2017-12-19T19:50:52.176Z,41.23
2017-12-19T19:53:19.155Z,43.57
2017-12-19T19:55:45.339Z,37.13
2017-12-19T19:58:11.488Z,42.87
2017-12-19T20:00:38.419Z,44.50
2017-12-19T20:03:05.336Z,40.80
2017-12-19T20:05:31.562Z,43.17
2017-12-19T20:07:57.777Z,47.90
2017-12-19T20:10:24.031Z,43.77
2017-12-19T20:12:50.228Z,38.30
2017-12-19T20:15:16.433Z,37.13
2017-12-19T20:17:42.719Z,36.80
2017-12-19T20:20:08.933Z,39.10
2017-12-19T20:22:35.124Z,41.57
2017-12-19T20:25:01.286Z,44.13
2017-12-19T20:27:27.456Z,37.73
2017-12-19T20:29:54.378Z,39.20
2017-12-19T20:32:21.275Z,39.70
2017-12-19T20:34:47.455Z,35.37
2017-12-19T20:37:14.391Z,36.90
2017-12-19T20:39:40.659Z,38.40
2017-12-19T20:42:06.780Z,32.33
2017-12-19T20:44:33.768Z,32.90
2017-12-19T20:46:59.999Z,33.77
2017-12-19T20:49:26.226Z,33.37
2017-12-19T20:51:52.485Z,31.37
2017-12-19T20:54:18.714Z,29.80
2017-12-19T20:56:44.915Z,31.70
2017-12-19T20:59:11.110Z,32.57
2017-12-19T21:01:37.355Z,33.17
2017-12-19T21:04:03.526Z,37.27
2017-12-19T21:06:29.727Z,29.70
2017-12-19T21:08:55.995Z,36.30
2017-12-19T21:11:22.934Z,32.73
2017-12-19T21:13:49.907Z,29.87
2017-12-19T21:16:16.103Z,34.43
2017-12-19T21:18:42.314Z,32.70
2017-12-19T21:21:08.499Z,31.70
2017-12-19T21:23:34.720Z,31.30
2017-12-19T21:26:00.890Z,30.33
2017-12-19T21:28:27.047Z,29.60
2017-12-19T21:30:54.002Z,30.93
2017-12-19T21:33:20.919Z,30.30
2017-12-19T21:35:47.160Z,27.70
2017-12-19T21:38:14.185Z,29.37
2017-12-19T21:40:41.169Z,28.73
2017-12-19T21:43:09.220Z,31.13
2017-12-19T21:45:35.429Z,28.27
2017-12-19T21:48:04.245Z,29.00
2017-12-19T21:50:31.143Z,27.47
2017-12-19T21:52:57.296Z,26.80
2017-12-19T21:55:23.453Z,25.63
2017-12-19T21:57:49.726Z,28.20
2017-12-19T22:00:15.934Z,27.47
2017-12-19T22:02:42.128Z,29.00
2017-12-19T22:05:09.128Z,26.90
2017-12-19T22:07:35.364Z,27.00
2017-12-19T22:10:01.597Z,26.47
2017-12-19T22:12:27.810Z,28.50
2017-12-19T22:14:54.045Z,24.30
2017-12-19T22:17:20.241Z,23.43
2017-12-19T22:19:46.438Z,24.50
2017-12-19T22:22:13.383Z,24.33
2017-12-19T22:24:39.553Z,24.07
2017-12-19T22:27:05.772Z,23.73
2017-12-19T22:29:31.957Z,24.30
2017-12-19T22:31:58.155Z,22.57
2017-12-19T22:34:24.307Z,25.93
2017-12-19T22:36:50.467Z,28.57
2017-12-19T22:39:17.364Z,24.27
2017-12-19T22:41:43.562Z,27.40
2017-12-19T22:44:09.724Z,21.90
2017-12-19T22:46:35.903Z,25.70
2017-12-19T22:49:02.080Z,22.17
2017-12-19T22:51:28.237Z,22.67
2017-12-19T22:53:55.132Z,21.10
2017-12-19T22:56:21.310Z,23.50
2017-12-19T22:58:48.279Z,23.13
2017-12-19T23:01:14.435Z,24.20
2017-12-19T23:03:40.622Z,23.73
2017-12-19T23:06:06.864Z,25.10
2017-12-19T23:08:33.087Z,26.77
2017-12-19T23:10:59.275Z,27.30
2017-12-19T23:13:25.514Z,24.10
2017-12-19T23:15:52.435Z,23.70
2017-12-19T23:18:18.629Z,25.73
2017-12-19T23:20:44.805Z,24.83
2017-12-19T23:23:11.024Z,27.10
2017-12-19T23:25:37.193Z,24.97
2017-12-19T23:28:03.374Z,24.43
2017-12-19T23:30:29.562Z,27.17
2017-12-19T23:32:55.744Z,27.50
2017-12-19T23:35:21.967Z,29.60
2017-12-19T23:37:48.887Z,23.80
2017-12-19T23:40:15.123Z,26.10
2017-12-19T23:42:41.356Z,26.67
2017-12-19T23:45:07.582Z,28.10
2017-12-19T23:47:33.790Z,31.80
2017-12-19T23:49:59.963Z,28.33
2017-12-19T23:52:26.881Z,28.70
2017-12-19T23:54:53.067Z,24.83
2017-12-19T23:57:19.280Z,24.80
2017-12-19T23:59:45.481Z,24.07
