createdAt,value
2017-10-06T00:00:08.167Z,0
2017-10-06T00:01:08.898Z,0
2017-10-06T00:02:09.921Z,0
2017-10-06T00:03:10.880Z,0
2017-10-06T00:04:11.611Z,0
2017-10-06T00:05:12.325Z,0
2017-10-06T00:06:13.128Z,0
2017-10-06T00:07:14.169Z,0
2017-10-06T00:08:14.892Z,0
2017-10-06T00:09:15.615Z,0
2017-10-06T00:10:16.416Z,0
2017-10-06T00:11:17.189Z,0
2017-10-06T00:12:18.219Z,0
2017-10-06T00:13:18.959Z,0
2017-10-06T00:14:19.775Z,0
2017-10-06T00:15:20.454Z,0
2017-10-06T00:16:21.246Z,0
2017-10-06T00:17:22.309Z,0
2017-10-06T00:18:23.094Z,0
2017-10-06T00:19:23.831Z,0
2017-10-06T00:20:24.523Z,0
2017-10-06T00:21:25.292Z,0
2017-10-06T00:22:26.263Z,0
2017-10-06T00:23:26.978Z,0
2017-10-06T00:24:27.701Z,0
2017-10-06T00:25:28.434Z,0
2017-10-06T00:26:29.181Z,0
2017-10-06T00:27:30.248Z,0
2017-10-06T00:28:31.033Z,0
2017-10-06T00:29:31.816Z,0
2017-10-06T00:30:32.546Z,0
2017-10-06T00:31:33.377Z,0
2017-10-06T00:32:34.400Z,0
2017-10-06T00:33:35.172Z,0
2017-10-06T00:34:35.889Z,0
2017-10-06T00:35:36.689Z,0
2017-10-06T00:36:37.421Z,0
2017-10-06T00:37:38.235Z,0
2017-10-06T00:38:38.958Z,0
2017-10-06T00:39:39.696Z,0
2017-10-06T00:40:40.619Z,0
2017-10-06T00:41:41.352Z,0
2017-10-06T00:42:42.129Z,0
2017-10-06T00:43:42.865Z,0
2017-10-06T00:44:43.607Z,0
2017-10-06T00:45:44.756Z,0
2017-10-06T00:46:45.479Z,0
2017-10-06T00:47:46.212Z,0
2017-10-06T00:48:47.017Z,0
2017-10-06T00:49:47.701Z,0
2017-10-06T00:50:48.883Z,0
2017-10-06T00:51:49.836Z,0
2017-10-06T00:52:51.555Z,0
2017-10-06T00:53:52.223Z,0
2017-10-06T00:54:52.947Z,0
2017-10-06T00:55:54.143Z,0
2017-10-06T00:56:54.866Z,0
2017-10-06T00:57:55.604Z,0
2017-10-06T00:58:56.344Z,0
2017-10-06T00:59:57.149Z,0
2017-10-06T01:00:58.390Z,0
2017-10-06T01:01:59.126Z,0
2017-10-06T01:03:00.197Z,0
2017-10-06T01:04:00.873Z,0
2017-10-06T01:05:01.664Z,0
2017-10-06T01:06:02.449Z,0
2017-10-06T01:07:03.753Z,0
2017-10-06T01:08:04.619Z,0
2017-10-06T01:09:05.295Z,0
2017-10-06T01:10:06.464Z,0
2017-10-06T01:11:07.380Z,0
2017-10-06T01:12:08.161Z,0
2017-10-06T01:13:08.878Z,0
2017-10-06T01:14:09.610Z,0
2017-10-06T01:15:10.643Z,0
2017-10-06T01:16:11.375Z,0
2017-10-06T01:17:12.170Z,0
2017-10-06T01:18:12.959Z,0
2017-10-06T01:19:13.744Z,0
2017-10-06T01:20:14.820Z,0
2017-10-06T01:21:15.553Z,0
2017-10-06T01:22:16.283Z,0
2017-10-06T01:23:17.003Z,0
2017-10-06T01:24:17.729Z,0
2017-10-06T01:25:18.798Z,0
2017-10-06T01:26:19.526Z,0
2017-10-06T01:27:20.267Z,0
2017-10-06T01:28:21.063Z,0
2017-10-06T01:29:21.828Z,0
2017-10-06T01:30:22.957Z,0
2017-10-06T01:31:23.685Z,0
2017-10-06T01:32:24.483Z,0
2017-10-06T01:33:25.217Z,0
2017-10-06T01:34:25.955Z,0
2017-10-06T01:35:27.108Z,0
2017-10-06T01:36:27.828Z,0
2017-10-06T01:37:28.553Z,0
2017-10-06T01:38:29.323Z,0
2017-10-06T01:39:30.055Z,0
2017-10-06T01:40:31.029Z,0
2017-10-06T01:41:31.758Z,0
2017-10-06T01:42:32.481Z,0
2017-10-06T01:43:33.299Z,0
2017-10-06T01:44:34.036Z,0
2017-10-06T01:45:35.145Z,0
2017-10-06T01:46:35.932Z,0
2017-10-06T01:47:36.672Z,0
2017-10-06T01:48:37.429Z,0
2017-10-06T01:49:38.115Z,0
2017-10-06T01:50:39.342Z,0
2017-10-06T01:51:40.063Z,0
2017-10-06T01:52:40.850Z,0
2017-10-06T01:53:41.654Z,0
2017-10-06T01:54:42.393Z,0
2017-10-06T01:55:43.524Z,0
2017-10-06T01:56:44.319Z,0
2017-10-06T01:57:45.053Z,0
2017-10-06T01:58:45.830Z,0
2017-10-06T01:59:46.545Z,0
2017-10-06T02:00:47.616Z,0
2017-10-06T02:01:48.344Z,0
2017-10-06T02:02:49.141Z,0
2017-10-06T02:03:49.931Z,0
2017-10-06T02:04:50.723Z,0
2017-10-06T02:05:51.648Z,0
2017-10-06T02:06:52.368Z,0
2017-10-06T02:07:53.099Z,0
2017-10-06T02:08:53.833Z,0
2017-10-06T02:09:54.560Z,0
2017-10-06T02:10:55.487Z,0
2017-10-06T02:11:56.223Z,0
2017-10-06T02:12:56.943Z,0
2017-10-06T02:13:57.684Z,0
2017-10-06T02:14:58.473Z,0
2017-10-06T02:15:59.613Z,0
2017-10-06T02:17:00.404Z,0
2017-10-06T02:18:01.199Z,0
2017-10-06T02:19:01.919Z,0
2017-10-06T02:20:02.646Z,0
2017-10-06T02:21:03.697Z,0
2017-10-06T02:22:04.437Z,0
2017-10-06T02:23:05.195Z,0
2017-10-06T02:24:06.003Z,0
2017-10-06T02:25:06.808Z,0
2017-10-06T02:26:07.726Z,0
2017-10-06T02:27:08.503Z,0
2017-10-06T02:28:09.234Z,0
2017-10-06T02:29:10.030Z,0
2017-10-06T02:30:10.749Z,0
2017-10-06T02:31:11.839Z,0
2017-10-06T02:32:12.613Z,0
2017-10-06T02:33:13.334Z,0
2017-10-06T02:34:14.067Z,0
2017-10-06T02:35:14.783Z,0
2017-10-06T02:36:15.818Z,0
2017-10-06T02:37:16.522Z,0
2017-10-06T02:38:17.237Z,0
2017-10-06T02:39:18.018Z,0
2017-10-06T02:40:18.787Z,0
2017-10-06T02:41:19.957Z,0
2017-10-06T02:42:20.684Z,0
2017-10-06T02:43:21.402Z,0
2017-10-06T02:44:22.179Z,0
2017-10-06T02:45:22.945Z,0
2017-10-06T02:46:24.102Z,0
2017-10-06T02:47:24.821Z,0
2017-10-06T02:48:25.561Z,0
2017-10-06T02:49:26.312Z,0
2017-10-06T02:50:27.105Z,0
2017-10-06T02:51:28.217Z,0
2017-10-06T02:52:28.929Z,0
2017-10-06T02:53:29.689Z,0
2017-10-06T02:54:30.489Z,0
2017-10-06T02:55:31.219Z,0
2017-10-06T02:56:32.343Z,0
2017-10-06T02:57:33.072Z,0
2017-10-06T02:58:33.784Z,0
2017-10-06T02:59:34.507Z,0
2017-10-06T03:00:35.230Z,0
2017-10-06T03:01:36.170Z,0
2017-10-06T03:02:36.968Z,0
2017-10-06T03:03:37.699Z,0
2017-10-06T03:04:38.508Z,0
2017-10-06T03:05:39.305Z,0
2017-10-06T03:06:40.385Z,0
2017-10-06T03:07:41.141Z,0
2017-10-06T03:08:41.872Z,0
2017-10-06T03:09:42.589Z,0
2017-10-06T03:10:43.316Z,0
2017-10-06T03:11:44.430Z,0
2017-10-06T03:12:45.250Z,0
2017-10-06T03:13:45.985Z,0
2017-10-06T03:14:46.768Z,0
2017-10-06T03:15:47.559Z,0
2017-10-06T03:16:48.708Z,0
2017-10-06T03:17:49.433Z,0
2017-10-06T03:18:50.224Z,0
2017-10-06T03:19:51.009Z,0
2017-10-06T03:20:51.738Z,0
2017-10-06T03:21:52.914Z,0
2017-10-06T03:22:53.706Z,0
2017-10-06T03:23:54.499Z,0
2017-10-06T03:24:55.222Z,0
2017-10-06T03:25:55.939Z,0
2017-10-06T03:26:57.043Z,0
2017-10-06T03:27:57.847Z,0
2017-10-06T03:28:58.629Z,0
2017-10-06T03:29:59.349Z,0
2017-10-06T03:31:00.153Z,0
2017-10-06T03:32:01.176Z,0
2017-10-06T03:33:01.911Z,0
2017-10-06T03:34:02.647Z,0
2017-10-06T03:35:03.364Z,0
2017-10-06T03:36:04.107Z,0
2017-10-06T03:37:04.829Z,0
2017-10-06T03:38:05.572Z,0
2017-10-06T03:39:06.709Z,0
2017-10-06T03:40:07.486Z,0
2017-10-06T03:41:08.220Z,0
2017-10-06T03:42:09.003Z,0
2017-10-06T03:43:09.728Z,0
2017-10-06T03:44:10.456Z,0
2017-10-06T03:45:11.497Z,0
2017-10-06T03:46:12.275Z,0
2017-10-06T03:47:13.062Z,0
2017-10-06T03:48:13.800Z,0
2017-10-06T03:49:14.617Z,0
2017-10-06T03:50:15.717Z,0
2017-10-06T03:51:16.480Z,0
2017-10-06T03:52:17.205Z,0
2017-10-06T03:53:17.931Z,0
2017-10-06T03:54:18.738Z,0
2017-10-06T03:55:19.655Z,0
2017-10-06T03:56:20.370Z,0
2017-10-06T03:57:21.117Z,0
2017-10-06T03:58:21.892Z,0
2017-10-06T03:59:22.678Z,0
2017-10-06T04:00:23.759Z,0
2017-10-06T04:01:25.002Z,0
2017-10-06T04:02:25.880Z,0
2017-10-06T04:03:26.619Z,0
2017-10-06T04:04:27.351Z,0
2017-10-06T04:05:28.367Z,0
2017-10-06T04:06:29.095Z,0
2017-10-06T04:07:29.858Z,0
2017-10-06T04:08:30.601Z,0
2017-10-06T04:09:31.326Z,0
2017-10-06T04:10:32.256Z,0
2017-10-06T04:11:33.021Z,0
2017-10-06T04:12:33.812Z,0
2017-10-06T04:13:34.547Z,0
2017-10-06T04:14:35.340Z,0
2017-10-06T04:15:36.519Z,0
2017-10-06T04:16:37.243Z,0
2017-10-06T04:17:37.976Z,0
2017-10-06T04:18:38.712Z,0
2017-10-06T04:19:39.497Z,0
2017-10-06T04:20:40.437Z,0
2017-10-06T04:21:41.211Z,0
2017-10-06T04:22:41.947Z,0
2017-10-06T04:23:42.761Z,0
2017-10-06T04:24:43.489Z,0
2017-10-06T04:25:44.696Z,0
2017-10-06T04:26:45.430Z,0
2017-10-06T04:27:46.150Z,0
2017-10-06T04:28:46.861Z,0
2017-10-06T04:29:47.592Z,0
2017-10-06T04:30:48.659Z,0
2017-10-06T04:31:49.385Z,0
2017-10-06T04:32:50.192Z,0
2017-10-06T04:33:50.961Z,0
2017-10-06T04:34:51.682Z,0
2017-10-06T04:35:52.802Z,0
2017-10-06T04:36:53.519Z,0
2017-10-06T04:37:54.248Z,0
2017-10-06T04:38:54.971Z,0
2017-10-06T04:39:55.697Z,0
2017-10-06T04:40:56.855Z,0
2017-10-06T04:41:57.606Z,0
2017-10-06T04:42:58.368Z,0
2017-10-06T04:43:59.110Z,0
2017-10-06T04:44:59.839Z,0
2017-10-06T04:46:00.891Z,0
2017-10-06T04:47:01.613Z,0
2017-10-06T04:48:02.409Z,0
2017-10-06T04:49:03.188Z,0
2017-10-06T04:50:03.967Z,0
2017-10-06T04:51:05.052Z,0
2017-10-06T04:52:05.769Z,0
2017-10-06T04:53:06.498Z,0
2017-10-06T04:54:07.272Z,0
2017-10-06T04:55:08.034Z,0
2017-10-06T04:56:09.169Z,0
2017-10-06T04:57:09.896Z,0
2017-10-06T04:58:10.680Z,0
2017-10-06T04:59:11.501Z,0
2017-10-06T05:00:12.247Z,0
2017-10-06T05:01:13.182Z,0
2017-10-06T05:02:13.903Z,0
2017-10-06T05:03:14.686Z,0
2017-10-06T05:04:15.398Z,0
2017-10-06T05:05:16.142Z,0
2017-10-06T05:06:17.082Z,0
2017-10-06T05:07:17.804Z,0
2017-10-06T05:08:18.588Z,0
2017-10-06T05:09:19.381Z,0
2017-10-06T05:10:20.112Z,0
2017-10-06T05:11:21.037Z,0
2017-10-06T05:12:21.753Z,0
2017-10-06T05:13:22.482Z,0
2017-10-06T05:14:23.200Z,0
2017-10-06T05:15:24.184Z,0
2017-10-06T05:16:25.226Z,0
2017-10-06T05:17:26.012Z,0
2017-10-06T05:18:26.742Z,0
2017-10-06T05:19:27.465Z,0
2017-10-06T05:20:28.240Z,0
2017-10-06T05:21:29.003Z,0
2017-10-06T05:22:30.037Z,0
2017-10-06T05:23:30.814Z,0
2017-10-06T05:24:31.576Z,0
2017-10-06T05:25:32.340Z,0
2017-10-06T05:26:33.137Z,0
2017-10-06T05:27:34.224Z,0
2017-10-06T05:28:34.997Z,0
2017-10-06T05:29:35.722Z,0
2017-10-06T05:30:36.514Z,0
2017-10-06T05:31:37.312Z,0
2017-10-06T05:32:38.288Z,0
2017-10-06T05:33:39.038Z,0
2017-10-06T05:34:39.824Z,0
2017-10-06T05:35:40.552Z,0
2017-10-06T05:36:41.361Z,0
2017-10-06T05:37:42.325Z,0
2017-10-06T05:38:43.133Z,0
2017-10-06T05:39:43.925Z,0
2017-10-06T05:40:44.685Z,0
2017-10-06T05:41:45.424Z,0
2017-10-06T05:42:46.525Z,0
2017-10-06T05:43:47.244Z,0
2017-10-06T05:44:47.977Z,0
2017-10-06T05:45:48.764Z,0
2017-10-06T05:46:49.477Z,0
2017-10-06T05:47:50.572Z,0
2017-10-06T05:48:51.300Z,0
2017-10-06T05:49:52.113Z,0
2017-10-06T05:50:52.928Z,5
2017-10-06T05:51:53.647Z,5
2017-10-06T05:52:54.571Z,5
2017-10-06T05:53:55.370Z,5
2017-10-06T05:54:56.102Z,5
2017-10-06T05:55:56.834Z,5
2017-10-06T05:56:57.601Z,5
2017-10-06T05:57:58.793Z,5
2017-10-06T05:58:59.523Z,11
2017-10-06T06:00:00.317Z,11
2017-10-06T06:01:01.061Z,11
2017-10-06T06:02:01.857Z,11
2017-10-06T06:03:02.888Z,16
2017-10-06T06:04:03.618Z,22
2017-10-06T06:05:04.344Z,22
2017-10-06T06:06:05.074Z,22
2017-10-06T06:07:05.868Z,22
2017-10-06T06:08:06.898Z,22
2017-10-06T06:09:07.632Z,22
2017-10-06T06:10:08.364Z,22
2017-10-06T06:11:09.162Z,16
2017-10-06T06:12:09.903Z,16
2017-10-06T06:13:10.897Z,11
2017-10-06T06:14:11.698Z,11
2017-10-06T06:15:12.410Z,11
2017-10-06T06:16:13.198Z,11
2017-10-06T06:17:13.932Z,11
2017-10-06T06:18:15.119Z,11
2017-10-06T06:19:15.882Z,16
2017-10-06T06:20:16.612Z,16
2017-10-06T06:21:17.398Z,16
2017-10-06T06:22:18.143Z,11
2017-10-06T06:23:19.221Z,11
2017-10-06T06:24:19.938Z,16
2017-10-06T06:25:20.676Z,16
2017-10-06T06:26:21.454Z,28
2017-10-06T06:27:22.177Z,22
2017-10-06T06:28:23.421Z,33
2017-10-06T06:29:24.149Z,39
2017-10-06T06:30:25.026Z,33
2017-10-06T06:31:25.824Z,33
2017-10-06T06:32:26.610Z,28
2017-10-06T06:33:27.621Z,28
2017-10-06T06:34:28.338Z,28
2017-10-06T06:35:29.080Z,28
2017-10-06T06:36:29.810Z,22
2017-10-06T06:37:30.609Z,33
2017-10-06T06:38:31.693Z,33
2017-10-06T06:39:32.432Z,45
2017-10-06T06:40:33.222Z,61
2017-10-06T06:41:34.079Z,73
2017-10-06T06:42:34.798Z,67
2017-10-06T06:43:35.592Z,39
2017-10-06T06:44:36.751Z,22
2017-10-06T06:45:37.547Z,16
2017-10-06T06:46:38.283Z,22
2017-10-06T06:47:38.999Z,22
2017-10-06T06:48:39.731Z,28
2017-10-06T06:49:40.662Z,39
2017-10-06T06:50:41.379Z,39
2017-10-06T06:51:42.124Z,45
2017-10-06T06:52:42.856Z,45
2017-10-06T06:53:43.647Z,39
2017-10-06T06:54:44.443Z,33
2017-10-06T06:55:45.182Z,50
2017-10-06T06:56:46.283Z,45
2017-10-06T06:57:46.999Z,39
2017-10-06T06:58:47.735Z,45
2017-10-06T06:59:48.459Z,45
2017-10-06T07:00:49.219Z,39
2017-10-06T07:01:50.152Z,50
2017-10-06T07:02:50.896Z,56
2017-10-06T07:03:51.590Z,61
2017-10-06T07:04:52.338Z,67
2017-10-06T07:05:53.087Z,61
2017-10-06T07:06:54.128Z,50
2017-10-06T07:07:54.804Z,28
2017-10-06T07:08:55.532Z,22
2017-10-06T07:09:56.265Z,22
2017-10-06T07:10:56.993Z,22
2017-10-06T07:11:58.191Z,22
2017-10-06T07:12:58.945Z,28
2017-10-06T07:13:59.679Z,33
2017-10-06T07:15:00.413Z,28
2017-10-06T07:16:01.209Z,28
2017-10-06T07:17:02.301Z,22
2017-10-06T07:18:03.029Z,22
2017-10-06T07:19:03.770Z,22
2017-10-06T07:20:04.571Z,28
2017-10-06T07:21:05.296Z,28
2017-10-06T07:22:06.292Z,28
2017-10-06T07:23:07.013Z,28
2017-10-06T07:24:07.744Z,28
2017-10-06T07:25:08.582Z,28
2017-10-06T07:26:09.308Z,28
2017-10-06T07:27:10.572Z,28
2017-10-06T07:28:11.307Z,33
2017-10-06T07:29:12.040Z,50
2017-10-06T07:30:12.835Z,61
2017-10-06T07:31:13.597Z,61
2017-10-06T07:32:14.702Z,61
2017-10-06T07:33:15.740Z,56
2017-10-06T07:34:16.412Z,45
2017-10-06T07:35:17.141Z,33
2017-10-06T07:36:17.902Z,22
2017-10-06T07:37:18.919Z,16
2017-10-06T07:38:19.662Z,11
2017-10-06T07:39:20.475Z,16
2017-10-06T07:40:21.198Z,16
2017-10-06T07:41:21.948Z,16
2017-10-06T07:42:22.936Z,16
2017-10-06T07:43:23.663Z,22
2017-10-06T07:44:24.398Z,22
2017-10-06T07:45:25.129Z,28
2017-10-06T07:46:25.861Z,28
2017-10-06T07:47:26.938Z,33
2017-10-06T07:48:27.673Z,45
2017-10-06T07:49:28.408Z,50
2017-10-06T07:50:29.224Z,50
2017-10-06T07:51:29.943Z,50
2017-10-06T07:52:31.040Z,56
2017-10-06T07:53:31.767Z,50
2017-10-06T07:54:32.501Z,61
2017-10-06T07:55:33.238Z,78
2017-10-06T07:56:33.986Z,95
2017-10-06T07:57:35.063Z,95
2017-10-06T07:58:35.788Z,101
2017-10-06T07:59:36.534Z,101
2017-10-06T08:00:37.273Z,90
2017-10-06T08:01:38.098Z,90
2017-10-06T08:02:39.632Z,90
2017-10-06T08:03:40.360Z,84
2017-10-06T08:04:41.163Z,73
2017-10-06T08:05:41.900Z,73
2017-10-06T08:06:42.723Z,73
2017-10-06T08:07:43.798Z,73
2017-10-06T08:08:44.528Z,73
2017-10-06T08:09:45.257Z,78
2017-10-06T08:10:46.052Z,73
2017-10-06T08:11:46.774Z,73
2017-10-06T08:12:47.698Z,73
2017-10-06T08:13:48.463Z,73
2017-10-06T08:14:49.192Z,78
2017-10-06T08:15:49.928Z,101
2017-10-06T08:16:50.658Z,112
2017-10-06T08:17:51.737Z,112
2017-10-06T08:18:52.546Z,118
2017-10-06T08:19:53.309Z,129
2017-10-06T08:20:54.046Z,129
2017-10-06T08:21:54.858Z,140
2017-10-06T08:22:55.957Z,135
2017-10-06T08:23:56.749Z,140
2017-10-06T08:24:57.492Z,118
2017-10-06T08:25:58.228Z,118
2017-10-06T08:26:58.972Z,118
2017-10-06T08:27:59.930Z,112
2017-10-06T08:29:00.680Z,123
2017-10-06T08:30:01.453Z,146
2017-10-06T08:31:02.187Z,146
2017-10-06T08:32:02.979Z,146
2017-10-06T08:33:04.107Z,146
2017-10-06T08:34:05.004Z,157
2017-10-06T08:35:05.774Z,163
2017-10-06T08:36:06.523Z,191
2017-10-06T08:37:07.308Z,225
2017-10-06T08:38:08.030Z,264
2017-10-06T08:39:08.748Z,292
2017-10-06T08:40:09.482Z,376
2017-10-06T08:41:10.232Z,275
2017-10-06T08:42:11.023Z,292
2017-10-06T08:43:11.963Z,309
2017-10-06T08:44:12.768Z,528
2017-10-06T08:45:13.511Z,292
2017-10-06T08:46:14.242Z,196
2017-10-06T08:47:14.972Z,146
2017-10-06T08:48:16.104Z,146
2017-10-06T08:49:16.901Z,140
2017-10-06T08:50:17.637Z,157
2017-10-06T08:51:18.452Z,185
2017-10-06T08:52:19.140Z,180
2017-10-06T08:53:20.223Z,163
2017-10-06T08:54:21.034Z,185
2017-10-06T08:55:21.763Z,146
2017-10-06T08:56:22.597Z,123
2017-10-06T08:57:23.335Z,129
2017-10-06T08:58:24.576Z,140
2017-10-06T08:59:25.308Z,140
2017-10-06T09:00:26.042Z,151
2017-10-06T09:01:26.766Z,168
2017-10-06T09:02:27.582Z,140
2017-10-06T09:03:28.618Z,140
2017-10-06T09:04:29.366Z,146
2017-10-06T09:05:30.098Z,151
2017-10-06T09:06:30.851Z,157
2017-10-06T09:07:31.623Z,174
2017-10-06T09:08:32.357Z,202
2017-10-06T09:09:33.144Z,208
2017-10-06T09:10:34.303Z,174
2017-10-06T09:11:35.044Z,174
2017-10-06T09:12:36.130Z,180
2017-10-06T09:14:51.552Z,168
2017-10-06T09:15:52.634Z,163
2017-10-06T09:16:53.403Z,151
2017-10-06T09:17:54.222Z,135
2017-10-06T09:18:54.907Z,123
2017-10-06T09:19:55.668Z,123
2017-10-06T09:20:56.477Z,123
2017-10-06T09:21:57.282Z,112
2017-10-06T09:22:58.413Z,112
2017-10-06T09:23:59.146Z,106
2017-10-06T09:24:59.912Z,112
2017-10-06T09:26:00.657Z,118
2017-10-06T09:27:01.451Z,118
2017-10-06T09:28:02.583Z,118
2017-10-06T09:29:03.326Z,123
2017-10-06T09:30:04.061Z,129
2017-10-06T09:31:04.798Z,140
2017-10-06T09:32:05.606Z,118
2017-10-06T09:33:06.341Z,123
2017-10-06T09:34:07.072Z,123
2017-10-06T09:35:08.170Z,129
2017-10-06T09:36:08.907Z,146
2017-10-06T09:37:09.637Z,151
2017-10-06T09:38:10.376Z,129
2017-10-06T09:39:11.178Z,123
2017-10-06T09:40:11.916Z,106
2017-10-06T09:41:13.120Z,95
2017-10-06T09:42:13.855Z,84
2017-10-06T09:43:14.644Z,90
2017-10-06T09:44:15.459Z,95
2017-10-06T09:45:16.271Z,106
2017-10-06T09:46:17.302Z,135
2017-10-06T09:47:18.037Z,163
2017-10-06T09:48:18.774Z,191
2017-10-06T09:49:19.505Z,196
2017-10-06T09:50:20.237Z,376
2017-10-06T09:51:21.402Z,191
2017-10-06T09:52:22.224Z,348
2017-10-06T09:53:22.956Z,219
2017-10-06T09:54:23.741Z,208
2017-10-06T09:55:24.434Z,213
2017-10-06T09:56:25.248Z,202
2017-10-06T09:57:26.041Z,174
2017-10-06T09:58:27.139Z,146
2017-10-06T09:59:27.888Z,135
2017-10-06T10:00:28.690Z,123
2017-10-06T10:01:29.487Z,118
2017-10-06T10:02:30.282Z,101
2017-10-06T10:03:31.313Z,118
2017-10-06T10:04:32.076Z,123
2017-10-06T10:05:32.830Z,151
2017-10-06T10:06:33.568Z,180
2017-10-06T10:07:34.302Z,174
2017-10-06T10:08:35.491Z,286
2017-10-06T10:09:36.240Z,292
2017-10-06T10:10:37.057Z,427
2017-10-06T10:11:37.857Z,343
2017-10-06T10:12:38.683Z,360
2017-10-06T10:13:40.026Z,421
2017-10-06T10:14:40.815Z,286
2017-10-06T10:15:41.630Z,219
2017-10-06T10:16:42.420Z,174
2017-10-06T10:17:43.153Z,129
2017-10-06T10:18:44.243Z,151
2017-10-06T10:19:45.073Z,123
2017-10-06T10:20:45.789Z,129
2017-10-06T10:21:46.525Z,129
2017-10-06T10:22:47.251Z,146
2017-10-06T10:23:48.194Z,146
2017-10-06T10:24:48.948Z,135
2017-10-06T10:25:49.741Z,106
2017-10-06T10:26:50.554Z,146
2017-10-06T10:27:51.292Z,151
2017-10-06T10:28:52.301Z,168
2017-10-06T10:29:53.140Z,196
2017-10-06T10:30:53.891Z,196
2017-10-06T10:31:54.682Z,185
2017-10-06T10:32:55.438Z,151
2017-10-06T10:33:56.387Z,129
2017-10-06T10:34:57.203Z,118
2017-10-06T10:35:58.011Z,84
2017-10-06T10:36:58.737Z,73
2017-10-06T10:37:59.462Z,95
2017-10-06T10:39:00.704Z,123
2017-10-06T10:40:01.457Z,146
2017-10-06T10:41:02.238Z,191
2017-10-06T10:42:02.976Z,208
2017-10-06T10:43:03.778Z,247
2017-10-06T10:44:04.915Z,393
2017-10-06T10:45:05.661Z,286
2017-10-06T10:46:06.387Z,185
2017-10-06T10:47:07.131Z,163
2017-10-06T10:48:07.871Z,180
2017-10-06T10:49:08.903Z,174
2017-10-06T10:50:09.631Z,247
2017-10-06T10:51:10.373Z,275
2017-10-06T10:52:11.173Z,292
2017-10-06T10:53:11.928Z,331
2017-10-06T10:54:12.950Z,275
2017-10-06T10:55:13.702Z,208
2017-10-06T10:56:14.512Z,253
2017-10-06T10:57:15.318Z,219
2017-10-06T10:58:16.140Z,196
2017-10-06T10:59:17.127Z,219
2017-10-06T11:00:17.963Z,241
2017-10-06T11:01:18.701Z,230
2017-10-06T11:02:19.506Z,163
2017-10-06T11:03:20.256Z,135
2017-10-06T11:04:21.395Z,101
2017-10-06T11:05:22.132Z,78
2017-10-06T11:06:22.885Z,95
2017-10-06T11:07:23.630Z,101
2017-10-06T11:08:24.369Z,123
2017-10-06T11:09:25.405Z,151
2017-10-06T11:10:26.150Z,146
2017-10-06T11:11:26.970Z,151
2017-10-06T11:12:27.781Z,112
2017-10-06T11:13:28.587Z,140
2017-10-06T11:14:29.761Z,135
2017-10-06T11:15:30.578Z,168
2017-10-06T11:16:31.320Z,174
2017-10-06T11:17:32.065Z,168
2017-10-06T11:18:32.873Z,185
2017-10-06T11:19:33.986Z,191
2017-10-06T11:20:34.788Z,208
2017-10-06T11:21:35.598Z,258
2017-10-06T11:22:36.329Z,315
2017-10-06T11:23:37.104Z,331
2017-10-06T11:24:38.282Z,292
2017-10-06T11:25:39.019Z,365
2017-10-06T11:26:39.819Z,247
2017-10-06T11:27:40.605Z,180
2017-10-06T11:28:41.334Z,151
2017-10-06T11:29:42.429Z,146
2017-10-06T11:30:43.170Z,174
2017-10-06T11:31:43.902Z,180
2017-10-06T11:32:44.693Z,219
2017-10-06T11:33:45.512Z,213
2017-10-06T11:34:46.290Z,185
2017-10-06T11:35:47.942Z,191
2017-10-06T11:36:48.958Z,185
2017-10-06T11:37:49.712Z,202
2017-10-06T11:38:50.505Z,270
2017-10-06T11:39:51.244Z,309
2017-10-06T11:40:52.065Z,292
2017-10-06T11:41:53.239Z,326
2017-10-06T11:42:53.939Z,225
2017-10-06T11:43:54.683Z,185
2017-10-06T11:44:55.485Z,174
2017-10-06T11:45:56.233Z,191
2017-10-06T11:46:57.295Z,247
2017-10-06T11:47:58.015Z,286
2017-10-06T11:48:58.758Z,225
2017-10-06T11:49:59.504Z,253
2017-10-06T11:51:00.298Z,236
2017-10-06T11:52:01.285Z,241
2017-10-06T11:53:02.018Z,191
2017-10-06T11:54:02.759Z,264
2017-10-06T11:55:03.777Z,230
2017-10-06T11:56:04.456Z,225
2017-10-06T11:57:05.404Z,281
2017-10-06T11:58:06.208Z,225
2017-10-06T11:59:06.993Z,241
2017-10-06T12:00:08.226Z,264
2017-10-06T12:01:09.005Z,253
2017-10-06T12:02:10.049Z,185
2017-10-06T12:03:10.786Z,230
2017-10-06T12:04:11.579Z,180
2017-10-06T12:05:12.469Z,123
2017-10-06T12:06:13.275Z,151
2017-10-06T12:07:14.173Z,135
2017-10-06T12:08:14.906Z,163
2017-10-06T12:09:15.697Z,196
2017-10-06T12:10:16.443Z,168
2017-10-06T12:11:17.174Z,202
2017-10-06T12:12:18.155Z,208
2017-10-06T12:13:18.902Z,213
2017-10-06T12:14:19.731Z,191
2017-10-06T12:15:20.542Z,213
2017-10-06T12:16:21.287Z,208
2017-10-06T12:17:22.389Z,208
2017-10-06T12:18:23.146Z,225
2017-10-06T12:19:23.876Z,168
2017-10-06T12:20:24.611Z,151
2017-10-06T12:21:25.349Z,191
2017-10-06T12:22:26.331Z,247
2017-10-06T12:23:27.143Z,298
2017-10-06T12:24:27.881Z,326
2017-10-06T12:25:28.608Z,348
2017-10-06T12:26:29.418Z,360
2017-10-06T12:27:30.675Z,348
2017-10-06T12:28:31.400Z,298
2017-10-06T12:29:32.209Z,241
2017-10-06T12:30:33.019Z,247
2017-10-06T12:31:33.755Z,427
2017-10-06T12:32:34.852Z,275
2017-10-06T12:33:35.659Z,258
2017-10-06T12:34:36.487Z,185
2017-10-06T12:35:37.292Z,191
2017-10-06T12:36:38.094Z,157
2017-10-06T12:37:39.185Z,163
2017-10-06T12:38:39.909Z,185
2017-10-06T12:39:40.649Z,168
2017-10-06T12:40:41.389Z,146
2017-10-06T12:41:42.134Z,135
2017-10-06T12:42:43.237Z,101
2017-10-06T12:43:43.968Z,84
2017-10-06T12:44:44.715Z,67
2017-10-06T12:45:45.450Z,45
2017-10-06T12:46:46.238Z,39
2017-10-06T12:47:46.984Z,28
2017-10-06T12:48:47.965Z,28
2017-10-06T12:49:48.708Z,28
2017-10-06T12:50:49.443Z,33
2017-10-06T12:51:50.238Z,39
2017-10-06T12:52:50.982Z,56
2017-10-06T12:53:52.021Z,73
2017-10-06T12:54:52.798Z,90
2017-10-06T12:55:53.604Z,95
2017-10-06T12:56:54.348Z,106
2017-10-06T12:57:55.120Z,118
2017-10-06T12:58:56.170Z,118
2017-10-06T12:59:56.906Z,101
2017-10-06T13:00:57.649Z,78
2017-10-06T13:01:58.386Z,78
2017-10-06T13:02:59.117Z,56
2017-10-06T13:04:00.314Z,45
2017-10-06T13:05:01.076Z,45
2017-10-06T13:06:01.815Z,56
2017-10-06T13:07:02.546Z,61
2017-10-06T13:08:03.299Z,78
2017-10-06T13:09:04.451Z,90
2017-10-06T13:10:05.140Z,106
2017-10-06T13:11:05.872Z,163
2017-10-06T13:12:06.692Z,230
2017-10-06T13:13:07.485Z,292
2017-10-06T13:14:08.583Z,343
2017-10-06T13:15:09.385Z,388
2017-10-06T13:16:10.125Z,410
2017-10-06T13:17:10.886Z,399
2017-10-06T13:18:11.598Z,388
2017-10-06T13:19:12.699Z,382
2017-10-06T13:20:13.436Z,360
2017-10-06T13:21:14.233Z,348
2017-10-06T13:22:14.986Z,331
2017-10-06T13:23:15.717Z,303
2017-10-06T13:24:16.945Z,292
2017-10-06T13:25:17.764Z,253
2017-10-06T13:26:18.494Z,196
2017-10-06T13:27:19.232Z,382
2017-10-06T13:28:20.031Z,376
2017-10-06T13:29:21.160Z,421
2017-10-06T13:30:21.895Z,534
2017-10-06T13:31:22.632Z,635
2017-10-06T13:32:23.371Z,714
2017-10-06T13:33:24.111Z,652
2017-10-06T13:34:25.152Z,528
2017-10-06T13:35:25.899Z,455
2017-10-06T13:36:26.686Z,450
2017-10-06T13:37:27.421Z,388
2017-10-06T13:38:28.156Z,309
2017-10-06T13:39:29.321Z,236
2017-10-06T13:40:30.057Z,163
2017-10-06T13:41:30.858Z,123
2017-10-06T13:42:31.662Z,101
2017-10-06T13:43:32.401Z,84
2017-10-06T13:44:33.412Z,67
2017-10-06T13:45:34.206Z,56
2017-10-06T13:46:34.936Z,45
2017-10-06T13:47:35.680Z,33
2017-10-06T13:48:36.416Z,33
2017-10-06T13:49:37.219Z,28
2017-10-06T13:50:37.951Z,39
2017-10-06T13:51:38.762Z,50
2017-10-06T13:52:39.522Z,39
2017-10-06T13:53:40.546Z,50
2017-10-06T13:54:41.311Z,56
2017-10-06T13:55:42.100Z,11
2017-10-06T13:56:42.826Z,11
2017-10-06T13:57:43.639Z,11
2017-10-06T13:58:44.791Z,16
2017-10-06T13:59:45.529Z,22
2017-10-06T14:00:46.338Z,33
2017-10-06T14:01:47.161Z,45
2017-10-06T14:02:47.868Z,33
2017-10-06T14:03:48.856Z,28
2017-10-06T14:04:49.661Z,22
2017-10-06T14:05:50.394Z,28
2017-10-06T14:06:51.135Z,28
2017-10-06T14:07:51.873Z,28
2017-10-06T14:08:52.915Z,39
2017-10-06T14:09:53.707Z,33
2017-10-06T14:10:54.509Z,33
2017-10-06T14:11:55.288Z,39
2017-10-06T14:12:56.019Z,39
2017-10-06T14:13:57.112Z,39
2017-10-06T14:14:57.834Z,50
2017-10-06T14:15:58.571Z,56
2017-10-06T14:16:59.372Z,67
2017-10-06T14:18:00.133Z,67
2017-10-06T14:19:01.293Z,56
2017-10-06T14:20:02.090Z,61
2017-10-06T14:21:03.055Z,56
2017-10-06T14:22:03.878Z,61
2017-10-06T14:23:04.672Z,67
2017-10-06T14:24:05.408Z,61
2017-10-06T14:25:06.175Z,56
2017-10-06T14:26:07.330Z,73
2017-10-06T14:27:08.075Z,73
2017-10-06T14:28:08.814Z,50
2017-10-06T14:29:09.543Z,33
2017-10-06T14:30:10.290Z,33