createdAt,value
2018-04-10T00:00:59.706Z,13.2
2018-04-10T00:02:02.092Z,13.2
2018-04-10T00:03:04.475Z,13.3
2018-04-10T00:04:06.867Z,13.2
2018-04-10T00:05:09.254Z,13.2
2018-04-10T00:06:11.645Z,13.2
2018-04-10T00:07:14.303Z,13.2
2018-04-10T00:08:16.689Z,13.2
2018-04-10T00:09:19.068Z,13.2
2018-04-10T00:10:21.458Z,13.2
2018-04-10T00:11:23.844Z,13.2
2018-04-10T00:12:26.518Z,13.2
2018-04-10T00:13:28.902Z,13.2
2018-04-10T00:14:31.566Z,13.2
2018-04-10T00:15:33.959Z,13.2
2018-04-10T00:16:36.636Z,13.2
2018-04-10T00:17:39.398Z,13.2
2018-04-10T00:18:41.798Z,13.1
2018-04-10T00:19:44.181Z,13.1
2018-04-10T00:20:46.569Z,13.1
2018-04-10T00:21:49.344Z,13
2018-04-10T00:22:51.737Z,13
2018-04-10T00:23:54.406Z,13
2018-04-10T00:24:57.466Z,13
2018-04-10T00:25:59.859Z,13
2018-04-10T00:27:02.240Z,13
2018-04-10T00:28:04.933Z,13
2018-04-10T00:29:07.319Z,13
2018-04-10T00:30:09.706Z,12.9
2018-04-10T00:31:12.097Z,12.9
2018-04-10T00:32:15.144Z,12.9
2018-04-10T00:33:17.539Z,12.9
2018-04-10T00:34:19.934Z,12.9
2018-04-10T00:35:22.300Z,12.9
2018-04-10T00:36:24.964Z,12.9
2018-04-10T00:37:27.349Z,12.9
2018-04-10T00:38:29.738Z,12.9
2018-04-10T00:39:32.122Z,12.9
2018-04-10T00:40:34.506Z,12.8
2018-04-10T00:41:37.171Z,12.8
2018-04-10T00:42:39.576Z,12.9
2018-04-10T00:43:42.238Z,12.8
2018-04-10T00:44:44.616Z,12.8
2018-04-10T00:45:47.004Z,12.8
2018-04-10T00:46:49.394Z,12.8
2018-04-10T00:47:51.779Z,12.8
2018-04-10T00:48:54.168Z,12.8
2018-04-10T00:49:56.545Z,12.8
2018-04-10T00:50:58.937Z,12.8
2018-04-10T00:52:01.600Z,12.7
2018-04-10T00:53:03.992Z,12.7
2018-04-10T00:54:06.373Z,12.7
2018-04-10T00:55:08.766Z,12.7
2018-04-10T00:56:11.528Z,12.8
2018-04-10T00:57:13.932Z,12.8
2018-04-10T00:58:16.309Z,12.8
2018-04-10T00:59:18.966Z,12.8
2018-04-10T01:00:21.636Z,12.7
2018-04-10T01:01:24.022Z,12.7
2018-04-10T01:02:26.414Z,12.7
2018-04-10T01:03:29.074Z,12.7
2018-04-10T01:04:31.470Z,12.7
2018-04-10T01:05:33.844Z,12.7
2018-04-10T01:06:36.238Z,12.7
2018-04-10T01:07:38.629Z,12.7
2018-04-10T01:08:41.001Z,12.7
2018-04-10T01:09:43.390Z,12.8
2018-04-10T01:10:45.784Z,12.8
2018-04-10T01:11:48.171Z,12.7
2018-04-10T01:12:50.562Z,12.7
2018-04-10T01:13:52.952Z,12.7
2018-04-10T01:14:55.329Z,12.7
2018-04-10T01:15:57.727Z,12.7
2018-04-10T01:17:00.118Z,12.7
2018-04-10T01:18:02.886Z,12.8
2018-04-10T01:19:05.279Z,12.7
2018-04-10T01:20:07.661Z,12.7
2018-04-10T01:21:10.050Z,12.6
2018-04-10T01:22:12.719Z,12.6
2018-04-10T01:23:15.117Z,12.6
2018-04-10T01:24:17.501Z,12.5
2018-04-10T01:25:19.882Z,12.5
2018-04-10T01:26:22.547Z,12.6
2018-04-10T01:27:24.933Z,12.6
2018-04-10T01:28:27.315Z,12.6
2018-04-10T01:29:29.702Z,12.6
2018-04-10T01:30:32.070Z,12.5
2018-04-10T01:31:34.458Z,12.5
2018-04-10T01:32:36.856Z,12.4
2018-04-10T01:33:39.235Z,12.4
2018-04-10T01:34:41.613Z,12.4
2018-04-10T01:35:44.003Z,12.5
2018-04-10T01:36:47.071Z,12.5
2018-04-10T01:37:49.450Z,12.5
2018-04-10T01:38:51.846Z,12.4
2018-04-10T01:39:54.517Z,12.4
2018-04-10T01:40:56.915Z,12.4
2018-04-10T01:41:59.581Z,12.4
2018-04-10T01:43:01.961Z,12.4
2018-04-10T01:44:04.389Z,12.4
2018-04-10T01:45:07.050Z,12.4
2018-04-10T01:46:09.437Z,12.4
2018-04-10T01:47:11.828Z,12.4
2018-04-10T01:48:14.219Z,12.4
2018-04-10T01:49:16.599Z,12.3
2018-04-10T01:50:18.989Z,12.4
2018-04-10T01:51:21.659Z,12.3
2018-04-10T01:52:24.040Z,12.4
2018-04-10T01:53:26.427Z,12.4
2018-04-10T01:54:28.815Z,12.4
2018-04-10T01:55:31.468Z,12.4
2018-04-10T01:56:33.864Z,12.3
2018-04-10T01:57:36.531Z,12.3
2018-04-10T01:58:39.196Z,12.3
2018-04-10T01:59:41.590Z,12.3
2018-04-10T02:00:43.980Z,12.3
2018-04-10T02:01:46.370Z,12.3
2018-04-10T02:02:48.753Z,12.4
2018-04-10T02:03:51.140Z,12.4
2018-04-10T02:04:53.523Z,12.4
2018-04-10T02:05:55.924Z,12.4
2018-04-10T02:06:58.683Z,12.3
2018-04-10T02:08:01.065Z,12.3
2018-04-10T02:09:03.452Z,12.3
2018-04-10T02:13:05.633Z,12.3
2018-04-10T02:14:08.021Z,12.3
2018-04-10T02:15:10.404Z,12.3
2018-04-10T02:16:13.089Z,12.4
2018-04-10T02:17:15.480Z,12.4
2018-04-10T02:18:18.159Z,12.3
2018-04-10T02:19:20.544Z,12.3
2018-04-10T02:20:22.933Z,12.3
2018-04-10T02:21:25.632Z,12.2
2018-04-10T02:22:28.589Z,12.2
2018-04-10T02:23:30.966Z,12.2
2018-04-10T02:24:33.357Z,12.3
2018-04-10T02:25:36.014Z,12.3
2018-04-10T02:26:38.685Z,12.2
2018-04-10T02:27:41.071Z,12.3
2018-04-10T02:28:43.461Z,12.3
2018-04-10T02:29:45.841Z,12.2
2018-04-10T02:30:48.621Z,12.3
2018-04-10T02:31:51.283Z,12.3
2018-04-10T02:32:53.954Z,12.3
2018-04-10T02:33:57.004Z,12.3
2018-04-10T02:34:59.390Z,12.3
2018-04-10T02:36:01.929Z,12.3
2018-04-10T02:37:04.321Z,12.2
2018-04-10T02:38:06.712Z,12.2
2018-04-10T02:39:09.364Z,12.2
2018-04-10T02:40:11.749Z,12.3
2018-04-10T02:41:14.135Z,12.3
2018-04-10T02:42:16.507Z,12.3
2018-04-10T02:43:19.188Z,12.3
2018-04-10T02:44:21.561Z,12.3
2018-04-10T02:45:24.231Z,12.3
2018-04-10T02:46:26.622Z,12.2
2018-04-10T02:47:29.565Z,12.2
2018-04-10T02:48:32.331Z,12.2
2018-04-10T02:49:34.718Z,12.1
2018-04-10T02:50:37.100Z,12.1
2018-04-10T02:51:39.490Z,12.1
2018-04-10T02:52:41.879Z,12.2
2018-04-10T02:53:44.651Z,12.1
2018-04-10T02:54:47.317Z,12.1
2018-04-10T02:55:49.704Z,12.1
2018-04-10T02:56:52.111Z,12.1
2018-04-10T02:57:54.477Z,12.1
2018-04-10T02:58:56.864Z,12
2018-04-10T02:59:59.243Z,12
2018-04-10T03:01:02.005Z,12
2018-04-10T03:02:04.390Z,12
2018-04-10T03:03:06.777Z,12
2018-04-10T03:04:09.154Z,12
2018-04-10T03:05:11.553Z,11.9
2018-04-10T03:06:14.212Z,12
2018-04-10T03:07:16.892Z,11.9
2018-04-10T03:08:19.554Z,11.9
2018-04-10T03:09:21.942Z,11.9
2018-04-10T03:10:24.992Z,11.9
2018-04-10T03:11:27.657Z,11.9
2018-04-10T03:12:30.041Z,11.9
2018-04-10T03:13:32.424Z,11.9
2018-04-10T03:14:35.083Z,11.9
2018-04-10T03:15:37.462Z,11.9
2018-04-10T03:16:40.119Z,11.9
2018-04-10T03:17:42.509Z,11.8
2018-04-10T03:18:44.891Z,11.8
2018-04-10T03:19:47.272Z,11.8
2018-04-10T03:20:50.124Z,11.8
2018-04-10T03:21:52.517Z,11.8
2018-04-10T03:22:54.893Z,11.8
2018-04-10T03:23:57.283Z,11.8
2018-04-10T03:24:59.665Z,11.8
2018-04-10T03:26:02.051Z,11.8
2018-04-10T03:27:04.434Z,11.8
2018-04-10T03:28:07.097Z,11.8
2018-04-10T03:29:09.754Z,11.8
2018-04-10T03:30:12.148Z,11.8
2018-04-10T03:31:14.532Z,11.7
2018-04-10T03:32:16.920Z,11.7
2018-04-10T03:33:19.298Z,11.6
2018-04-10T03:34:21.971Z,11.6
2018-04-10T03:35:24.354Z,11.6
2018-04-10T03:36:26.737Z,11.6
2018-04-10T03:37:29.122Z,11.6
2018-04-10T03:38:31.803Z,11.7
2018-04-10T03:39:34.189Z,11.6
2018-04-10T03:40:36.572Z,11.6
2018-04-10T03:41:39.220Z,11.6
2018-04-10T03:42:41.609Z,11.6
2018-04-10T03:43:43.993Z,11.6
2018-04-10T03:44:46.373Z,11.6
2018-04-10T03:45:48.770Z,11.6
2018-04-10T03:46:51.154Z,11.6
2018-04-10T03:47:53.846Z,11.6
2018-04-10T03:48:56.212Z,11.6
2018-04-10T03:49:58.867Z,11.5
2018-04-10T03:51:01.250Z,11.5
2018-04-10T03:52:03.918Z,11.5
2018-04-10T03:53:06.312Z,11.5
2018-04-10T03:54:08.685Z,11.4
2018-04-10T03:55:11.355Z,11.4
2018-04-10T03:56:14.027Z,11.5
2018-04-10T03:57:16.405Z,11.5
2018-04-10T03:58:18.795Z,11.5
2018-04-10T03:59:21.184Z,11.4
2018-04-10T04:00:23.563Z,11.4
2018-04-10T04:01:25.943Z,11.4
2018-04-10T04:02:28.323Z,11.4
2018-04-10T04:03:30.710Z,11.4
2018-04-10T04:04:33.097Z,11.3
2018-04-10T04:05:35.467Z,11.3
2018-04-10T04:06:37.849Z,11.3
2018-04-10T04:07:40.243Z,11.3
2018-04-10T04:08:42.628Z,11.3
2018-04-10T04:09:45.008Z,11.3
2018-04-10T04:10:47.390Z,11.3
2018-04-10T04:11:49.771Z,11.3
2018-04-10T04:12:52.167Z,11.3
2018-04-10T04:13:54.552Z,11.3
2018-04-10T04:14:56.916Z,11.3
2018-04-10T04:15:59.345Z,11.3
2018-04-10T04:17:01.997Z,11.3
2018-04-10T04:18:04.667Z,11.3
2018-04-10T04:19:07.046Z,11.3
2018-04-10T04:20:09.441Z,11.3
2018-04-10T04:21:11.817Z,11.3
2018-04-10T04:22:14.189Z,11.3
2018-04-10T04:23:16.974Z,11.2
2018-04-10T04:24:19.336Z,11.2
2018-04-10T04:25:21.727Z,11.2
2018-04-10T04:26:24.133Z,11.2
2018-04-10T04:27:26.480Z,11.2
2018-04-10T04:28:28.868Z,11.2
2018-04-10T04:29:31.261Z,11.2
2018-04-10T04:30:33.920Z,11.2
2018-04-10T04:31:36.303Z,11.1
2018-04-10T04:32:38.681Z,11.1
2018-04-10T04:33:41.074Z,11.1
2018-04-10T04:34:43.461Z,11.1
2018-04-10T04:35:45.850Z,11.1
2018-04-10T04:36:48.222Z,11.2
2018-04-10T04:37:50.605Z,11.1
2018-04-10T04:38:52.983Z,11.1
2018-04-10T04:39:55.364Z,11.1
2018-04-10T04:40:57.736Z,11.1
2018-04-10T04:42:00.123Z,11.1
2018-04-10T04:43:02.500Z,11.1
2018-04-10T04:44:04.886Z,11.1
2018-04-10T04:45:07.272Z,11
2018-04-10T04:46:09.650Z,11.1
2018-04-10T04:47:12.416Z,11
2018-04-10T04:48:15.091Z,11
2018-04-10T04:49:17.466Z,11
2018-04-10T04:50:20.129Z,11.1
2018-04-10T04:51:22.499Z,11.1
2018-04-10T04:52:25.161Z,11.1
2018-04-10T04:53:27.851Z,11.1
2018-04-10T04:54:30.228Z,11.1
2018-04-10T04:55:32.888Z,11.1
2018-04-10T04:56:35.560Z,11
2018-04-10T04:57:37.947Z,11.1
2018-04-10T04:58:40.337Z,11.1
2018-04-10T04:59:42.998Z,11.1
2018-04-10T05:00:45.373Z,11.1
2018-04-10T05:01:47.758Z,11
2018-04-10T05:02:50.155Z,11
2018-04-10T05:03:52.526Z,11
2018-04-10T05:04:55.245Z,11
2018-04-10T05:05:57.629Z,11.1
2018-04-10T05:07:00.675Z,11
2018-04-10T05:08:03.060Z,11
2018-04-10T05:09:05.447Z,11
2018-04-10T05:10:07.835Z,11
2018-04-10T05:11:10.215Z,11
2018-04-10T05:12:12.601Z,11
2018-04-10T05:13:14.980Z,11
2018-04-10T05:14:17.375Z,11
2018-04-10T05:15:20.050Z,11
2018-04-10T05:16:22.407Z,11
2018-04-10T05:17:24.788Z,11
2018-04-10T05:18:27.175Z,11
2018-04-10T05:19:29.545Z,11
2018-04-10T05:20:31.932Z,11
2018-04-10T05:21:34.312Z,11
2018-04-10T05:22:36.982Z,11.1
2018-04-10T05:23:39.354Z,11.1
2018-04-10T05:24:41.743Z,11.1
2018-04-10T05:25:44.124Z,11.1
2018-04-10T05:26:46.519Z,11.1
2018-04-10T05:27:48.892Z,11.1
2018-04-10T05:28:51.271Z,11
2018-04-10T05:29:53.679Z,11
2018-04-10T05:30:56.039Z,11
2018-04-10T05:31:58.711Z,11
2018-04-10T05:33:01.372Z,11
2018-04-10T05:34:03.764Z,11.1
2018-04-10T05:35:06.349Z,11.1
2018-04-10T05:36:09.020Z,11
2018-04-10T05:37:11.410Z,11.1
2018-04-10T05:38:14.061Z,11.1
2018-04-10T05:39:16.449Z,11.1
2018-04-10T05:40:18.839Z,11.1
2018-04-10T05:41:21.215Z,11.1
2018-04-10T05:42:23.600Z,11.1
2018-04-10T05:43:25.985Z,11.1
2018-04-10T05:44:28.360Z,11.1
2018-04-10T05:45:30.757Z,11.1
2018-04-10T05:46:33.147Z,11.1
2018-04-10T05:47:35.803Z,11.1
2018-04-10T05:48:38.470Z,11.1
2018-04-10T05:49:41.238Z,11.2
2018-04-10T05:50:43.617Z,11.2
2018-04-10T05:51:46.011Z,11.2
2018-04-10T05:52:48.391Z,11.2
2018-04-10T05:53:50.780Z,11.2
2018-04-10T05:54:53.153Z,11.2
2018-04-10T05:55:56.125Z,11.2
2018-04-10T05:56:58.892Z,11.3
2018-04-10T05:58:01.273Z,11.3
2018-04-10T05:59:03.650Z,11.3
2018-04-10T06:00:06.721Z,11.3
2018-04-10T06:01:09.108Z,11.3
2018-04-10T06:02:11.516Z,11.3
2018-04-10T06:03:13.894Z,11.3
2018-04-10T06:04:16.583Z,11.3
2018-04-10T06:05:18.964Z,11.3
2018-04-10T06:06:21.349Z,11.4
2018-04-10T06:07:23.732Z,11.4
2018-04-10T06:08:26.119Z,11.3
2018-04-10T06:09:28.493Z,11.3
2018-04-10T06:10:31.168Z,11.4
2018-04-10T06:11:33.540Z,11.3
2018-04-10T06:12:35.923Z,11.4
2018-04-10T06:13:38.309Z,11.4
2018-04-10T06:14:40.682Z,11.5
2018-04-10T06:15:43.455Z,11.6
2018-04-10T06:16:46.235Z,11.6
2018-04-10T06:17:48.625Z,11.6
2018-04-10T06:18:51.392Z,11.7
2018-04-10T06:19:53.781Z,11.7
2018-04-10T06:20:56.475Z,11.7
2018-04-10T06:21:58.859Z,11.8
2018-04-10T06:23:01.244Z,11.8
2018-04-10T06:24:03.926Z,11.8
2018-04-10T06:25:06.300Z,11.9
2018-04-10T06:26:08.702Z,11.9
2018-04-10T06:27:11.076Z,11.9
2018-04-10T06:28:13.461Z,11.9
2018-04-10T06:29:15.848Z,12
2018-04-10T06:30:18.231Z,12
2018-04-10T06:31:21.199Z,12.1
2018-04-10T06:32:23.974Z,12.1
2018-04-10T06:33:26.391Z,12.2
2018-04-10T06:34:28.780Z,12.2
2018-04-10T06:35:31.462Z,12.2
2018-04-10T06:36:34.148Z,12.3
2018-04-10T06:37:36.535Z,12.4
2018-04-10T06:38:38.920Z,12.4
2018-04-10T06:39:41.300Z,12.5
2018-04-10T06:40:43.691Z,12.6
2018-04-10T06:41:46.076Z,12.6
2018-04-10T06:42:49.020Z,12.6
2018-04-10T06:43:51.413Z,12.6
2018-04-10T06:44:53.805Z,12.7
2018-04-10T06:45:56.191Z,12.7
2018-04-10T06:46:58.858Z,12.7
2018-04-10T06:48:01.244Z,12.7
2018-04-10T06:49:03.918Z,12.8
2018-04-10T06:50:06.300Z,12.8
2018-04-10T06:51:08.688Z,12.8
2018-04-10T06:52:11.072Z,12.9
2018-04-10T06:53:13.742Z,12.9
2018-04-10T06:54:16.119Z,13.1
2018-04-10T06:55:18.512Z,13.1
2018-04-10T06:56:20.902Z,13.1
2018-04-10T06:57:23.284Z,13.2
2018-04-10T06:58:25.676Z,13.1
2018-04-10T06:59:28.054Z,13.2
2018-04-10T07:00:30.440Z,13.3
2018-04-10T07:01:32.840Z,13.3
2018-04-10T07:02:35.223Z,13.4
2018-04-10T07:03:37.611Z,13.5
2018-04-10T07:04:39.997Z,13.6
2018-04-10T07:05:42.675Z,13.6
2018-04-10T07:06:45.059Z,13.6
2018-04-10T07:07:47.445Z,13.7
2018-04-10T07:08:50.106Z,13.8
2018-04-10T07:09:52.786Z,13.9
2018-04-10T07:10:55.175Z,13.9
2018-04-10T07:11:57.552Z,14.1
2018-04-10T07:13:00.232Z,14.1
2018-04-10T07:14:02.620Z,14.2
2018-04-10T07:15:05.012Z,14.2
2018-04-10T07:16:07.405Z,14.3
2018-04-10T07:17:09.794Z,14.3
2018-04-10T07:18:12.796Z,14.4
2018-04-10T07:19:15.714Z,14.5
2018-04-10T07:20:18.119Z,14.5
2018-04-10T07:21:20.999Z,14.6
2018-04-10T07:22:23.408Z,14.5
2018-04-10T07:23:26.178Z,14.6
2018-04-10T07:24:29.166Z,14.7
2018-04-10T07:25:31.571Z,14.7
2018-04-10T07:26:33.964Z,14.9
2018-04-10T07:27:36.639Z,15
2018-04-10T07:28:39.097Z,15
2018-04-10T07:29:41.699Z,15
2018-04-10T07:30:44.140Z,15
2018-04-10T07:31:46.540Z,15
2018-04-10T07:32:49.141Z,15.1
2018-04-10T07:33:52.109Z,15.2
2018-04-10T07:34:54.537Z,15.2
2018-04-10T07:35:57.251Z,15.3
2018-04-10T07:36:59.640Z,15.4
2018-04-10T07:38:02.503Z,15.3
2018-04-10T07:39:04.888Z,15.4
2018-04-10T07:40:07.285Z,15.4
2018-04-10T07:41:09.670Z,15.4
2018-04-10T07:42:12.054Z,15.6
2018-04-10T07:43:14.444Z,15.6
2018-04-10T07:44:16.851Z,15.7
2018-04-10T07:45:19.233Z,15.6
2018-04-10T07:46:21.626Z,15.8
2018-04-10T07:47:24.019Z,15.7
2018-04-10T07:48:26.407Z,15.8
2018-04-10T07:49:29.184Z,15.9
2018-04-10T07:50:31.578Z,15.9
2018-04-10T07:51:33.978Z,15.9
2018-04-10T07:52:36.371Z,15.9
2018-04-10T07:53:38.760Z,16
2018-04-10T07:54:41.436Z,16.1
2018-04-10T07:55:43.826Z,16.3
2018-04-10T07:56:46.211Z,16.4
2018-04-10T07:57:48.598Z,16.5
2018-04-10T07:58:50.971Z,16.4
2018-04-10T07:59:53.368Z,16.4
2018-04-10T08:00:55.765Z,16.6
2018-04-10T08:01:58.429Z,16.9
2018-04-10T08:03:00.825Z,17.1
2018-04-10T08:04:03.769Z,17
2018-04-10T08:05:06.157Z,16.8
2018-04-10T08:06:08.559Z,16.7
2018-04-10T08:07:10.946Z,16.9
2018-04-10T08:08:13.331Z,16.8
2018-04-10T08:09:15.729Z,16.6
2018-04-10T08:10:18.120Z,16.6
2018-04-10T08:11:20.513Z,17
2018-04-10T08:12:22.909Z,17.3
2018-04-10T08:13:25.288Z,17.4
2018-04-10T08:14:27.678Z,17.4
2018-04-10T08:15:30.075Z,17.4
2018-04-10T08:16:32.466Z,17.1
2018-04-10T08:17:34.853Z,17.4
2018-04-10T08:18:37.247Z,17.1
2018-04-10T08:19:39.910Z,17.5
2018-04-10T08:20:42.301Z,17.3
2018-04-10T08:21:44.692Z,17.4
2018-04-10T08:22:47.372Z,17.4
2018-04-10T08:23:50.045Z,17.7
2018-04-10T08:24:52.453Z,17.9
2018-04-10T08:25:54.836Z,18
2018-04-10T08:26:57.234Z,18
2018-04-10T08:27:59.611Z,17.9
2018-04-10T08:29:02.008Z,17.7
2018-04-10T08:30:04.398Z,18
2018-04-10T08:31:07.073Z,17.7
2018-04-10T08:32:09.454Z,18.1
2018-04-10T08:33:11.850Z,18.1
2018-04-10T08:34:14.239Z,18
2018-04-10T08:35:17.193Z,18.2
2018-04-10T08:36:19.582Z,18.6
2018-04-10T08:37:21.989Z,18.1
2018-04-10T08:38:24.373Z,18
2018-04-10T08:39:26.783Z,18.3
2018-04-10T08:40:29.551Z,18.1
2018-04-10T08:41:31.944Z,18.2
2018-04-10T08:42:34.333Z,18.3
2018-04-10T08:43:36.733Z,18.4
2018-04-10T08:44:39.121Z,18.3
2018-04-10T08:45:41.514Z,18.6
2018-04-10T08:46:44.193Z,18.7
2018-04-10T08:47:46.969Z,18.9
2018-04-10T08:48:49.383Z,18.7
2018-04-10T08:49:52.104Z,19
2018-04-10T08:50:55.071Z,18.6
2018-04-10T08:51:57.742Z,18.8
2018-04-10T08:53:00.137Z,18.7
2018-04-10T08:54:02.530Z,19.1
2018-04-10T08:55:04.925Z,19.2
2018-04-10T08:56:07.315Z,19.2
2018-04-10T08:57:09.719Z,19.4
2018-04-10T08:58:12.130Z,19
2018-04-10T08:59:14.518Z,18.9
2018-04-10T09:00:16.913Z,18.9
2018-04-10T09:01:19.586Z,18.9
2018-04-10T09:02:21.982Z,19
2018-04-10T09:03:24.387Z,19
2018-04-10T09:04:26.784Z,19
2018-04-10T09:05:29.176Z,19
2018-04-10T09:06:31.583Z,19.1
2018-04-10T09:07:33.987Z,19.4
2018-04-10T09:08:36.663Z,19
2018-04-10T09:09:39.064Z,19.2
2018-04-10T09:10:41.454Z,19.4
2018-04-10T09:11:43.848Z,19.5
2018-04-10T09:12:46.259Z,19.5
2018-04-10T09:13:49.039Z,19.6
2018-04-10T09:14:51.438Z,19.8
2018-04-10T09:15:53.841Z,20.2
2018-04-10T09:16:56.242Z,19.8
2018-04-10T09:17:58.646Z,19.6
2018-04-10T09:19:01.035Z,19.8
2018-04-10T09:20:03.439Z,19.7
2018-04-10T09:21:06.220Z,19.8
2018-04-10T09:22:08.992Z,19.4
2018-04-10T09:23:12.070Z,19.6
2018-04-10T09:24:14.462Z,19.8
2018-04-10T09:25:16.867Z,19.7
2018-04-10T09:26:19.552Z,20.1
2018-04-10T09:27:22.339Z,19.7
2018-04-10T09:28:25.018Z,19.5
2018-04-10T09:29:27.429Z,20
2018-04-10T09:30:29.820Z,20.2
2018-04-10T09:31:32.223Z,19.6
2018-04-10T09:32:34.917Z,19.9
2018-04-10T09:33:37.311Z,20.1
2018-04-10T09:34:40.007Z,20.3
2018-04-10T09:35:42.419Z,20.2
2018-04-10T09:36:44.816Z,20
2018-04-10T09:37:47.228Z,20
2018-04-10T09:38:49.618Z,20.3
2018-04-10T09:39:52.016Z,20.1
2018-04-10T09:40:54.415Z,20.2
2018-04-10T09:41:56.824Z,20.3
2018-04-10T09:42:59.219Z,20.1
2018-04-10T09:44:02.490Z,19.9
2018-04-10T09:45:04.886Z,19.8
2018-04-10T09:46:07.283Z,19.5
2018-04-10T09:47:09.957Z,19.9
2018-04-10T09:48:12.355Z,19.9
2018-04-10T09:49:14.760Z,19.7
2018-04-10T09:50:17.507Z,20.2
2018-04-10T09:51:19.906Z,20
2018-04-10T09:52:23.007Z,20.2
2018-04-10T09:53:25.693Z,20
2018-04-10T09:54:28.097Z,19.8
2018-04-10T09:55:30.886Z,19.8
2018-04-10T09:56:33.285Z,19.3
2018-04-10T09:57:35.693Z,19.2
2018-04-10T09:58:38.089Z,19
2018-04-10T09:59:40.491Z,19.5
2018-04-10T10:00:42.885Z,19.9
2018-04-10T10:01:45.689Z,20.5
2018-04-10T10:02:48.086Z,19.9
2018-04-10T10:03:50.503Z,20
2018-04-10T10:04:52.901Z,20
2018-04-10T10:05:55.684Z,19.6
2018-04-10T10:06:58.092Z,19.5
2018-04-10T10:08:00.496Z,19.5
2018-04-10T10:09:03.180Z,19.6
2018-04-10T10:10:05.575Z,19.7
2018-04-10T10:11:07.978Z,19.4
2018-04-10T10:12:10.670Z,19.8
2018-04-10T10:13:13.352Z,19.5
2018-04-10T10:14:15.757Z,19.3
2018-04-10T10:15:18.152Z,19
2018-04-10T10:16:20.837Z,19.6
2018-04-10T10:17:23.248Z,19.9
2018-04-10T10:18:25.643Z,19.5
2018-04-10T10:19:28.440Z,19.3
2018-04-10T10:20:30.849Z,19.2
2018-04-10T10:21:33.898Z,19.1
2018-04-10T10:22:36.591Z,19.3
2018-04-10T10:23:38.995Z,19.1
2018-04-10T10:24:41.391Z,18.8
2018-04-10T10:25:43.790Z,18.8
2018-04-10T10:26:46.469Z,18.1
2018-04-10T10:27:48.861Z,18.1
2018-04-10T10:28:51.556Z,19.3
2018-04-10T10:29:53.956Z,18.8
2018-04-10T10:30:56.923Z,18.5
2018-04-10T10:31:59.322Z,18.3
2018-04-10T10:33:02.041Z,18.8
2018-04-10T10:34:04.831Z,18.6
2018-04-10T10:35:07.221Z,19.3
2018-04-10T10:36:09.609Z,19.7
2018-04-10T10:37:12.013Z,19.4
2018-04-10T10:38:14.412Z,19.4
2018-04-10T10:39:16.815Z,19
2018-04-10T10:40:19.598Z,18.9
2018-04-10T10:41:21.995Z,18.9
2018-04-10T10:42:24.396Z,19.1
2018-04-10T10:43:26.811Z,18.8
2018-04-10T10:44:29.196Z,18.5
2018-04-10T10:45:31.604Z,18.8
2018-04-10T10:46:33.995Z,19.3
2018-04-10T10:47:36.390Z,19
2018-04-10T10:48:39.073Z,19.4
2018-04-10T10:49:41.770Z,19.5
2018-04-10T10:50:44.170Z,19
2018-04-10T10:51:46.585Z,19
2018-04-10T10:52:48.972Z,19.1
2018-04-10T10:53:51.378Z,19.6
2018-04-10T10:54:54.078Z,19.5
2018-04-10T10:55:56.476Z,19.6
2018-04-10T10:56:59.428Z,19.4
2018-04-10T10:58:02.401Z,19.4
2018-04-10T10:59:05.113Z,19.1
2018-04-10T11:00:07.509Z,19.2
2018-04-10T11:01:10.194Z,19.8
2018-04-10T11:02:12.962Z,18.6
2018-04-10T11:03:15.668Z,18.6
2018-04-10T11:04:18.068Z,19.5
2018-04-10T11:05:20.469Z,19.2
2018-04-10T11:06:22.873Z,19.3
2018-04-10T11:07:25.573Z,19
2018-04-10T11:08:28.255Z,19.4
2018-04-10T11:09:30.657Z,19.4
2018-04-10T11:10:33.054Z,19
2018-04-10T11:11:35.444Z,19.2
2018-04-10T11:12:37.841Z,19.6
2018-04-10T11:13:40.243Z,19.5
2018-04-10T11:14:42.636Z,19.6
2018-04-10T11:15:45.036Z,19.7
2018-04-10T11:16:47.724Z,18.9
2018-04-10T11:17:50.120Z,19.5
2018-04-10T11:18:53.190Z,19.7
2018-04-10T11:19:55.590Z,19.9
2018-04-10T11:20:58.000Z,19.1
2018-04-10T11:22:00.388Z,19.1
2018-04-10T11:23:02.793Z,19
2018-04-10T11:24:05.561Z,18.9
2018-04-10T11:25:08.750Z,19
2018-04-10T11:26:12.195Z,19.4
2018-04-10T11:27:14.584Z,18.5
2018-04-10T11:28:17.267Z,18.4
2018-04-10T11:29:19.672Z,18.5
2018-04-10T11:30:22.070Z,19.5
2018-04-10T11:31:24.467Z,18.8
2018-04-10T11:32:26.875Z,19.7
2018-04-10T11:33:29.311Z,20
2018-04-10T11:34:31.716Z,19.8
2018-04-10T11:35:34.127Z,20.7
2018-04-10T11:36:36.515Z,19.9
2018-04-10T11:37:39.501Z,19
2018-04-10T11:38:41.977Z,19.9
2018-04-10T11:39:44.371Z,19.6
2018-04-10T11:40:47.581Z,20
2018-04-10T11:41:50.316Z,19.6
2018-04-10T11:42:52.777Z,19.5
2018-04-10T11:43:55.193Z,19.6
2018-04-10T11:44:58.624Z,19.9
2018-04-10T11:46:02.069Z,18.8
2018-04-10T11:47:05.151Z,19
2018-04-10T11:48:08.126Z,19.3
2018-04-10T11:49:10.930Z,19.4
2018-04-10T11:50:13.322Z,19.1
2018-04-10T11:51:17.233Z,19
2018-04-10T11:52:20.410Z,18.6
2018-04-10T11:53:23.653Z,18.7
2018-04-10T11:54:26.199Z,19.5
2018-04-10T11:55:28.856Z,19.5
2018-04-10T11:56:31.969Z,19.3
2018-04-10T11:57:34.413Z,19.6
2018-04-10T11:58:36.879Z,19.6
2018-04-10T11:59:39.709Z,19.9
2018-04-10T12:00:42.549Z,19.4
2018-04-10T12:01:44.962Z,20
2018-04-10T12:02:47.619Z,19.8
2018-04-10T12:03:50.536Z,19.7
2018-04-10T12:04:53.802Z,19.1
2018-04-10T12:05:56.218Z,19.8
2018-04-10T12:06:58.877Z,19.1
2018-04-10T12:08:01.461Z,19.2
2018-04-10T12:09:04.516Z,19.6
2018-04-10T12:10:07.426Z,19.7
2018-04-10T12:11:10.603Z,19.6
2018-04-10T12:12:13.340Z,18.9
2018-04-10T12:13:16.221Z,18.8
2018-04-10T12:14:18.933Z,19.5
2018-04-10T12:15:22.255Z,19.5
2018-04-10T12:16:24.878Z,19.4
2018-04-10T12:17:27.270Z,18.8
2018-04-10T12:18:30.059Z,19.1
2018-04-10T12:19:32.454Z,18.7
2018-04-10T12:20:34.863Z,18.7
2018-04-10T12:21:37.259Z,18.8
2018-04-10T12:22:39.679Z,19.1
2018-04-10T12:23:42.069Z,19.1
2018-04-10T12:24:44.908Z,18.5
2018-04-10T12:25:47.431Z,19.3
2018-04-10T12:26:50.518Z,19.5
2018-04-10T12:27:53.523Z,19.2
2018-04-10T12:28:56.589Z,18.7
2018-04-10T12:29:59.484Z,18.9
2018-04-10T12:31:01.917Z,18.4
2018-04-10T12:32:05.585Z,19.1
2018-04-10T12:33:08.452Z,18.7
2018-04-10T12:34:11.373Z,18.9
2018-04-10T12:35:15.453Z,18.1
2018-04-10T12:36:18.491Z,18.8
2018-04-10T12:37:21.180Z,18.4
2018-04-10T12:38:24.886Z,18.5
2018-04-10T12:39:27.700Z,18.3
2018-04-10T12:40:30.324Z,18.7
2018-04-10T12:41:32.732Z,18.6
2018-04-10T12:42:35.488Z,18.7
2018-04-10T12:43:38.831Z,18.5
2018-04-10T12:44:41.311Z,18.9
2018-04-10T12:45:44.439Z,18.4
2018-04-10T12:46:46.881Z,19
2018-04-10T12:47:50.118Z,18.5
2018-04-10T12:48:52.862Z,19.2
2018-04-10T12:49:55.476Z,19.2
2018-04-10T12:50:58.144Z,18.9
2018-04-10T12:52:01.569Z,18.4
2018-04-10T12:53:03.985Z,18.2
2018-04-10T12:54:06.646Z,18.3
2018-04-10T12:55:09.065Z,17.9
2018-04-10T12:56:11.490Z,18.4
2018-04-10T12:57:13.880Z,18.4
2018-04-10T12:58:16.957Z,19
2018-04-10T12:59:19.705Z,19
2018-04-10T13:00:22.754Z,18.2
2018-04-10T13:01:27.676Z,18.6
2018-04-10T13:02:30.369Z,18
2018-04-10T13:03:32.770Z,18.3
2018-04-10T13:04:35.373Z,18
2018-04-10T13:05:40.256Z,18.4
2018-04-10T13:06:43.459Z,19
2018-04-10T13:07:46.352Z,19.1
2018-04-10T13:08:49.399Z,18.7
2018-04-10T13:09:51.897Z,19
2018-04-10T13:10:54.435Z,18.3
2018-04-10T13:11:57.758Z,18.5
2018-04-10T13:13:00.892Z,18.7
2018-04-10T13:14:06.230Z,18.9
2018-04-10T13:15:08.820Z,18.3
2018-04-10T13:16:11.350Z,19.4
2018-04-10T13:17:13.997Z,19
2018-04-10T13:18:16.958Z,18.5
2018-04-10T13:19:19.688Z,18.7
2018-04-10T13:20:25.377Z,18.2
2018-04-10T13:21:29.289Z,18.4
2018-04-10T13:22:31.737Z,18.1
2018-04-10T13:23:34.266Z,17.7
2018-04-10T13:24:36.766Z,18.2
2018-04-10T13:25:39.261Z,18.7
2018-04-10T13:26:42.507Z,17.4
2018-04-10T13:27:44.896Z,18.2
2018-04-10T13:28:47.357Z,18.3
2018-04-10T13:29:50.353Z,17.3
2018-04-10T13:30:53.001Z,17.3
2018-04-10T13:31:55.405Z,18.3
2018-04-10T13:32:57.878Z,18.2
2018-04-10T13:34:00.495Z,18.3
2018-04-10T13:35:03.416Z,17.8
2018-04-10T13:36:05.825Z,17.6
2018-04-10T13:37:09.447Z,17.8
2018-04-10T13:38:11.952Z,17.7
2018-04-10T13:39:14.598Z,18.1
2018-04-10T13:40:17.290Z,18.7
2018-04-10T13:41:19.687Z,17.9
2018-04-10T13:42:22.079Z,17.9
2018-04-10T13:43:24.476Z,18.1
2018-04-10T13:44:26.882Z,17.9
2018-04-10T13:45:29.275Z,18.1
2018-04-10T13:46:31.677Z,18.2
2018-04-10T13:47:34.067Z,18.1
2018-04-10T13:48:36.473Z,18.1
2018-04-10T13:49:38.883Z,18.5
2018-04-10T13:50:41.567Z,17.9
2018-04-10T13:51:43.967Z,17.7
2018-04-10T13:52:46.374Z,17.9
2018-04-10T13:53:49.079Z,17.5
2018-04-10T13:54:51.783Z,18.2
2018-04-10T13:55:54.461Z,17.4
2018-04-10T13:56:57.128Z,17.8
2018-04-10T13:57:59.524Z,17.8
2018-04-10T13:59:01.926Z,18
2018-04-10T14:00:04.322Z,17.8
2018-04-10T14:01:06.723Z,18.4
2018-04-10T14:02:09.131Z,18.6
2018-04-10T14:03:11.533Z,18.6