createdAt,value
2019-02-18T00:02:30.216Z,17.40
2019-02-18T00:05:00.732Z,17.40
2019-02-18T00:07:31.166Z,17.40
2019-02-18T00:10:01.532Z,17.40
2019-02-18T00:12:33.652Z,17.40
2019-02-18T00:15:04.147Z,17.40
2019-02-18T00:17:34.517Z,17.40
2019-02-18T00:20:05.008Z,17.40
2019-02-18T00:22:35.576Z,17.40
2019-02-18T00:25:06.469Z,17.40
2019-02-18T00:27:37.245Z,17.40
2019-02-18T00:30:09.621Z,17.40
2019-02-18T00:32:40.125Z,17.40
2019-02-18T00:35:10.605Z,17.40
2019-02-18T00:37:40.986Z,17.40
2019-02-18T00:40:12.300Z,17.40
2019-02-18T00:42:43.026Z,17.40
2019-02-18T00:45:14.371Z,17.40
2019-02-18T00:47:44.838Z,17.40
2019-02-18T00:50:15.326Z,17.40
2019-02-18T00:52:46.012Z,17.40
2019-02-18T00:55:16.387Z,17.40
2019-02-18T00:57:46.870Z,17.40
2019-02-18T01:00:18.337Z,17.40
2019-02-18T01:02:48.877Z,17.40
2019-02-18T01:05:19.755Z,17.40
2019-02-18T01:07:50.293Z,17.40
2019-02-18T01:10:20.672Z,17.40
2019-02-18T01:12:51.172Z,17.40
2019-02-18T01:15:21.625Z,17.40
2019-02-18T01:17:52.079Z,17.40
2019-02-18T01:20:22.565Z,17.40
2019-02-18T01:22:53.033Z,17.40
2019-02-18T01:25:23.888Z,17.40
2019-02-18T01:27:54.480Z,17.40
2019-02-18T01:30:24.986Z,17.40
2019-02-18T01:32:55.563Z,17.40
2019-02-18T01:35:27.340Z,17.40
2019-02-18T01:37:57.743Z,17.40
2019-02-18T01:40:28.238Z,17.40
2019-02-18T01:42:59.067Z,17.30
2019-02-18T01:45:30.189Z,17.40
2019-02-18T01:48:00.972Z,17.40
2019-02-18T01:50:31.426Z,17.40
2019-02-18T01:53:01.915Z,17.40
2019-02-18T01:55:33.746Z,17.40
2019-02-18T01:58:04.183Z,17.30
2019-02-18T02:00:34.594Z,17.30
2019-02-18T02:03:04.989Z,17.30
2019-02-18T02:05:35.498Z,17.40
2019-02-18T02:08:06.055Z,17.40
2019-02-18T02:10:36.550Z,17.30
2019-02-18T02:13:30.022Z,17.30
2019-02-18T02:16:01.036Z,17.40
2019-02-18T02:18:31.409Z,17.40
2019-02-18T02:21:01.865Z,17.30
2019-02-18T02:23:33.728Z,17.30
2019-02-18T02:26:04.116Z,17.30
2019-02-18T02:28:34.517Z,17.30
2019-02-18T02:31:05.038Z,17.30
2019-02-18T02:33:35.949Z,17.30
2019-02-18T02:36:06.295Z,17.30
2019-02-18T02:38:36.780Z,17.30
2019-02-18T02:41:09.316Z,17.30
2019-02-18T02:43:39.901Z,17.30
2019-02-18T02:46:10.346Z,17.30
2019-02-18T02:48:41.110Z,17.30
2019-02-18T02:51:11.596Z,17.30
2019-02-18T02:53:42.128Z,17.20
2019-02-18T02:56:12.581Z,17.20
2019-02-18T02:58:42.985Z,17.20
2019-02-18T03:01:13.483Z,17.20
2019-02-18T03:03:44.236Z,17.20
2019-02-18T03:06:14.789Z,17.30
2019-02-18T03:08:47.971Z,17.30
2019-02-18T03:11:18.497Z,17.20
2019-02-18T03:13:48.968Z,17.20
2019-02-18T03:16:19.400Z,17.20
2019-02-18T03:18:50.167Z,17.20
2019-02-18T03:21:20.514Z,17.20
2019-02-18T03:23:50.966Z,17.20
2019-02-18T03:26:21.541Z,17.20
2019-02-18T03:29:15.531Z,17.20
2019-02-18T03:31:45.938Z,17.20
2019-02-18T03:34:18.880Z,17.20
2019-02-18T03:36:49.394Z,17.20
2019-02-18T03:39:19.817Z,17.20
2019-02-18T03:41:50.307Z,17.20
2019-02-18T03:44:20.977Z,17.20
2019-02-18T03:46:51.345Z,17.10
2019-02-18T03:49:22.104Z,17.20
2019-02-18T03:51:52.595Z,17.20
2019-02-18T03:54:23.066Z,17.10
2019-02-18T03:56:53.888Z,17.20
2019-02-18T03:59:24.477Z,17.20
2019-02-18T04:01:54.868Z,17.10
2019-02-18T04:04:25.598Z,17.10
2019-02-18T04:06:56.070Z,17.20
2019-02-18T04:09:26.564Z,17.10
2019-02-18T04:11:57.077Z,17.10
2019-02-18T04:14:27.549Z,17.10
2019-02-18T04:16:58.107Z,17.10
2019-02-18T04:19:28.568Z,17.10
2019-02-18T04:21:59.043Z,17.10
2019-02-18T04:24:29.519Z,17.10
2019-02-18T04:26:59.894Z,17.10
2019-02-18T04:29:30.261Z,17.10
2019-02-18T04:32:00.986Z,17.10
2019-02-18T04:34:31.777Z,17.00
2019-02-18T04:37:03.358Z,17.00
2019-02-18T04:39:33.913Z,17.00
2019-02-18T04:42:04.404Z,17.10
2019-02-18T04:44:35.022Z,17.10
2019-02-18T04:47:05.420Z,17.00
2019-02-18T04:49:36.101Z,17.00
2019-02-18T04:52:06.737Z,17.00
2019-02-18T04:54:37.296Z,17.00
2019-02-18T04:57:07.667Z,17.00
2019-02-18T04:59:38.092Z,17.00
2019-02-18T05:02:09.305Z,17.00
2019-02-18T05:04:41.131Z,17.00
2019-02-18T05:07:11.589Z,17.00
2019-02-18T05:09:42.040Z,17.00
2019-02-18T05:12:12.533Z,17.00
2019-02-18T05:14:43.068Z,17.00
2019-02-18T05:17:13.480Z,17.00
2019-02-18T05:19:45.379Z,16.90
2019-02-18T05:22:15.835Z,17.00
2019-02-18T05:24:46.313Z,17.00
2019-02-18T05:27:16.804Z,16.90
2019-02-18T05:29:47.216Z,16.90
2019-02-18T05:32:17.960Z,16.90
2019-02-18T05:34:49.589Z,16.90
2019-02-18T05:37:21.128Z,16.90
2019-02-18T05:39:51.707Z,16.90
2019-02-18T05:42:22.158Z,16.90
2019-02-18T05:44:52.897Z,16.90
2019-02-18T05:47:24.003Z,16.90
2019-02-18T05:49:54.529Z,16.90
2019-02-18T05:52:24.886Z,16.80
2019-02-18T05:54:55.364Z,16.80
2019-02-18T05:57:25.835Z,16.90
2019-02-18T05:59:56.315Z,16.90
2019-02-18T06:02:26.881Z,16.80
2019-02-18T06:04:57.282Z,16.80
2019-02-18T06:07:27.775Z,16.80
2019-02-18T06:09:58.245Z,16.80
2019-02-18T06:12:29.061Z,16.80
2019-02-18T06:14:59.461Z,16.80
2019-02-18T06:17:30.061Z,16.70
2019-02-18T06:20:00.432Z,16.80
2019-02-18T06:22:30.910Z,16.80
2019-02-18T06:25:01.383Z,16.70
2019-02-18T06:27:31.854Z,16.70
2019-02-18T06:30:02.266Z,16.70
2019-02-18T06:32:32.826Z,16.70
2019-02-18T06:35:03.350Z,16.70
2019-02-18T06:37:34.041Z,16.70
2019-02-18T06:40:04.571Z,16.70
2019-02-18T06:42:35.060Z,16.70
2019-02-18T06:45:08.009Z,16.70
2019-02-18T06:47:38.414Z,16.60
2019-02-18T06:50:10.100Z,16.60
2019-02-18T06:52:40.616Z,16.60
2019-02-18T06:55:11.311Z,16.60
2019-02-18T06:57:59.309Z,16.60
2019-02-18T07:00:48.887Z,16.60
2019-02-18T07:03:29.500Z,16.60
2019-02-18T07:06:01.413Z,16.60
2019-02-18T07:08:39.497Z,16.60
2019-02-18T07:11:12.140Z,16.60
2019-02-18T07:13:42.656Z,16.60
2019-02-18T07:16:13.118Z,16.60
2019-02-18T07:18:43.596Z,16.50
2019-02-18T07:21:14.019Z,16.50
2019-02-18T07:23:44.493Z,16.50
2019-02-18T07:26:14.989Z,16.50
2019-02-18T07:28:45.389Z,16.50
2019-02-18T07:31:15.795Z,16.50
2019-02-18T07:33:46.311Z,16.50
2019-02-18T07:36:17.173Z,16.50
2019-02-18T07:38:47.574Z,16.40
2019-02-18T07:41:18.153Z,16.40
2019-02-18T07:43:48.531Z,16.40
2019-02-18T07:46:18.925Z,16.40
2019-02-18T07:48:49.926Z,16.40
2019-02-18T07:51:20.666Z,16.40
2019-02-18T07:53:51.298Z,16.40
2019-02-18T07:56:21.720Z,16.40
2019-02-18T07:58:52.282Z,16.40
2019-02-18T08:01:22.651Z,16.30
2019-02-18T08:03:53.224Z,16.30
2019-02-18T08:06:23.684Z,16.30
2019-02-18T08:08:54.037Z,16.30
2019-02-18T08:11:24.456Z,16.30
2019-02-18T08:13:54.971Z,16.30
2019-02-18T08:16:25.399Z,16.30
2019-02-18T08:18:55.803Z,16.30
2019-02-18T08:21:26.274Z,16.30
2019-02-18T08:24:00.139Z,16.30
2019-02-18T08:26:29.115Z,16.30
2019-02-18T08:28:59.582Z,16.30
2019-02-18T08:31:30.023Z,16.20
2019-02-18T08:34:00.682Z,16.20
2019-02-18T08:36:31.086Z,16.20
2019-02-18T08:39:02.056Z,16.20
2019-02-18T08:41:32.680Z,16.20
2019-02-18T08:44:03.166Z,16.20
2019-02-18T08:46:33.898Z,16.20
2019-02-18T08:49:04.278Z,16.20
2019-02-18T08:51:34.853Z,16.20
2019-02-18T08:54:05.317Z,16.20
2019-02-18T08:56:35.924Z,16.20
2019-02-18T08:59:11.024Z,16.10
2019-02-18T09:01:41.459Z,16.10
2019-02-18T09:04:12.229Z,16.10
2019-02-18T09:06:42.699Z,16.10
2019-02-18T09:09:13.296Z,16.10
2019-02-18T09:11:43.772Z,16.10
2019-02-18T09:14:14.243Z,16.10
2019-02-18T09:16:44.678Z,16.10
2019-02-18T09:19:15.429Z,16.10
2019-02-18T09:21:45.894Z,16.10
2019-02-18T09:24:17.757Z,16.00
2019-02-18T09:26:48.457Z,16.00
2019-02-18T09:29:18.936Z,16.00
2019-02-18T09:31:49.478Z,16.00
2019-02-18T09:34:19.962Z,16.00
2019-02-18T09:36:50.377Z,16.00
2019-02-18T09:39:30.653Z,16.00
2019-02-18T09:41:53.973Z,16.00
2019-02-18T09:44:24.439Z,16.00
2019-02-18T09:46:55.089Z,15.90
2019-02-18T09:49:25.580Z,15.90
2019-02-18T09:51:56.213Z,15.90
2019-02-18T09:54:26.638Z,15.90
2019-02-18T09:56:57.065Z,15.90
2019-02-18T09:59:27.564Z,15.90
2019-02-18T10:01:58.029Z,15.90
2019-02-18T10:04:28.592Z,15.90
2019-02-18T10:06:59.049Z,15.90
2019-02-18T10:09:29.534Z,15.90
2019-02-18T10:12:00.001Z,15.90
2019-02-18T10:14:30.383Z,15.90
2019-02-18T10:17:00.771Z,15.90
2019-02-18T10:19:31.256Z,15.90
2019-02-18T10:22:01.644Z,15.80
2019-02-18T10:24:32.111Z,15.80
2019-02-18T10:27:02.599Z,15.80
2019-02-18T10:29:32.982Z,15.80
2019-02-18T10:32:03.380Z,15.80
2019-02-18T10:34:33.876Z,15.80
2019-02-18T10:37:04.363Z,15.80
2019-02-18T10:39:34.923Z,15.80
2019-02-18T10:42:05.467Z,15.80
2019-02-18T10:44:35.865Z,15.70
2019-02-18T10:47:06.750Z,15.80
2019-02-18T10:49:37.532Z,15.70
2019-02-18T10:52:08.232Z,15.70
2019-02-18T10:54:38.987Z,15.70
2019-02-18T10:57:09.384Z,15.70
2019-02-18T10:59:39.915Z,15.70
2019-02-18T11:02:10.301Z,15.70
2019-02-18T11:04:40.862Z,15.70
2019-02-18T11:07:11.326Z,15.70
2019-02-18T11:09:41.709Z,15.70
2019-02-18T11:12:12.099Z,15.70
2019-02-18T11:14:42.645Z,15.70
2019-02-18T11:17:13.108Z,15.60
2019-02-18T11:19:43.452Z,15.70
2019-02-18T11:22:13.838Z,15.60
2019-02-18T11:24:44.613Z,15.60
2019-02-18T11:27:15.054Z,15.60
2019-02-18T11:29:45.535Z,15.60
2019-02-18T11:32:16.184Z,15.60
2019-02-18T11:34:46.669Z,15.60
2019-02-18T11:37:17.246Z,15.60
2019-02-18T11:39:47.630Z,15.60
2019-02-18T11:42:18.055Z,15.60
2019-02-18T11:44:48.504Z,15.60
2019-02-18T11:47:18.892Z,15.60
2019-02-18T11:49:49.731Z,15.60
2019-02-18T11:52:20.386Z,15.60
2019-02-18T11:54:50.734Z,15.50
2019-02-18T11:57:21.142Z,15.60
2019-02-18T11:59:51.638Z,15.50
2019-02-18T12:02:22.645Z,15.50
2019-02-18T12:04:53.107Z,15.50
2019-02-18T12:07:23.818Z,15.50
2019-02-18T12:09:54.325Z,15.50
2019-02-18T12:12:24.829Z,15.50
2019-02-18T12:14:55.639Z,15.50
2019-02-18T12:17:26.444Z,15.50
2019-02-18T12:19:56.829Z,15.50
2019-02-18T12:22:27.318Z,15.50
2019-02-18T12:24:57.791Z,15.50
2019-02-18T12:27:28.631Z,15.40
2019-02-18T12:29:59.499Z,15.40
2019-02-18T12:32:29.937Z,15.40
2019-02-18T12:35:00.305Z,15.40
2019-02-18T12:37:30.785Z,15.40
2019-02-18T12:40:01.892Z,15.40
2019-02-18T12:42:32.440Z,15.40
2019-02-18T12:45:02.913Z,15.40
2019-02-18T12:47:33.292Z,15.40
2019-02-18T12:50:03.759Z,15.40
2019-02-18T12:52:34.662Z,15.40
2019-02-18T12:55:05.475Z,15.40
2019-02-18T12:57:36.140Z,15.40
2019-02-18T13:00:09.544Z,15.30
2019-02-18T13:02:44.259Z,15.40
2019-02-18T13:05:12.099Z,15.30
2019-02-18T13:07:42.553Z,15.30
2019-02-18T13:10:13.974Z,15.30
2019-02-18T13:12:45.229Z,15.30
2019-02-18T13:15:17.298Z,15.30
2019-02-18T13:17:47.878Z,15.30
2019-02-18T13:20:18.405Z,15.30
2019-02-18T13:22:48.899Z,15.30
2019-02-18T13:25:19.969Z,15.30
2019-02-18T13:27:50.738Z,15.30
2019-02-18T13:30:21.933Z,15.30
2019-02-18T13:32:52.451Z,15.30
2019-02-18T13:35:22.814Z,15.20
2019-02-18T13:37:53.239Z,15.20
2019-02-18T13:40:23.713Z,15.20
2019-02-18T13:42:54.036Z,15.20
2019-02-18T13:45:24.489Z,15.30
2019-02-18T13:47:54.945Z,15.20
2019-02-18T13:50:25.852Z,15.20
2019-02-18T13:52:56.671Z,15.20
2019-02-18T13:55:27.728Z,15.30
2019-02-18T13:57:58.511Z,15.30
2019-02-18T14:00:28.941Z,15.40
2019-02-18T14:02:59.440Z,15.40
2019-02-18T14:05:30.098Z,15.40
2019-02-18T14:08:00.990Z,15.50
2019-02-18T14:10:31.400Z,15.60
2019-02-18T14:13:01.877Z,15.60
2019-02-18T14:15:32.801Z,15.70
2019-02-18T14:18:03.376Z,15.80
2019-02-18T14:20:33.738Z,15.80
2019-02-18T14:23:04.345Z,15.90
2019-02-18T14:25:34.724Z,16.00
2019-02-18T14:28:05.413Z,16.00
2019-02-18T14:30:35.881Z,16.10
2019-02-18T14:33:06.537Z,16.20
2019-02-18T14:35:37.305Z,16.20
2019-02-18T14:38:08.285Z,16.20
2019-02-18T14:40:38.963Z,16.20
2019-02-18T14:43:10.050Z,16.20
2019-02-18T14:45:40.771Z,16.30
2019-02-18T14:48:11.868Z,16.30
2019-02-18T14:50:43.770Z,16.30
2019-02-18T14:53:14.339Z,16.40
2019-02-18T14:55:44.935Z,16.50
2019-02-18T14:58:16.776Z,16.50
2019-02-18T15:00:47.279Z,16.50
2019-02-18T15:03:17.766Z,16.50
2019-02-18T15:05:48.096Z,16.50
2019-02-18T15:08:18.546Z,16.50
2019-02-18T15:10:49.001Z,16.60
2019-02-18T15:13:19.529Z,16.60
2019-02-18T15:15:50.104Z,16.70
2019-02-18T15:18:20.473Z,16.70
2019-02-18T15:20:50.964Z,16.60
2019-02-18T15:23:21.842Z,16.60
2019-02-18T15:25:52.206Z,16.60
2019-02-18T15:28:23.226Z,16.60
2019-02-18T15:30:53.793Z,16.70
2019-02-18T15:33:24.368Z,16.80
2019-02-18T15:35:55.892Z,16.70
2019-02-18T15:38:26.417Z,16.80
2019-02-18T15:40:56.908Z,16.80
2019-02-18T15:43:30.095Z,16.90
2019-02-18T15:46:00.816Z,16.90
2019-02-18T15:48:31.637Z,16.90
2019-02-18T15:51:02.353Z,16.90
2019-02-18T15:53:32.721Z,16.90
2019-02-18T15:56:03.203Z,16.90
2019-02-18T15:58:33.912Z,16.70
2019-02-18T16:01:04.606Z,16.70
2019-02-18T16:03:35.046Z,16.80
2019-02-18T16:06:05.543Z,16.80
2019-02-18T16:08:36.228Z,16.90
2019-02-18T16:11:06.715Z,16.90
2019-02-18T16:13:37.157Z,17.00
2019-02-18T16:16:07.593Z,17.00
2019-02-18T16:18:38.001Z,17.00
2019-02-18T16:21:08.502Z,17.00
2019-02-18T16:23:38.970Z,17.00
2019-02-18T16:26:09.427Z,17.00
2019-02-18T16:28:40.066Z,17.00
2019-02-18T16:31:10.412Z,17.10
2019-02-18T16:33:40.807Z,17.10
2019-02-18T16:36:12.895Z,17.20
2019-02-18T16:38:43.624Z,17.10
2019-02-18T16:41:14.102Z,17.20
2019-02-18T16:43:44.838Z,17.20
2019-02-18T16:46:15.386Z,17.20
2019-02-18T16:48:46.472Z,17.20
2019-02-18T16:51:16.851Z,17.20
2019-02-18T16:53:47.224Z,17.20
2019-02-18T16:56:17.675Z,17.20
2019-02-18T16:58:48.412Z,17.20
2019-02-18T17:01:19.185Z,17.10
2019-02-18T17:03:49.633Z,17.20
2019-02-18T17:06:20.014Z,17.20
2019-02-18T17:08:50.640Z,17.20
2019-02-18T17:11:21.129Z,17.30
2019-02-18T17:13:51.681Z,17.30
2019-02-18T17:16:22.026Z,17.30
2019-02-18T17:18:52.454Z,17.30
2019-02-18T17:21:23.337Z,17.30
2019-02-18T17:23:53.732Z,17.30
2019-02-18T17:26:24.540Z,17.30
2019-02-18T17:28:55.394Z,17.30
2019-02-18T17:31:25.864Z,17.30
2019-02-18T17:33:56.278Z,17.30
2019-02-18T17:36:26.743Z,17.30
2019-02-18T17:38:57.191Z,17.30
2019-02-18T17:41:27.582Z,17.30
2019-02-18T17:43:58.332Z,17.30
2019-02-18T17:46:28.819Z,17.30
2019-02-18T17:48:59.507Z,17.30
2019-02-18T17:51:30.004Z,17.30
2019-02-18T17:54:00.533Z,17.30
2019-02-18T17:56:31.637Z,17.30
2019-02-18T17:59:02.268Z,17.30
2019-02-18T18:01:32.760Z,17.30
2019-02-18T18:04:03.307Z,17.30
2019-02-18T18:06:33.787Z,17.30
2019-02-18T18:09:04.976Z,17.30
2019-02-18T18:11:35.445Z,17.30
2019-02-18T18:14:06.365Z,17.30
2019-02-18T18:16:36.871Z,17.30
2019-02-18T18:19:09.348Z,17.20
2019-02-18T18:21:39.507Z,17.30
2019-02-18T18:24:10.228Z,17.30
2019-02-18T18:26:40.753Z,17.30
2019-02-18T18:29:11.237Z,17.30
2019-02-18T18:31:41.695Z,17.30
2019-02-18T18:34:12.136Z,17.30
2019-02-18T18:36:43.540Z,17.30
2019-02-18T18:39:13.926Z,17.20
2019-02-18T18:41:45.578Z,17.30
2019-02-18T18:44:16.016Z,17.30
2019-02-18T18:46:46.371Z,17.30
2019-02-18T18:49:16.749Z,17.30
2019-02-18T18:51:47.564Z,17.30
2019-02-18T18:54:17.993Z,17.30
2019-02-18T18:56:48.364Z,17.30
2019-02-18T18:59:18.934Z,17.30
2019-02-18T19:01:49.384Z,17.30
2019-02-18T19:04:19.732Z,17.30
2019-02-18T19:06:51.024Z,17.30
2019-02-18T19:09:21.492Z,17.30
2019-02-18T19:11:51.846Z,17.30
2019-02-18T19:14:22.248Z,17.30
2019-02-18T19:16:52.722Z,17.30
2019-02-18T19:19:23.381Z,17.30
2019-02-18T19:21:54.276Z,17.30
2019-02-18T19:24:25.170Z,17.30
2019-02-18T19:26:55.901Z,17.30
2019-02-18T19:29:26.682Z,17.30
2019-02-18T19:31:57.155Z,17.30
2019-02-18T19:34:27.591Z,17.30
2019-02-18T19:36:57.968Z,17.30
2019-02-18T19:39:28.758Z,17.30
2019-02-18T19:41:59.507Z,17.30
2019-02-18T19:44:29.988Z,17.30
2019-02-18T19:47:00.445Z,17.30
2019-02-18T19:49:30.971Z,17.30
2019-02-18T19:52:01.320Z,17.30
2019-02-18T19:54:32.005Z,17.30
2019-02-18T19:57:02.595Z,17.30
2019-02-18T19:59:33.384Z,17.40
2019-02-18T20:02:04.019Z,17.40
2019-02-18T20:04:34.509Z,17.40
2019-02-18T20:07:04.868Z,17.40
2019-02-18T20:09:35.251Z,17.40
2019-02-18T20:12:05.828Z,17.40
2019-02-18T20:14:36.580Z,17.40
2019-02-18T20:17:06.953Z,17.40
2019-02-18T20:19:37.336Z,17.40
2019-02-18T20:22:08.014Z,17.40
2019-02-18T20:24:38.367Z,17.40
2019-02-18T20:27:09.075Z,17.40
2019-02-18T20:29:39.495Z,17.40
2019-02-18T20:32:11.576Z,17.40
2019-02-18T20:34:41.724Z,17.40
2019-02-18T20:37:12.172Z,17.40
2019-02-18T20:39:43.035Z,17.50
2019-02-18T20:42:13.404Z,17.50
2019-02-18T20:44:44.181Z,17.50
2019-02-18T20:47:15.104Z,17.50
2019-02-18T20:49:45.732Z,17.50
2019-02-18T20:52:16.092Z,17.50
2019-02-18T20:54:46.461Z,17.50
2019-02-18T20:57:16.944Z,17.50
2019-02-18T20:59:47.475Z,17.50
2019-02-18T21:02:19.366Z,17.50
2019-02-18T21:04:49.767Z,17.50
2019-02-18T21:07:20.230Z,17.50
2019-02-18T21:09:50.696Z,17.60
2019-02-18T21:12:21.094Z,17.60
2019-02-18T21:14:52.083Z,17.60
2019-02-18T21:17:22.524Z,17.60
2019-02-18T21:19:53.184Z,17.60
2019-02-18T21:22:23.695Z,17.60
2019-02-18T21:24:54.108Z,17.60
2019-02-18T21:27:24.861Z,17.60
2019-02-18T21:29:55.300Z,17.60
2019-02-18T21:32:25.716Z,17.60
2019-02-18T21:34:56.395Z,17.60
2019-02-18T21:37:27.396Z,17.60
2019-02-18T21:39:58.086Z,17.60
2019-02-18T21:42:28.460Z,17.70
2019-02-18T21:44:58.964Z,17.60
2019-02-18T21:47:29.289Z,17.70
2019-02-18T21:49:59.706Z,17.70
2019-02-18T21:52:30.183Z,17.70
2019-02-18T21:55:01.280Z,17.70
2019-02-18T21:57:31.690Z,17.70
2019-02-18T22:00:02.091Z,17.70
2019-02-18T22:02:32.563Z,17.70
2019-02-18T22:05:03.194Z,17.70
2019-02-18T22:07:33.956Z,17.70
2019-02-18T22:10:04.569Z,17.70
2019-02-18T22:12:35.532Z,17.70
2019-02-18T22:15:06.872Z,17.80
2019-02-18T22:17:37.260Z,17.70
2019-02-18T22:20:10.351Z,17.70
2019-02-18T22:22:40.827Z,17.80
2019-02-18T22:25:15.013Z,17.80
2019-02-18T22:27:45.493Z,17.80
2019-02-18T22:30:16.655Z,17.80
2019-02-18T22:32:47.388Z,17.80
2019-02-18T22:35:18.273Z,17.80
2019-02-18T22:37:49.015Z,17.80
2019-02-18T22:40:19.652Z,17.80
2019-02-18T22:42:50.009Z,17.80
2019-02-18T22:45:20.419Z,17.80
2019-02-18T22:47:50.833Z,17.90
2019-02-18T22:50:21.564Z,17.90
2019-02-18T22:52:51.942Z,17.80
2019-02-18T22:55:22.969Z,17.90
2019-02-18T22:57:53.426Z,17.80
2019-02-18T23:00:54.598Z,17.90
2019-02-18T23:03:25.159Z,17.80
2019-02-18T23:05:55.981Z,17.90
2019-02-18T23:08:26.480Z,17.90
2019-02-18T23:10:56.935Z,17.90
2019-02-18T23:13:29.079Z,17.90
2019-02-18T23:15:59.503Z,17.90
2019-02-18T23:18:30.000Z,17.90
2019-02-18T23:21:00.474Z,17.90
2019-02-18T23:23:30.931Z,17.90
2019-02-18T23:26:02.420Z,17.90
2019-02-18T23:28:32.936Z,17.90
2019-02-18T23:31:03.432Z,17.90
2019-02-18T23:33:33.802Z,18.00
2019-02-18T23:36:04.203Z,18.00
2019-02-18T23:38:34.717Z,18.00
2019-02-18T23:41:05.160Z,17.90
2019-02-18T23:43:37.597Z,18.00
2019-02-18T23:46:07.958Z,18.00
2019-02-18T23:48:38.320Z,18.00
2019-02-18T23:51:09.125Z,18.00
2019-02-18T23:53:41.007Z,18.00
2019-02-18T23:56:11.775Z,17.90
2019-02-18T23:58:42.225Z,18.00
