createdAt,value
2022-11-03T00:01:39.133Z,3.80
2022-11-03T00:04:07.777Z,3.80
2022-11-03T00:06:35.990Z,3.80
2022-11-03T00:09:04.989Z,3.70
2022-11-03T00:11:33.502Z,3.70
2022-11-03T00:14:01.677Z,3.70
2022-11-03T00:16:29.648Z,3.60
2022-11-03T00:18:58.834Z,3.70
2022-11-03T00:21:26.649Z,3.70
2022-11-03T00:23:54.513Z,3.70
2022-11-03T00:26:23.127Z,3.60
2022-11-03T00:28:51.473Z,3.60
2022-11-03T00:31:20.906Z,3.50
2022-11-03T00:33:49.031Z,3.50
2022-11-03T00:36:19.759Z,3.40
2022-11-03T00:38:47.768Z,3.40
2022-11-03T00:41:16.206Z,3.40
2022-11-03T00:43:44.224Z,3.40
2022-11-03T00:46:12.118Z,3.40
2022-11-03T00:48:40.141Z,3.40
2022-11-03T00:51:08.962Z,3.30
2022-11-03T00:53:38.798Z,3.40
2022-11-03T00:56:07.089Z,3.40
2022-11-03T00:58:34.988Z,3.40
2022-11-03T01:01:03.396Z,3.40
2022-11-03T01:03:32.426Z,3.40
2022-11-03T01:06:17.893Z,3.40
2022-11-03T01:08:47.436Z,3.30
2022-11-03T01:11:35.372Z,3.20
2022-11-03T01:14:03.668Z,3.20
2022-11-03T01:16:31.708Z,3.20
2022-11-03T01:18:59.506Z,3.20
2022-11-03T01:21:27.586Z,3.10
2022-11-03T01:23:56.936Z,3.20
2022-11-03T01:26:24.767Z,3.10
2022-11-03T01:28:52.591Z,3.10
2022-11-03T01:31:21.596Z,3.10
2022-11-03T01:33:50.578Z,3.10
2022-11-03T01:36:18.856Z,3.00
2022-11-03T01:38:46.942Z,3.00
2022-11-03T01:41:17.865Z,3.00
2022-11-03T01:43:45.704Z,2.90
2022-11-03T01:46:17.454Z,2.90
2022-11-03T01:48:47.917Z,2.90
2022-11-03T01:51:16.551Z,2.90
2022-11-03T01:53:45.749Z,2.80
2022-11-03T01:56:14.678Z,2.80
2022-11-03T01:58:44.929Z,2.80
2022-11-03T02:01:12.929Z,2.80
2022-11-03T02:03:42.567Z,2.80
2022-11-03T02:06:11.016Z,2.80
2022-11-03T02:08:41.217Z,2.70
2022-11-03T02:11:23.464Z,2.70
2022-11-03T02:13:52.789Z,2.70
2022-11-03T02:16:21.693Z,2.70
2022-11-03T02:18:50.444Z,2.80
2022-11-03T02:21:26.407Z,2.70
2022-11-03T02:23:59.996Z,2.70
2022-11-03T02:26:29.343Z,2.70
2022-11-03T02:28:57.197Z,2.70
2022-11-03T02:31:28.534Z,2.70
2022-11-03T02:33:58.314Z,2.70
2022-11-03T02:36:28.954Z,2.70
2022-11-03T02:38:58.558Z,2.60
2022-11-03T02:41:27.388Z,2.70
2022-11-03T02:43:57.607Z,2.70
2022-11-03T02:46:26.734Z,2.70
2022-11-03T02:48:54.542Z,2.60
2022-11-03T02:51:22.330Z,2.60
2022-11-03T02:54:01.927Z,2.70
2022-11-03T02:56:31.542Z,2.70
2022-11-03T02:59:02.563Z,2.70
2022-11-03T03:01:34.881Z,2.70
2022-11-03T03:04:05.142Z,2.60
2022-11-03T03:06:36.406Z,2.60
2022-11-03T03:09:05.865Z,2.60
2022-11-03T03:11:40.297Z,2.60
2022-11-03T03:14:11.259Z,2.60
2022-11-03T03:16:43.555Z,2.60
2022-11-03T03:19:17.786Z,2.50
2022-11-03T03:21:47.687Z,2.50
2022-11-03T03:24:19.727Z,2.50
2022-11-03T03:26:49.526Z,2.50
2022-11-03T03:29:20.793Z,2.40
2022-11-03T03:31:50.988Z,2.40
2022-11-03T03:34:36.321Z,2.40
2022-11-03T03:37:05.929Z,2.40
2022-11-03T03:39:36.539Z,2.40
2022-11-03T03:42:05.459Z,2.40
2022-11-03T03:44:35.212Z,2.40
2022-11-03T03:47:05.011Z,2.40
2022-11-03T03:49:32.821Z,2.40
2022-11-03T03:52:00.693Z,2.40
2022-11-03T03:54:28.479Z,2.40
2022-11-03T03:56:58.377Z,2.30
2022-11-03T03:59:26.166Z,2.40
2022-11-03T04:01:55.373Z,2.40
2022-11-03T04:04:23.414Z,2.40
2022-11-03T04:07:11.206Z,2.40
2022-11-03T04:09:39.026Z,2.40
2022-11-03T04:12:24.302Z,2.40
2022-11-03T04:15:09.571Z,2.30
2022-11-03T04:17:57.731Z,2.30
2022-11-03T04:20:44.481Z,2.30
2022-11-03T04:23:12.295Z,2.30
2022-11-03T04:25:40.091Z,2.30
2022-11-03T04:28:10.055Z,2.30
2022-11-03T04:30:37.850Z,2.30
2022-11-03T04:33:13.170Z,2.40
2022-11-03T04:35:44.105Z,2.40
2022-11-03T04:38:21.593Z,2.40
2022-11-03T04:40:53.635Z,2.50
2022-11-03T04:43:24.369Z,2.50
2022-11-03T04:45:52.192Z,2.60
2022-11-03T04:48:22.704Z,2.50
2022-11-03T04:50:51.207Z,2.50
2022-11-03T04:53:19.913Z,2.50
2022-11-03T04:55:49.002Z,2.50
2022-11-03T04:58:19.509Z,2.50
2022-11-03T05:00:47.442Z,2.50
2022-11-03T05:03:17.188Z,2.50
2022-11-03T05:05:46.630Z,2.50
2022-11-03T05:08:14.693Z,2.50
2022-11-03T05:10:42.513Z,2.50
2022-11-03T05:13:16.382Z,2.60
2022-11-03T05:15:44.801Z,2.60
2022-11-03T05:18:18.566Z,2.60
2022-11-03T05:20:50.451Z,2.60
2022-11-03T05:23:19.113Z,2.60
2022-11-03T05:25:48.612Z,2.60
2022-11-03T05:28:21.423Z,2.60
2022-11-03T05:30:49.641Z,2.70
2022-11-03T05:33:22.921Z,2.70
2022-11-03T05:35:52.071Z,2.70
2022-11-03T05:38:20.889Z,2.70
2022-11-03T05:40:50.598Z,2.70
2022-11-03T05:43:19.472Z,2.70
2022-11-03T05:45:47.869Z,2.80
2022-11-03T05:48:18.674Z,2.80
2022-11-03T05:50:46.579Z,2.80
2022-11-03T05:53:23.710Z,2.90
2022-11-03T05:55:51.779Z,2.90
2022-11-03T05:58:23.517Z,3.00
2022-11-03T06:00:51.334Z,3.00
2022-11-03T06:03:22.422Z,3.00
2022-11-03T06:05:50.297Z,3.00
2022-11-03T06:08:21.403Z,3.10
2022-11-03T06:10:50.289Z,3.20
2022-11-03T06:13:20.065Z,3.20
2022-11-03T06:15:48.628Z,3.30
2022-11-03T06:18:18.871Z,3.40
2022-11-03T06:20:50.092Z,3.40
2022-11-03T06:23:19.510Z,3.40
2022-11-03T06:25:49.712Z,3.50
2022-11-03T06:28:19.021Z,3.50
2022-11-03T06:30:47.083Z,3.60
2022-11-03T06:33:16.577Z,3.70
2022-11-03T06:35:44.793Z,3.70
2022-11-03T06:38:17.519Z,3.80
2022-11-03T06:40:45.921Z,3.90
2022-11-03T06:43:22.582Z,3.90
2022-11-03T06:45:51.851Z,4.00
2022-11-03T06:48:24.775Z,4.10
2022-11-03T06:50:53.377Z,4.20
2022-11-03T06:53:22.655Z,4.20
2022-11-03T06:55:50.633Z,4.30
2022-11-03T06:58:20.854Z,4.30
2022-11-03T07:00:51.631Z,4.40
2022-11-03T07:03:22.289Z,4.50
2022-11-03T07:05:50.095Z,4.60
2022-11-03T07:08:21.727Z,4.70
2022-11-03T07:10:51.007Z,4.70
2022-11-03T07:13:20.747Z,4.80
2022-11-03T07:15:50.016Z,4.90
2022-11-03T07:18:21.249Z,5.00
2022-11-03T07:20:49.138Z,5.00
2022-11-03T07:23:19.398Z,5.10
2022-11-03T07:25:48.941Z,5.20
2022-11-03T07:28:16.707Z,5.30
2022-11-03T07:30:44.521Z,5.40
2022-11-03T07:33:15.743Z,5.50
2022-11-03T07:38:33.978Z,5.70
2022-11-03T07:41:01.941Z,5.80
2022-11-03T07:43:31.414Z,6.00
2022-11-03T07:46:00.205Z,6.00
2022-11-03T07:48:29.840Z,6.10
2022-11-03T07:50:58.375Z,6.30
2022-11-03T07:53:33.553Z,6.40
2022-11-03T07:56:01.410Z,6.50
2022-11-03T07:58:33.497Z,6.60
2022-11-03T08:01:01.409Z,6.70
2022-11-03T08:03:41.549Z,6.90
2022-11-03T08:06:10.257Z,7.10
2022-11-03T08:08:39.559Z,7.30
2022-11-03T08:11:07.813Z,7.40
2022-11-03T08:13:35.688Z,7.60
2022-11-03T08:16:04.043Z,7.80
2022-11-03T08:18:33.206Z,7.90
2022-11-03T08:21:01.012Z,8.10
2022-11-03T08:23:29.251Z,8.30
2022-11-03T08:25:57.349Z,8.40
2022-11-03T08:28:25.147Z,8.60
2022-11-03T08:30:52.947Z,8.90
2022-11-03T08:33:20.819Z,9.10
2022-11-03T08:35:49.997Z,9.20
2022-11-03T08:38:17.815Z,9.40
2022-11-03T08:40:45.597Z,9.60
2022-11-03T08:43:13.363Z,9.80
2022-11-03T08:45:41.174Z,10.00
2022-11-03T08:48:09.410Z,10.10
2022-11-03T08:50:37.524Z,10.20
2022-11-03T08:53:06.884Z,10.50
2022-11-03T08:55:34.671Z,10.70
2022-11-03T08:58:02.428Z,10.90
2022-11-03T09:00:30.324Z,11.10
2022-11-03T09:02:58.130Z,11.30
2022-11-03T09:05:25.984Z,11.40
2022-11-03T09:10:43.121Z,11.70
2022-11-03T09:13:10.989Z,11.80
2022-11-03T09:15:38.858Z,11.90
2022-11-03T09:18:07.067Z,12.10
2022-11-03T09:20:35.062Z,12.20
2022-11-03T09:23:02.889Z,12.30
2022-11-03T09:25:30.723Z,12.40
2022-11-03T09:27:59.895Z,12.70
2022-11-03T09:30:28.909Z,12.80
2022-11-03T09:32:56.722Z,13.00
2022-11-03T09:35:24.572Z,13.10
2022-11-03T09:37:52.323Z,13.20
2022-11-03T09:40:21.569Z,13.30
2022-11-03T09:42:49.547Z,13.50
2022-11-03T09:45:18.693Z,13.70
2022-11-03T09:47:47.049Z,13.90
2022-11-03T09:50:16.452Z,14.10
2022-11-03T09:52:48.833Z,14.30
2022-11-03T09:55:21.533Z,14.30
2022-11-03T09:57:49.498Z,14.50
2022-11-03T10:00:19.704Z,14.70
2022-11-03T10:02:48.137Z,14.80
2022-11-03T10:05:17.451Z,15.00
2022-11-03T10:07:45.620Z,15.20
2022-11-03T10:10:17.959Z,15.20
2022-11-03T10:12:46.199Z,15.40
2022-11-03T10:15:17.938Z,15.70
2022-11-03T10:17:47.645Z,15.80
2022-11-03T10:20:16.343Z,15.90
2022-11-03T10:22:45.237Z,16.00
2022-11-03T10:25:29.358Z,16.10
2022-11-03T10:28:20.061Z,16.30
2022-11-03T10:33:41.929Z,16.70
2022-11-03T10:36:23.266Z,17.10
2022-11-03T10:38:51.203Z,17.30
2022-11-03T10:41:19.794Z,17.50
2022-11-03T10:44:00.618Z,17.80
2022-11-03T10:46:49.228Z,18.20
2022-11-03T10:49:19.717Z,18.40
2022-11-03T10:51:48.890Z,18.50
2022-11-03T10:54:18.085Z,18.70
2022-11-03T10:56:46.653Z,18.90
2022-11-03T10:59:17.374Z,19.20
2022-11-03T11:01:45.346Z,19.20
2022-11-03T11:04:15.963Z,19.30
2022-11-03T11:06:46.090Z,19.60
2022-11-03T11:09:15.293Z,19.90
2022-11-03T11:11:57.955Z,20.20
2022-11-03T11:14:36.926Z,20.30
2022-11-03T11:17:05.427Z,20.80
2022-11-03T11:19:53.224Z,21.30
2022-11-03T11:22:24.171Z,21.70
2022-11-03T11:25:02.026Z,22.10
2022-11-03T11:27:51.945Z,22.20
2022-11-03T11:30:40.536Z,22.60
2022-11-03T11:33:14.224Z,23.10
2022-11-03T11:36:06.332Z,23.40
2022-11-03T11:38:56.227Z,23.40
2022-11-03T11:41:38.892Z,24.10
2022-11-03T11:44:21.534Z,24.80
2022-11-03T11:46:49.343Z,25.00
2022-11-03T11:49:17.982Z,25.00
2022-11-03T11:51:46.048Z,25.30
2022-11-03T11:54:18.541Z,25.40
2022-11-03T11:56:47.480Z,25.50
2022-11-03T11:59:22.978Z,26.10
2022-11-03T12:01:53.559Z,26.30
2022-11-03T12:04:23.329Z,26.50
2022-11-03T12:06:51.156Z,26.80
2022-11-03T12:09:21.359Z,27.00
2022-11-03T12:11:53.918Z,27.30
2022-11-03T12:14:24.286Z,27.50
2022-11-03T12:16:52.077Z,27.60
2022-11-03T12:19:38.407Z,27.60
2022-11-03T12:22:06.920Z,27.80
2022-11-03T12:24:46.616Z,27.90
2022-11-03T12:27:33.918Z,27.90
2022-11-03T12:30:02.476Z,28.10
2022-11-03T12:32:35.355Z,28.10
2022-11-03T12:35:03.477Z,28.30
2022-11-03T12:37:31.280Z,28.40
2022-11-03T12:40:00.507Z,28.30
2022-11-03T12:42:28.324Z,28.40
2022-11-03T12:44:56.121Z,28.10
2022-11-03T12:47:23.926Z,27.80
2022-11-03T12:49:51.694Z,27.60
2022-11-03T12:52:19.722Z,27.90
2022-11-03T12:54:47.537Z,28.00
2022-11-03T12:57:17.438Z,28.00
2022-11-03T12:59:45.194Z,27.90
2022-11-03T13:02:13.177Z,27.90
2022-11-03T13:04:41.073Z,27.80
2022-11-03T13:07:09.077Z,27.30
2022-11-03T13:09:36.934Z,27.20
2022-11-03T13:12:22.639Z,26.90
2022-11-03T13:14:51.832Z,26.70
2022-11-03T13:17:19.693Z,26.70
2022-11-03T13:19:47.460Z,27.10
2022-11-03T13:22:15.855Z,27.10
2022-11-03T13:24:43.676Z,27.30
2022-11-03T13:27:11.493Z,27.00
2022-11-03T13:29:39.745Z,26.80
2022-11-03T13:32:09.313Z,26.90
2022-11-03T13:34:37.081Z,26.60
2022-11-03T13:37:05.608Z,26.30
2022-11-03T13:39:33.401Z,25.80
2022-11-03T13:42:01.513Z,25.20
2022-11-03T13:44:29.304Z,24.60
2022-11-03T13:46:57.075Z,23.70
2022-11-03T13:52:14.023Z,22.50
2022-11-03T14:00:17.516Z,20.90
2022-11-03T14:05:34.446Z,20.00
2022-11-03T14:08:02.220Z,19.80
2022-11-03T14:10:30.013Z,19.40
2022-11-03T14:12:56.829Z,19.20
2022-11-03T14:15:24.673Z,19.10
2022-11-03T14:17:52.514Z,18.80
2022-11-03T14:20:20.365Z,18.40
2022-11-03T14:22:49.513Z,18.00
2022-11-03T14:25:20.144Z,17.80
2022-11-03T14:27:48.135Z,17.50
2022-11-03T14:30:17.272Z,17.30
2022-11-03T14:32:45.073Z,17.00
2022-11-03T14:35:12.875Z,16.90
2022-11-03T14:37:41.475Z,16.80
2022-11-03T14:40:32.057Z,16.70
2022-11-03T14:42:58.867Z,16.70
2022-11-03T14:45:26.759Z,16.40
2022-11-03T14:47:54.617Z,16.20
2022-11-03T14:50:22.374Z,16.10
2022-11-03T14:52:50.167Z,15.90
2022-11-03T14:55:19.302Z,15.80
2022-11-03T14:57:47.292Z,15.60
2022-11-03T15:00:15.847Z,15.50
2022-11-03T15:02:43.678Z,15.30
2022-11-03T15:05:32.074Z,15.10
2022-11-03T15:07:59.836Z,14.90
2022-11-03T15:10:28.971Z,14.80
2022-11-03T15:12:56.786Z,14.60
2022-11-03T15:15:24.669Z,14.50
2022-11-03T15:17:52.547Z,14.30
2022-11-03T15:20:20.431Z,14.20
2022-11-03T15:25:37.473Z,13.90
2022-11-03T15:28:05.838Z,13.70
2022-11-03T15:30:33.826Z,13.60
2022-11-03T15:33:01.782Z,13.40
2022-11-03T15:35:29.657Z,13.30
2022-11-03T15:37:58.875Z,13.20
2022-11-03T15:40:26.930Z,13.00
2022-11-03T15:43:00.429Z,12.90
2022-11-03T15:45:30.649Z,12.80
2022-11-03T15:47:58.733Z,12.70
2022-11-03T15:50:27.117Z,12.60
2022-11-03T15:52:54.983Z,12.40
2022-11-03T15:55:22.822Z,12.30
2022-11-03T15:57:50.845Z,12.20
2022-11-03T16:00:20.324Z,12.10
2022-11-03T16:02:48.300Z,12.00
2022-11-03T16:05:19.782Z,11.90
2022-11-03T16:07:51.761Z,11.80
2022-11-03T16:10:19.530Z,11.80
2022-11-03T16:12:47.352Z,11.60
2022-11-03T16:15:15.219Z,11.60
2022-11-03T16:17:45.705Z,11.50
2022-11-03T16:20:13.736Z,11.50
2022-11-03T16:22:41.610Z,11.40
2022-11-03T16:25:12.743Z,11.40
2022-11-03T16:27:42.747Z,11.30
2022-11-03T16:30:11.609Z,11.30
2022-11-03T16:32:39.370Z,11.20
2022-11-03T16:35:09.816Z,11.10
2022-11-03T16:37:37.600Z,11.10
2022-11-03T16:40:05.968Z,11.00
2022-11-03T16:42:38.332Z,11.00
2022-11-03T16:45:14.942Z,11.00
2022-11-03T16:47:42.747Z,10.90
2022-11-03T16:50:12.000Z,10.90
2022-11-03T16:52:39.818Z,10.80
2022-11-03T16:55:09.309Z,10.80
2022-11-03T16:57:37.132Z,10.70
2022-11-03T17:00:05.053Z,10.70
2022-11-03T17:02:32.867Z,10.70
2022-11-03T17:05:00.673Z,10.70
2022-11-03T17:07:29.841Z,10.60
2022-11-03T17:09:57.740Z,10.60
2022-11-03T17:12:25.692Z,10.50
2022-11-03T17:14:56.599Z,10.50
2022-11-03T17:17:24.879Z,10.40
2022-11-03T17:19:52.706Z,10.40
2022-11-03T17:22:22.085Z,10.30
2022-11-03T17:24:51.470Z,10.40
2022-11-03T17:27:20.852Z,10.30
2022-11-03T17:29:49.630Z,10.20
2022-11-03T17:32:24.110Z,10.20
2022-11-03T17:34:51.991Z,10.20
2022-11-03T17:37:19.862Z,10.10
2022-11-03T17:39:47.774Z,10.10
2022-11-03T17:42:17.773Z,10.10
2022-11-03T17:44:46.719Z,10.20
2022-11-03T17:47:14.909Z,10.20
2022-11-03T17:49:43.110Z,10.20
2022-11-03T17:52:12.627Z,10.10
2022-11-03T17:54:40.483Z,10.10
2022-11-03T17:57:08.286Z,10.10
2022-11-03T17:59:38.008Z,10.10
2022-11-03T18:02:05.912Z,10.00
2022-11-03T18:04:33.733Z,10.00
2022-11-03T18:07:01.663Z,10.00
2022-11-03T18:09:29.480Z,10.00
2022-11-03T18:12:14.841Z,9.90
2022-11-03T18:14:43.999Z,9.90
2022-11-03T18:17:11.802Z,9.90
2022-11-03T18:19:39.753Z,9.80
2022-11-03T18:22:09.653Z,9.70
2022-11-03T18:24:37.453Z,9.70
2022-11-03T18:27:06.959Z,9.70
2022-11-03T18:29:34.756Z,9.60
2022-11-03T18:32:03.936Z,9.60
2022-11-03T18:34:32.346Z,9.60
2022-11-03T18:37:00.168Z,9.60
2022-11-03T18:39:29.744Z,9.60
2022-11-03T18:41:57.557Z,9.60
2022-11-03T18:44:28.135Z,9.60
2022-11-03T18:46:56.247Z,9.60
2022-11-03T18:49:27.131Z,9.60
2022-11-03T18:52:02.115Z,9.60
2022-11-03T18:54:32.096Z,9.60
2022-11-03T18:57:00.519Z,9.50
2022-11-03T18:59:30.801Z,9.50
2022-11-03T19:01:59.094Z,9.50
2022-11-03T19:04:28.407Z,9.50
2022-11-03T19:06:58.419Z,9.50
2022-11-03T19:09:26.754Z,9.40
2022-11-03T19:11:56.742Z,9.40
2022-11-03T19:14:26.389Z,9.40
2022-11-03T19:19:46.417Z,9.50
2022-11-03T19:22:14.978Z,9.50
2022-11-03T19:24:42.829Z,9.50
2022-11-03T19:27:13.394Z,9.40
2022-11-03T19:29:41.673Z,9.40
2022-11-03T19:32:13.475Z,9.40
2022-11-03T19:34:41.323Z,9.40
2022-11-03T19:37:10.948Z,9.40
2022-11-03T19:39:40.414Z,9.40
2022-11-03T19:42:31.260Z,9.40
2022-11-03T19:44:59.818Z,9.40
2022-11-03T19:47:32.518Z,9.40
2022-11-03T19:50:01.596Z,9.30
2022-11-03T19:52:31.244Z,9.30
2022-11-03T19:54:59.403Z,9.30
2022-11-03T19:57:27.300Z,9.40
2022-11-03T19:59:58.972Z,9.40
2022-11-03T20:02:28.019Z,9.40
2022-11-03T20:04:56.217Z,9.30
2022-11-03T20:07:31.007Z,9.40
2022-11-03T20:10:02.350Z,9.30
2022-11-03T20:12:30.799Z,9.40
2022-11-03T20:14:58.711Z,9.30
2022-11-03T20:17:27.258Z,9.30
2022-11-03T20:19:55.123Z,9.40
2022-11-03T20:22:24.979Z,9.40
2022-11-03T20:24:55.087Z,9.40
2022-11-03T20:27:24.275Z,9.30
2022-11-03T20:29:52.165Z,9.30
2022-11-03T20:32:19.994Z,9.30
2022-11-03T20:34:47.850Z,9.20
2022-11-03T20:37:17.851Z,9.20
2022-11-03T20:39:46.082Z,9.10
2022-11-03T20:42:18.963Z,9.10
2022-11-03T20:44:48.159Z,9.10
2022-11-03T20:47:17.337Z,9.10
2022-11-03T20:49:45.270Z,9.10
2022-11-03T20:52:14.174Z,9.00
2022-11-03T20:54:43.131Z,9.00
2022-11-03T20:57:11.789Z,9.00
2022-11-03T20:59:39.627Z,9.00
2022-11-03T21:02:12.055Z,9.00
2022-11-03T21:04:40.251Z,9.00
2022-11-03T21:07:08.082Z,9.00
2022-11-03T21:09:35.890Z,9.00
2022-11-03T21:12:03.764Z,9.00
2022-11-03T21:14:32.754Z,9.00
2022-11-03T21:17:18.041Z,8.90
2022-11-03T21:19:59.342Z,8.90
2022-11-03T21:25:21.705Z,8.90
2022-11-03T21:27:50.227Z,8.90
2022-11-03T21:30:18.490Z,8.90
2022-11-03T21:32:47.775Z,8.90
2022-11-03T21:35:17.803Z,8.90
2022-11-03T21:37:45.624Z,9.00
2022-11-03T21:40:13.786Z,9.00
2022-11-03T21:42:59.125Z,9.10
2022-11-03T21:45:27.142Z,9.10
2022-11-03T21:48:14.409Z,9.10
2022-11-03T21:50:44.310Z,9.10
2022-11-03T21:53:12.557Z,9.20
2022-11-03T21:55:40.769Z,9.20
2022-11-03T21:58:08.710Z,9.30
2022-11-03T22:00:36.484Z,9.30
2022-11-03T22:03:04.298Z,9.30
2022-11-03T22:05:32.143Z,9.30
2022-11-03T22:08:01.295Z,9.30
2022-11-03T22:10:29.068Z,9.40
2022-11-03T22:12:56.866Z,9.40
2022-11-03T22:15:42.508Z,9.40
2022-11-03T22:18:10.485Z,9.40
2022-11-03T22:20:56.331Z,9.40
2022-11-03T22:23:42.619Z,9.40
2022-11-03T22:26:28.862Z,9.50
2022-11-03T22:29:12.087Z,9.50
2022-11-03T22:31:42.909Z,9.50
2022-11-03T22:34:28.351Z,9.50
2022-11-03T22:36:56.182Z,9.60
2022-11-03T22:39:43.103Z,9.60
2022-11-03T22:42:29.831Z,9.60
2022-11-03T22:45:15.240Z,9.60
2022-11-03T22:47:43.075Z,9.70
2022-11-03T22:50:11.008Z,9.70
2022-11-03T22:52:38.758Z,9.80
2022-11-03T22:55:07.311Z,9.80
2022-11-03T22:57:35.098Z,9.80
2022-11-03T23:00:05.578Z,9.90
2022-11-03T23:02:33.607Z,9.90
2022-11-03T23:05:01.513Z,9.90
2022-11-03T23:07:32.239Z,9.90
2022-11-03T23:10:04.659Z,10.00
2022-11-03T23:12:34.136Z,9.90
2022-11-03T23:15:19.562Z,10.00
2022-11-03T23:18:04.903Z,10.00
2022-11-03T23:20:50.032Z,10.10
2022-11-03T23:23:31.726Z,10.10
2022-11-03T23:25:59.567Z,10.10
2022-11-03T23:28:28.725Z,10.10
2022-11-03T23:30:56.487Z,10.10
2022-11-03T23:33:24.304Z,10.10
2022-11-03T23:35:52.161Z,10.10
2022-11-03T23:38:19.948Z,10.10
2022-11-03T23:40:47.796Z,10.10
2022-11-03T23:43:15.706Z,10.10
2022-11-03T23:46:02.110Z,10.10
2022-11-03T23:48:47.864Z,10.10
2022-11-03T23:51:16.153Z,10.20
2022-11-03T23:53:43.966Z,10.20
2022-11-03T23:56:30.346Z,10.20
2022-11-03T23:58:58.129Z,10.20
