createdAt,value
2019-04-04T00:00:02.426Z,7.08
2019-04-04T00:02:30.657Z,7.03
2019-04-04T00:04:59.183Z,7.06
2019-04-04T00:07:29.177Z,7.04
2019-04-04T00:09:57.637Z,7.03
2019-04-04T00:12:25.871Z,7.01
2019-04-04T00:14:54.100Z,6.99
2019-04-04T00:17:23.225Z,7.01
2019-04-04T00:19:52.116Z,7.02
2019-04-04T00:22:20.591Z,7.03
2019-04-04T00:24:48.887Z,7.06
2019-04-04T00:27:17.341Z,7.05
2019-04-04T00:29:46.055Z,7.03
2019-04-04T00:32:15.527Z,7.05
2019-04-04T00:34:43.752Z,7.05
2019-04-04T00:37:12.218Z,7.07
2019-04-04T00:39:40.572Z,7.02
2019-04-04T00:42:08.786Z,7.03
2019-04-04T00:44:37.011Z,7.03
2019-04-04T00:47:05.249Z,7.03
2019-04-04T00:49:35.407Z,7.02
2019-04-04T00:52:03.663Z,6.92
2019-04-04T00:54:31.886Z,6.93
2019-04-04T00:57:00.129Z,6.90
2019-04-04T00:59:28.577Z,6.84
2019-04-04T01:01:57.621Z,6.84
2019-04-04T01:04:26.078Z,6.83
2019-04-04T01:06:54.528Z,6.82
2019-04-04T01:09:22.763Z,6.82
2019-04-04T01:11:51.878Z,6.82
2019-04-04T01:14:20.127Z,6.79
2019-04-04T01:16:48.560Z,6.75
2019-04-04T01:19:16.800Z,6.76
2019-04-04T01:21:45.032Z,6.74
2019-04-04T01:24:13.270Z,6.75
2019-04-04T01:26:41.720Z,6.72
2019-04-04T01:29:10.918Z,6.70
2019-04-04T01:31:39.580Z,6.67
2019-04-04T01:34:07.810Z,6.63
2019-04-04T01:36:36.040Z,6.59
2019-04-04T01:39:06.319Z,6.57
2019-04-04T01:41:36.406Z,6.55
2019-04-04T01:44:05.619Z,6.51
2019-04-04T01:46:33.795Z,6.46
2019-04-04T01:49:03.071Z,6.44
2019-04-04T01:51:31.295Z,6.43
2019-04-04T01:54:00.996Z,6.40
2019-04-04T01:56:29.765Z,6.37
2019-04-04T01:58:57.994Z,6.35
2019-04-04T02:01:26.223Z,6.34
2019-04-04T02:03:54.448Z,6.28
2019-04-04T02:06:22.905Z,6.23
2019-04-04T02:08:51.372Z,6.19
2019-04-04T02:11:19.592Z,6.17
2019-04-04T02:13:47.819Z,6.15
2019-04-04T02:16:16.930Z,6.12
2019-04-04T02:18:45.655Z,6.10
2019-04-04T02:21:13.897Z,6.07
2019-04-04T02:23:42.112Z,6.02
2019-04-04T02:26:10.569Z,6.00
2019-04-04T02:28:40.048Z,5.99
2019-04-04T02:31:09.188Z,5.98
2019-04-04T02:33:37.407Z,6.00
2019-04-04T02:36:05.636Z,6.00
2019-04-04T02:38:34.093Z,6.06
2019-04-04T02:41:02.334Z,6.10
2019-04-04T02:43:30.558Z,6.13
2019-04-04T02:45:58.789Z,6.15
2019-04-04T02:48:27.019Z,6.15
2019-04-04T02:50:55.239Z,6.19
2019-04-04T02:53:23.464Z,6.24
2019-04-04T02:55:51.746Z,6.34
2019-04-04T02:58:20.192Z,6.38
2019-04-04T03:00:48.406Z,6.35
2019-04-04T03:03:16.628Z,6.34
2019-04-04T03:05:44.863Z,6.28
2019-04-04T03:08:13.085Z,6.28
2019-04-04T03:10:41.392Z,6.27
2019-04-04T03:13:09.619Z,6.24
2019-04-04T03:15:41.330Z,6.23
2019-04-04T03:18:08.017Z,6.23
2019-04-04T03:20:36.256Z,6.25
2019-04-04T03:23:04.468Z,6.25
2019-04-04T03:25:32.706Z,6.25
2019-04-04T03:28:01.152Z,6.27
2019-04-04T03:30:29.382Z,6.28
2019-04-04T03:32:57.846Z,6.29
2019-04-04T03:35:28.425Z,6.29
2019-04-04T03:37:56.029Z,6.32
2019-04-04T03:40:25.675Z,6.35
2019-04-04T03:42:54.056Z,6.37
2019-04-04T03:45:25.994Z,6.38
2019-04-04T03:47:52.452Z,6.37
2019-04-04T03:50:20.685Z,6.33
2019-04-04T03:52:48.926Z,6.30
2019-04-04T03:55:17.368Z,6.30
2019-04-04T03:57:45.841Z,6.27
2019-04-04T04:00:17.460Z,6.26
2019-04-04T04:02:49.765Z,6.26
2019-04-04T04:05:33.751Z,6.28
2019-04-04T04:07:59.728Z,6.33
2019-04-04T04:10:32.246Z,6.34
2019-04-04T04:12:57.900Z,6.31
2019-04-04T04:15:29.286Z,6.28
2019-04-04T04:17:56.297Z,6.23
2019-04-04T04:20:24.759Z,6.18
2019-04-04T04:22:52.980Z,6.11
2019-04-04T04:25:21.495Z,6.04
2019-04-04T04:27:50.817Z,6.00
2019-04-04T04:30:19.223Z,5.99
2019-04-04T04:32:47.682Z,5.98
2019-04-04T04:35:15.920Z,6.01
2019-04-04T04:37:44.367Z,6.06
2019-04-04T04:40:15.119Z,6.08
2019-04-04T04:42:43.075Z,6.09
2019-04-04T04:45:12.509Z,6.16
2019-04-04T04:47:40.799Z,6.21
2019-04-04T04:50:10.000Z,6.19
2019-04-04T04:52:38.537Z,6.17
2019-04-04T04:55:07.153Z,6.18
2019-04-04T04:57:37.131Z,6.18
2019-04-04T05:00:06.077Z,6.19
2019-04-04T05:02:34.318Z,6.20
2019-04-04T05:05:02.540Z,6.21
2019-04-04T05:07:30.756Z,6.23
2019-04-04T05:09:58.989Z,6.24
2019-04-04T05:12:27.447Z,6.22
2019-04-04T05:14:55.687Z,6.22
2019-04-04T05:17:23.925Z,6.25
2019-04-04T05:19:52.427Z,6.28
2019-04-04T05:22:20.905Z,6.25
2019-04-04T05:25:07.068Z,6.33
2019-04-04T05:27:19.321Z,6.40
2019-04-04T05:29:47.784Z,6.43
2019-04-04T05:32:16.274Z,6.46
2019-04-04T05:34:44.500Z,6.46
2019-04-04T05:37:12.728Z,6.45
2019-04-04T05:39:40.963Z,6.39
2019-04-04T05:42:09.188Z,6.38
2019-04-04T05:44:37.487Z,6.35
2019-04-04T05:47:05.706Z,6.41
2019-04-04T05:49:33.967Z,6.43
2019-04-04T05:52:02.512Z,6.39
2019-04-04T05:54:30.974Z,6.42
2019-04-04T05:56:59.200Z,6.42
2019-04-04T05:59:27.648Z,6.46
2019-04-04T06:01:56.097Z,6.50
2019-04-04T06:04:25.929Z,6.50
2019-04-04T06:06:55.807Z,6.50
2019-04-04T06:09:24.091Z,6.50
2019-04-04T06:11:53.155Z,6.50
2019-04-04T06:14:21.954Z,6.52
2019-04-04T06:16:50.486Z,6.55
2019-04-04T06:19:18.967Z,6.60
2019-04-04T06:21:49.631Z,6.61
2019-04-04T06:24:17.153Z,6.63
2019-04-04T06:26:45.375Z,6.65
2019-04-04T06:29:15.169Z,6.67
2019-04-04T06:31:43.560Z,6.71
2019-04-04T06:34:11.795Z,6.69
2019-04-04T06:36:40.023Z,6.68
2019-04-04T06:39:08.309Z,6.66
2019-04-04T06:41:36.918Z,6.62
2019-04-04T06:44:05.432Z,6.61
2019-04-04T06:46:33.896Z,6.61
2019-04-04T06:49:04.383Z,6.62
2019-04-04T06:51:32.077Z,6.62
2019-04-04T06:54:00.319Z,6.66
2019-04-04T06:56:31.802Z,6.66
2019-04-04T06:58:59.924Z,6.69
2019-04-04T07:01:28.383Z,6.69
2019-04-04T07:03:59.095Z,6.70
2019-04-04T07:06:26.798Z,6.58
2019-04-04T07:08:55.246Z,6.79
2019-04-04T07:11:23.707Z,6.79
2019-04-04T07:13:52.157Z,6.78
2019-04-04T07:16:20.617Z,6.77
2019-04-04T07:18:48.837Z,6.75
2019-04-04T07:21:19.828Z,6.77
2019-04-04T07:23:47.022Z,6.76
2019-04-04T07:26:15.256Z,6.74
2019-04-04T07:28:43.700Z,6.75
2019-04-04T07:31:12.160Z,6.75
2019-04-04T07:33:42.665Z,6.73
2019-04-04T07:36:10.352Z,6.74
2019-04-04T07:38:38.812Z,6.79
2019-04-04T07:41:08.296Z,6.81
2019-04-04T07:43:39.402Z,6.85
2019-04-04T07:46:16.460Z,6.90
2019-04-04T07:48:37.592Z,6.91
2019-04-04T07:51:05.818Z,6.93
2019-04-04T07:53:36.412Z,6.95
2019-04-04T07:56:04.445Z,6.93
2019-04-04T07:58:32.897Z,6.95
2019-04-04T08:01:01.116Z,6.97
2019-04-04T08:03:29.352Z,6.98
2019-04-04T08:05:57.579Z,6.98
2019-04-04T08:08:26.039Z,7.01
2019-04-04T08:10:54.259Z,7.01
2019-04-04T08:13:22.730Z,7.04
2019-04-04T08:15:51.180Z,6.99
2019-04-04T08:18:19.646Z,6.99
2019-04-04T08:20:47.936Z,6.97
2019-04-04T08:23:16.164Z,6.95
2019-04-04T08:25:44.616Z,6.91
2019-04-04T08:28:12.852Z,6.94
2019-04-04T08:30:41.096Z,6.95
2019-04-04T08:33:09.480Z,6.92
2019-04-04T08:35:37.706Z,6.89
2019-04-04T08:38:06.179Z,6.85
2019-04-04T08:40:34.410Z,6.86
2019-04-04T08:43:02.876Z,6.85
2019-04-04T08:45:31.104Z,6.84
2019-04-04T08:47:59.333Z,6.82
2019-04-04T08:50:27.783Z,6.77
2019-04-04T08:52:56.246Z,6.75
2019-04-04T08:55:24.475Z,6.70
2019-04-04T08:57:52.709Z,6.69
2019-04-04T09:00:20.940Z,6.71
2019-04-04T09:02:49.393Z,6.75
2019-04-04T09:05:17.622Z,6.77
2019-04-04T09:07:45.842Z,6.79
2019-04-04T09:10:15.880Z,6.76
2019-04-04T09:12:44.103Z,6.73
2019-04-04T09:15:12.687Z,6.73
2019-04-04T09:17:40.913Z,6.72
2019-04-04T09:20:09.901Z,6.76
2019-04-04T09:22:40.903Z,6.73
2019-04-04T09:25:10.442Z,6.75
2019-04-04T09:27:38.611Z,6.77
2019-04-04T09:30:07.881Z,6.77
2019-04-04T09:32:36.176Z,6.78
2019-04-04T09:35:06.840Z,6.73
2019-04-04T09:37:35.065Z,6.80
2019-04-04T09:40:04.342Z,6.80
2019-04-04T09:42:32.560Z,6.83
2019-04-04T09:45:00.796Z,6.84
2019-04-04T09:47:29.035Z,6.86
2019-04-04T09:49:57.274Z,6.89
2019-04-04T09:52:25.721Z,6.87
2019-04-04T09:54:54.189Z,6.83
2019-04-04T09:57:22.409Z,6.81
2019-04-04T09:59:50.651Z,6.79
2019-04-04T10:02:18.881Z,6.84
2019-04-04T10:04:47.338Z,6.87
2019-04-04T10:07:15.859Z,6.87
2019-04-04T10:09:44.096Z,6.91
2019-04-04T10:12:12.323Z,6.90
2019-04-04T10:14:40.559Z,6.85
2019-04-04T10:17:08.783Z,6.81
2019-04-04T10:19:37.238Z,6.74
2019-04-04T10:22:05.465Z,6.78
2019-04-04T10:24:33.919Z,6.80
2019-04-04T10:27:02.154Z,6.84
2019-04-04T10:29:30.600Z,6.88
2019-04-04T10:31:59.065Z,6.89
2019-04-04T10:34:28.471Z,6.92
2019-04-04T10:36:56.737Z,6.97
2019-04-04T10:39:29.052Z,6.98
2019-04-04T10:41:55.153Z,6.97
2019-04-04T10:44:23.379Z,6.89
2019-04-04T10:46:51.843Z,6.81
2019-04-04T10:49:20.289Z,6.84
2019-04-04T10:51:48.908Z,6.89
2019-04-04T10:54:17.187Z,6.91
2019-04-04T10:56:45.633Z,6.89
2019-04-04T10:59:13.856Z,6.78
2019-04-04T11:01:42.095Z,6.81
2019-04-04T11:04:10.545Z,6.81
2019-04-04T11:06:38.790Z,6.78
2019-04-04T11:09:07.853Z,6.74
2019-04-04T11:11:36.310Z,6.74
2019-04-04T11:14:04.603Z,6.75
2019-04-04T11:16:33.077Z,6.75
2019-04-04T11:19:01.304Z,6.76
2019-04-04T11:21:29.768Z,6.79
2019-04-04T11:23:57.996Z,6.81
2019-04-04T11:26:26.491Z,6.79
2019-04-04T11:28:54.799Z,6.80
2019-04-04T11:31:23.027Z,6.80
2019-04-04T11:33:51.258Z,6.80
2019-04-04T11:36:19.482Z,6.82
2019-04-04T11:38:47.720Z,6.81
2019-04-04T11:41:15.952Z,6.82
2019-04-04T11:43:44.191Z,6.85
2019-04-04T11:46:12.417Z,6.86
2019-04-04T11:48:40.652Z,6.87
2019-04-04T11:51:08.983Z,6.85
2019-04-04T11:53:37.455Z,6.87
2019-04-04T11:56:05.676Z,6.87
2019-04-04T11:58:33.911Z,6.88
2019-04-04T12:01:04.123Z,6.85
2019-04-04T12:03:32.601Z,6.78
2019-04-04T12:06:00.901Z,6.83
2019-04-04T12:08:29.464Z,6.80
2019-04-04T12:10:57.689Z,6.81
2019-04-04T12:13:26.222Z,6.79
2019-04-04T12:15:54.463Z,6.83
2019-04-04T12:18:22.699Z,6.88
2019-04-04T12:20:50.938Z,6.89
2019-04-04T12:23:19.457Z,6.92
2019-04-04T12:25:47.685Z,6.90
2019-04-04T12:28:15.932Z,6.91
2019-04-04T12:30:44.158Z,6.87
2019-04-04T12:33:12.394Z,6.85
2019-04-04T12:35:40.626Z,6.85
2019-04-04T12:38:09.119Z,6.84
2019-04-04T12:40:37.692Z,6.84
2019-04-04T12:43:06.163Z,6.86
2019-04-04T12:45:34.388Z,6.85
2019-04-04T12:48:02.852Z,6.89
2019-04-04T12:50:31.085Z,6.89
2019-04-04T12:52:59.316Z,6.90
2019-04-04T12:55:27.564Z,6.92
2019-04-04T12:57:55.788Z,6.93
2019-04-04T13:00:24.029Z,6.92
2019-04-04T13:02:52.494Z,6.93
2019-04-04T13:05:20.726Z,6.93
2019-04-04T13:07:48.957Z,6.94
2019-04-04T13:10:17.337Z,6.94
2019-04-04T13:12:45.569Z,6.93
2019-04-04T13:15:13.878Z,6.92
2019-04-04T13:17:42.101Z,6.93
2019-04-04T13:20:10.616Z,6.95
2019-04-04T13:22:39.139Z,6.95
2019-04-04T13:25:08.255Z,6.93
2019-04-04T13:27:36.714Z,6.86
2019-04-04T13:30:12.767Z,6.86
2019-04-04T13:32:41.001Z,6.84
2019-04-04T13:35:09.306Z,6.83
2019-04-04T13:37:37.767Z,6.82
2019-04-04T13:40:06.584Z,6.82
2019-04-04T13:42:35.044Z,6.81
2019-04-04T13:45:04.094Z,6.81
2019-04-04T13:47:32.335Z,6.78
2019-04-04T13:50:00.785Z,6.75
2019-04-04T13:52:29.021Z,6.70
2019-04-04T13:54:57.262Z,6.73
2019-04-04T13:57:25.733Z,6.73
2019-04-04T13:59:53.964Z,6.72
2019-04-04T14:02:22.274Z,6.68
2019-04-04T14:04:50.733Z,6.68
2019-04-04T14:07:19.200Z,6.63
2019-04-04T14:09:47.659Z,6.60
2019-04-04T14:12:15.892Z,6.62
2019-04-04T14:14:44.347Z,6.59
2019-04-04T14:17:12.592Z,6.57
2019-04-04T14:19:40.822Z,6.54
2019-04-04T14:22:09.285Z,6.55
2019-04-04T14:24:37.523Z,6.56
2019-04-04T14:27:05.822Z,6.58
2019-04-04T14:29:34.239Z,6.56
2019-04-04T14:32:02.719Z,6.60
2019-04-04T14:34:31.198Z,6.65
2019-04-04T14:36:59.445Z,6.69
2019-04-04T14:39:27.916Z,6.73
2019-04-04T14:41:56.147Z,6.77
2019-04-04T14:44:24.612Z,6.83
2019-04-04T14:46:53.073Z,6.90
2019-04-04T14:49:21.322Z,6.96
2019-04-04T14:51:49.545Z,7.00
2019-04-04T14:54:18.014Z,7.01
2019-04-04T14:56:46.318Z,7.05
2019-04-04T14:59:14.550Z,7.05
2019-04-04T15:01:43.005Z,7.06
2019-04-04T15:04:11.233Z,7.07
2019-04-04T15:06:39.463Z,7.09
2019-04-04T15:09:09.506Z,6.93
2019-04-04T15:11:37.736Z,7.06
2019-04-04T15:14:05.973Z,7.08
2019-04-04T15:16:34.454Z,7.08
2019-04-04T15:19:02.735Z,7.03
2019-04-04T15:21:30.966Z,7.05
2019-04-04T15:23:59.199Z,7.03
2019-04-04T15:26:27.653Z,7.02
2019-04-04T15:28:55.902Z,7.05
2019-04-04T15:31:24.126Z,7.03
2019-04-04T15:33:52.361Z,6.94
2019-04-04T15:36:20.816Z,6.99
2019-04-04T15:38:49.052Z,6.98
2019-04-04T15:41:17.278Z,6.98
2019-04-04T15:43:45.514Z,7.00
2019-04-04T15:46:13.744Z,6.98
2019-04-04T15:48:42.215Z,6.97
2019-04-04T15:51:10.506Z,6.98
2019-04-04T15:53:38.731Z,7.00
2019-04-04T15:56:06.963Z,7.01
2019-04-04T15:58:35.440Z,7.02
2019-04-04T16:01:03.977Z,7.00
2019-04-04T16:03:32.438Z,7.01
2019-04-04T16:06:00.905Z,7.02
2019-04-04T16:08:29.361Z,7.03
2019-04-04T16:10:59.722Z,7.01
2019-04-04T16:13:27.551Z,7.04
2019-04-04T16:15:56.020Z,7.03
2019-04-04T16:18:24.246Z,7.08
2019-04-04T16:20:52.732Z,7.08
2019-04-04T16:23:21.279Z,7.09
2019-04-04T16:25:49.512Z,7.09
2019-04-04T16:28:18.041Z,7.11
2019-04-04T16:30:46.271Z,7.09
2019-04-04T16:33:14.733Z,7.01
2019-04-04T16:35:42.970Z,7.02
2019-04-04T16:38:11.196Z,7.01
2019-04-04T16:40:39.675Z,6.97
2019-04-04T16:43:07.911Z,6.93
2019-04-04T16:45:36.151Z,6.95
2019-04-04T16:48:04.660Z,6.94
2019-04-04T16:50:32.900Z,6.91
2019-04-04T16:53:01.118Z,6.90
2019-04-04T16:55:29.362Z,6.89
2019-04-04T16:57:57.586Z,6.89
2019-04-04T17:00:26.161Z,6.86
2019-04-04T17:02:54.611Z,6.89
2019-04-04T17:05:23.067Z,6.91
2019-04-04T17:07:51.298Z,6.84
2019-04-04T17:10:19.809Z,6.84
2019-04-04T17:12:48.048Z,6.81
2019-04-04T17:15:16.586Z,6.77
2019-04-04T17:17:44.823Z,6.73
2019-04-04T17:20:13.537Z,6.72
2019-04-04T17:22:41.765Z,6.72
2019-04-04T17:25:10.773Z,6.69
2019-04-04T17:27:39.242Z,6.65
2019-04-04T17:30:08.331Z,6.64
2019-04-04T17:32:36.616Z,6.58
2019-04-04T17:35:06.679Z,6.55
2019-04-04T17:37:35.146Z,6.54
2019-04-04T17:40:04.938Z,6.51
2019-04-04T17:42:33.724Z,6.49
2019-04-04T17:45:02.590Z,6.46
2019-04-04T17:47:31.729Z,6.41
2019-04-04T17:50:00.036Z,6.40
2019-04-04T17:52:28.780Z,6.37
2019-04-04T17:54:57.111Z,6.34
2019-04-04T17:57:25.706Z,6.32
2019-04-04T17:59:53.888Z,6.32
2019-04-04T18:02:22.422Z,6.32
2019-04-04T18:04:50.888Z,6.32
2019-04-04T18:07:19.120Z,6.29
2019-04-04T18:09:47.348Z,6.30
2019-04-04T18:12:16.976Z,6.31
2019-04-04T18:14:45.614Z,6.32
2019-04-04T18:17:13.849Z,6.34
2019-04-04T18:19:42.375Z,6.38
2019-04-04T18:22:10.617Z,6.41
2019-04-04T18:24:39.056Z,6.43
2019-04-04T18:27:07.308Z,6.44
2019-04-04T18:29:35.535Z,6.41
2019-04-04T18:32:03.980Z,6.42
2019-04-04T18:34:32.665Z,6.42
2019-04-04T18:37:01.372Z,6.41
2019-04-04T18:39:29.851Z,6.37
2019-04-04T18:41:58.293Z,6.38
2019-04-04T18:44:26.530Z,6.36
2019-04-04T18:46:55.010Z,6.36
2019-04-04T18:49:23.238Z,6.35
2019-04-04T18:51:51.457Z,6.34
2019-04-04T18:54:19.694Z,6.33
2019-04-04T18:56:47.909Z,6.33
2019-04-04T18:59:16.361Z,6.33
2019-04-04T19:01:44.822Z,6.32
2019-04-04T19:04:13.059Z,6.31
2019-04-04T19:06:41.283Z,6.32
2019-04-04T19:09:15.027Z,6.31
2019-04-04T19:11:41.704Z,6.34
2019-04-04T19:14:10.094Z,6.36
2019-04-04T19:16:38.234Z,6.38
2019-04-04T19:19:06.691Z,6.43
2019-04-04T19:21:35.147Z,6.47
2019-04-04T19:24:03.375Z,6.45
2019-04-04T19:26:31.671Z,6.45
2019-04-04T19:28:59.979Z,6.44
2019-04-04T19:31:28.510Z,6.39
2019-04-04T19:33:56.976Z,6.41
2019-04-04T19:36:25.198Z,6.40
2019-04-04T19:38:53.439Z,6.38
2019-04-04T19:41:21.672Z,6.37
2019-04-04T19:43:49.889Z,6.33
2019-04-04T19:46:18.117Z,6.32
2019-04-04T19:48:48.309Z,6.30
2019-04-04T19:51:16.518Z,6.29
2019-04-04T19:53:44.977Z,6.30
2019-04-04T19:56:13.217Z,6.31
2019-04-04T19:58:41.663Z,6.29
2019-04-04T20:01:10.214Z,6.29
2019-04-04T20:03:38.656Z,6.30
2019-04-04T20:06:06.884Z,6.29
2019-04-04T20:08:35.330Z,6.31
2019-04-04T20:11:03.564Z,6.32
2019-04-04T20:13:31.783Z,6.29
2019-04-04T20:16:00.011Z,6.30
2019-04-04T20:18:28.464Z,6.30
2019-04-04T20:20:56.699Z,6.29
2019-04-04T20:23:24.927Z,6.26
2019-04-04T20:25:53.387Z,6.24
2019-04-04T20:28:21.616Z,6.25
2019-04-04T20:30:49.842Z,6.23
2019-04-04T20:33:18.066Z,6.21
2019-04-04T20:35:46.666Z,6.21
2019-04-04T20:38:14.891Z,6.21
2019-04-04T20:40:43.345Z,6.22
2019-04-04T20:43:11.796Z,6.20
2019-04-04T20:45:40.105Z,6.21
2019-04-04T20:48:08.707Z,6.19
2019-04-04T20:50:36.932Z,6.19
2019-04-04T20:53:05.828Z,6.17
2019-04-04T20:55:34.056Z,6.16
2019-04-04T20:58:02.286Z,6.12
2019-04-04T21:00:30.740Z,6.09
2019-04-04T21:02:58.967Z,6.03
2019-04-04T21:05:27.203Z,5.98
2019-04-04T21:07:55.425Z,5.90
2019-04-04T21:10:23.886Z,5.78
2019-04-04T21:12:52.341Z,5.80
2019-04-04T21:15:20.570Z,5.74
2019-04-04T21:17:49.025Z,5.72
2019-04-04T21:20:17.489Z,5.71
2019-04-04T21:22:45.714Z,5.70
2019-04-04T21:25:14.089Z,5.71
2019-04-04T21:27:42.318Z,5.70
2019-04-04T21:30:11.117Z,5.69
2019-04-04T21:32:39.350Z,5.68
2019-04-04T21:35:07.657Z,5.68
2019-04-04T21:37:35.885Z,5.67
2019-04-04T21:40:04.756Z,5.68
2019-04-04T21:42:33.280Z,5.64
2019-04-04T21:45:01.740Z,5.68
2019-04-04T21:47:30.192Z,5.71
2019-04-04T21:49:58.438Z,5.66
2019-04-04T21:52:26.669Z,5.66
2019-04-04T21:54:54.905Z,5.64
2019-04-04T21:57:23.125Z,5.62
2019-04-04T21:59:51.580Z,5.59
2019-04-04T22:02:19.877Z,5.59
2019-04-04T22:04:48.096Z,5.58
2019-04-04T22:07:16.556Z,5.59
2019-04-04T22:09:45.002Z,5.57
2019-04-04T22:12:13.467Z,5.54
2019-04-04T22:14:41.690Z,5.54
2019-04-04T22:17:09.927Z,5.56
2019-04-04T22:19:38.145Z,5.51
2019-04-04T22:22:06.382Z,5.55
2019-04-04T22:24:34.610Z,5.56
2019-04-04T22:27:02.849Z,5.57
2019-04-04T22:29:31.303Z,5.59
2019-04-04T22:31:59.540Z,5.57
2019-04-04T22:34:27.767Z,5.59
2019-04-04T22:36:56.228Z,5.60
2019-04-04T22:39:24.454Z,5.59
2019-04-04T22:41:52.683Z,5.59
2019-04-04T22:44:33.789Z,5.59
2019-04-04T22:46:50.858Z,5.57
2019-04-04T22:49:19.379Z,5.54
2019-04-04T22:51:47.913Z,5.50
2019-04-04T22:54:16.143Z,5.51
2019-04-04T22:56:44.613Z,5.50
2019-04-04T22:59:12.840Z,5.49
2019-04-04T23:01:41.299Z,5.49
2019-04-04T23:04:09.752Z,5.53
2019-04-04T23:06:38.218Z,5.54
2019-04-04T23:09:07.701Z,5.56
2019-04-04T23:11:35.939Z,5.57
2019-04-04T23:14:04.402Z,5.50
2019-04-04T23:16:32.659Z,5.61
2019-04-04T23:19:01.116Z,5.64
2019-04-04T23:21:29.555Z,5.65
2019-04-04T23:23:57.795Z,5.71
2019-04-04T23:26:26.247Z,5.71
2019-04-04T23:28:54.482Z,5.75
2019-04-04T23:31:22.935Z,5.78
2019-04-04T23:33:51.403Z,5.81
2019-04-04T23:36:19.626Z,5.84
2019-04-04T23:38:47.864Z,5.84
2019-04-04T23:41:16.086Z,5.88
2019-04-04T23:43:44.550Z,5.90
2019-04-04T23:46:13.010Z,5.93
2019-04-04T23:48:41.466Z,5.92
2019-04-04T23:51:09.946Z,5.94
2019-04-04T23:53:38.427Z,5.96
2019-04-04T23:56:06.919Z,5.92
2019-04-04T23:58:35.111Z,5.89
