createdAt,value
2022-09-01T09:49:41.503Z,1.40
2022-09-01T09:52:09.707Z,2.17
2022-09-01T09:54:38.662Z,1.98
2022-09-01T09:57:17.568Z,1.98
2022-09-01T10:00:00.191Z,1.98
2022-09-01T10:02:33.640Z,2.28
2022-09-01T10:05:22.405Z,1.83
2022-09-01T10:07:49.938Z,1.40
2022-09-01T10:10:31.695Z,1.77
2022-09-01T10:13:00.650Z,1.45
2022-09-01T10:15:34.095Z,1.80
2022-09-01T10:18:28.960Z,1.73
2022-09-01T10:21:31.160Z,1.38
2022-09-01T10:24:21.191Z,1.77
2022-09-01T10:26:54.718Z,1.85
2022-09-01T10:29:48.120Z,1.70
2022-09-01T10:32:36.943Z,2.00
2022-09-01T10:35:18.097Z,1.75
2022-09-01T10:37:52.121Z,1.75
2022-09-01T10:48:33.480Z,2.67
2022-09-01T10:52:13.005Z,2.25
2022-09-01T11:06:12.487Z,1.55
2022-09-01T11:08:50.807Z,1.52
2022-09-01T11:11:37.833Z,1.20
2022-09-01T11:14:32.216Z,1.40
2022-09-01T11:17:38.989Z,1.30
2022-09-01T11:20:45.579Z,1.35
2022-09-01T11:23:28.094Z,1.35
2022-09-01T11:28:47.275Z,1.00
2022-09-01T11:31:23.014Z,1.27
2022-09-01T11:34:16.144Z,1.23
2022-09-01T11:36:51.403Z,0.93
2022-09-01T11:40:08.887Z,0.80
2022-09-01T11:43:21.469Z,0.90
2022-09-01T11:49:46.822Z,1.17
2022-09-01T12:26:18.847Z,0.88
2022-09-01T12:28:48.918Z,0.45
2022-09-01T12:38:56.433Z,0.80
2022-09-01T12:41:32.662Z,0.90
2022-09-01T12:51:35.279Z,0.60
2022-09-01T12:54:04.705Z,1.00
2022-09-01T12:56:39.025Z,1.10
2022-09-01T12:59:14.245Z,0.85
2022-09-01T13:01:42.981Z,1.08
2022-09-01T13:05:36.125Z,0.85
2022-09-01T13:08:24.002Z,0.70
2022-09-01T13:10:53.560Z,1.17
2022-09-01T13:15:53.174Z,1.15
2022-09-01T13:18:22.026Z,1.20
2022-09-01T13:20:50.218Z,1.17
2022-09-01T13:23:17.415Z,1.20
2022-09-01T13:25:46.830Z,1.55
2022-09-01T13:28:15.241Z,0.93
2022-09-01T13:30:44.494Z,0.93
2022-09-01T13:33:20.411Z,0.88
2022-09-01T13:35:48.581Z,1.23
2022-09-01T13:38:16.780Z,1.13
2022-09-01T13:40:46.082Z,1.27
2022-09-01T13:43:15.343Z,1.10
2022-09-01T13:45:43.156Z,1.17
2022-09-01T13:53:32.081Z,1.03
2022-09-01T13:55:58.832Z,1.05
2022-09-01T13:58:25.531Z,0.90
2022-09-01T14:00:52.710Z,1.27
2022-09-01T14:03:22.780Z,1.05
2022-09-01T14:05:50.116Z,1.20
2022-09-01T14:08:19.780Z,1.20
2022-09-01T14:10:50.810Z,1.85
2022-09-01T14:15:10.674Z,1.33
2022-09-01T14:17:19.022Z,1.23
2022-09-01T14:19:52.729Z,0.75
2022-09-01T14:22:19.402Z,1.10
2022-09-01T14:24:45.950Z,0.98
2022-09-01T14:27:12.477Z,1.33
2022-09-01T14:32:05.192Z,1.20
2022-09-01T14:34:31.812Z,1.48
2022-09-01T14:36:59.436Z,0.95
2022-09-01T14:39:28.472Z,1.10
2022-09-01T14:41:55.034Z,1.10
2022-09-01T14:44:21.604Z,1.45
2022-09-01T14:46:49.166Z,1.17
2022-09-01T14:49:21.598Z,1.00
2022-09-01T14:54:37.549Z,1.40
2022-09-01T14:59:51.672Z,1.20
2022-09-01T15:02:19.877Z,1.10
2022-09-01T15:04:46.626Z,1.30
2022-09-01T15:07:14.188Z,0.98
2022-09-01T15:09:40.733Z,1.30
2022-09-01T15:12:08.165Z,1.10
2022-09-01T15:14:34.683Z,1.10
2022-09-01T15:17:01.476Z,1.00
2022-09-01T15:19:28.744Z,1.10
2022-09-01T15:21:56.169Z,1.23
2022-09-01T15:24:23.216Z,1.17
2022-09-01T15:26:50.039Z,1.33
2022-09-01T15:29:16.613Z,1.17
2022-09-01T15:31:44.526Z,1.13
2022-09-01T15:34:13.097Z,1.80
2022-09-01T15:36:41.494Z,1.20
2022-09-01T15:39:10.395Z,1.20
2022-09-01T15:41:37.423Z,0.93
2022-09-01T15:44:06.989Z,1.45
2022-09-01T15:46:35.625Z,1.50
2022-09-01T15:49:05.041Z,1.20
2022-09-01T15:51:37.789Z,1.40
2022-09-01T15:54:16.399Z,1.10
2022-09-01T15:56:44.282Z,1.15
2022-09-01T15:59:11.688Z,1.40
2022-09-01T16:01:44.463Z,1.50
2022-09-01T16:04:19.160Z,1.55
2022-09-01T16:06:49.538Z,0.80
2022-09-01T16:09:18.357Z,0.98
2022-09-01T16:11:45.463Z,0.90
2022-09-01T16:14:23.279Z,1.33
2022-09-01T16:17:05.329Z,1.27
2022-09-01T16:19:44.305Z,1.00
2022-09-01T16:22:20.100Z,1.10
2022-09-01T16:24:50.411Z,1.27
2022-09-01T16:27:41.163Z,1.15
2022-09-01T16:30:12.066Z,1.02
2022-09-01T16:32:43.870Z,1.20
2022-09-01T16:35:10.524Z,0.93
2022-09-01T16:38:16.079Z,1.00
2022-09-01T16:40:56.460Z,0.98
2022-09-01T16:43:47.122Z,1.20
2022-09-01T16:46:35.907Z,1.20
2022-09-01T16:49:43.246Z,1.13
2022-09-01T16:52:22.003Z,1.33
2022-09-01T16:54:59.393Z,1.38
2022-09-01T16:57:46.009Z,0.85
2022-09-01T17:00:16.213Z,1.00
2022-09-01T17:03:17.098Z,1.20
2022-09-01T17:05:55.618Z,1.20
2022-09-01T17:08:25.994Z,1.10
2022-09-01T17:11:10.373Z,0.90
2022-09-01T17:13:44.866Z,1.08
2022-09-01T17:16:20.356Z,1.13
2022-09-01T17:18:52.983Z,0.98
2022-09-01T17:21:36.931Z,0.88
2022-09-01T17:24:12.299Z,1.10
2022-09-01T17:26:42.482Z,1.08
2022-09-01T17:29:24.536Z,1.45
2022-09-01T17:32:00.620Z,0.85
2022-09-01T18:38:48.925Z,1.17
2022-09-01T18:41:19.525Z,1.40
2022-09-01T18:44:00.839Z,1.52
2022-09-01T18:46:54.367Z,1.58
2022-09-01T18:49:33.775Z,1.38
2022-09-01T18:52:13.750Z,1.98
2022-09-01T18:55:01.325Z,1.70
2022-09-01T18:57:35.776Z,1.65
2022-09-01T19:00:12.443Z,1.50
2022-09-01T19:03:04.698Z,1.35
2022-09-01T19:05:43.307Z,1.95
2022-09-01T19:08:31.550Z,1.27
2022-09-01T19:11:34.461Z,1.60
2022-09-01T19:14:40.244Z,1.35
2022-09-01T19:17:31.329Z,1.60
2022-09-01T19:20:23.419Z,1.50
2022-09-01T19:23:12.550Z,1.58
2022-09-01T19:25:41.570Z,1.87
2022-09-01T19:28:36.539Z,2.28
2022-09-01T19:31:22.157Z,1.70
2022-09-01T19:33:53.521Z,1.35
2022-09-01T19:36:28.363Z,1.90
2022-09-01T19:38:58.640Z,1.80
2022-09-01T19:41:37.454Z,2.38
2022-09-01T19:44:33.024Z,1.50
2022-09-01T19:47:13.747Z,1.60
2022-09-01T19:49:58.272Z,2.03
2022-09-01T19:52:46.114Z,1.77
2022-09-01T19:55:38.945Z,1.35
2022-09-01T19:58:11.461Z,2.33
2022-09-01T20:01:01.443Z,1.98
2022-09-01T20:04:09.737Z,2.10
2022-09-01T20:06:43.460Z,1.80
2022-09-01T20:09:09.961Z,1.55
2022-09-01T20:11:36.491Z,1.88
2022-09-01T20:14:24.772Z,1.95
2022-09-01T20:16:55.489Z,2.25
2022-09-01T20:19:38.067Z,1.67
2022-09-01T20:22:36.600Z,2.00
2022-09-01T20:25:20.038Z,2.00
2022-09-01T20:28:01.514Z,2.05
2022-09-01T20:30:40.310Z,1.98
2022-09-01T20:33:18.611Z,2.13
2022-09-01T20:35:48.738Z,2.22
2022-09-01T20:41:25.925Z,2.15
2022-09-01T20:43:54.449Z,2.22
2022-09-01T20:46:23.733Z,2.47
2022-09-01T20:48:50.481Z,2.45
2022-09-01T20:51:19.625Z,2.20
2022-09-01T20:53:49.160Z,2.37
2022-09-01T20:56:41.841Z,2.40
2022-09-01T20:59:35.091Z,2.25
2022-09-01T21:02:14.036Z,2.38
2022-09-01T21:04:58.677Z,2.08
2022-09-01T21:07:34.819Z,2.25
2022-09-01T21:10:10.063Z,2.67
2022-09-01T21:12:56.343Z,2.10
2022-09-01T21:15:32.672Z,2.70
2022-09-01T21:18:08.348Z,2.83
2022-09-01T21:20:43.870Z,3.17
2022-09-01T21:23:10.481Z,3.30
2022-09-01T21:25:37.005Z,3.17
2022-09-01T21:28:06.603Z,3.80
2022-09-01T21:30:35.188Z,3.53
2022-09-01T21:33:01.895Z,3.45
2022-09-01T21:35:28.583Z,3.03
2022-09-01T21:37:55.149Z,3.40
2022-09-01T21:40:24.235Z,3.17
2022-09-01T21:43:05.892Z,2.38
2022-09-01T21:45:35.179Z,2.50
2022-09-01T21:48:02.664Z,2.85
2022-09-01T21:50:29.822Z,2.38
2022-09-01T21:52:56.397Z,2.30
2022-09-01T21:55:24.102Z,2.17
2022-09-01T21:57:51.837Z,2.22
2022-09-01T22:00:22.431Z,2.58
2022-09-01T22:02:49.666Z,2.13
2022-09-01T22:05:16.419Z,2.13
2022-09-01T22:07:45.728Z,2.50
2022-09-01T22:10:17.347Z,2.67
2022-09-01T22:12:46.073Z,2.25
2022-09-01T22:15:16.046Z,2.53
2022-09-01T22:17:43.145Z,2.10
2022-09-01T22:20:12.042Z,2.33
2022-09-01T22:22:39.287Z,2.40
2022-09-01T22:25:14.984Z,2.05
2022-09-01T22:27:41.803Z,2.63
2022-09-01T22:30:09.934Z,2.17
2022-09-01T22:32:37.850Z,2.60
2022-09-01T22:35:09.891Z,2.58
2022-09-01T22:37:37.827Z,2.42
2022-09-01T22:40:06.215Z,2.50
2022-09-01T22:42:33.237Z,2.72
2022-09-01T22:45:00.191Z,2.65
2022-09-01T22:47:26.801Z,2.60
2022-09-01T22:49:56.622Z,2.80
2022-09-01T22:52:23.400Z,2.60
2022-09-01T22:54:51.604Z,3.13
2022-09-01T22:57:18.127Z,2.72
2022-09-01T22:59:44.741Z,2.80
2022-09-01T23:02:11.632Z,3.10
2022-09-01T23:04:39.470Z,2.88
2022-09-01T23:07:07.086Z,2.15
2022-09-01T23:09:34.290Z,2.38
2022-09-01T23:12:00.846Z,2.58
2022-09-01T23:14:28.497Z,2.20
2022-09-01T23:16:55.462Z,2.92
2022-09-01T23:19:23.549Z,3.30
2022-09-01T23:21:51.326Z,2.42
2022-09-01T23:24:19.988Z,2.95
2022-09-01T23:26:47.372Z,3.00
2022-09-01T23:29:13.983Z,2.67
2022-09-01T23:31:41.160Z,3.30
2022-09-01T23:34:08.899Z,3.03
2022-09-01T23:36:36.741Z,2.90
2022-09-01T23:39:05.371Z,3.05
2022-09-01T23:41:34.525Z,2.70
2022-09-01T23:44:03.525Z,2.47
2022-09-01T23:46:33.481Z,2.30
2022-09-01T23:49:02.542Z,2.38
2022-09-01T23:51:29.625Z,2.20
2022-09-01T23:53:56.229Z,2.95
2022-09-01T23:56:26.477Z,2.70
2022-09-01T23:58:53.079Z,2.95
