createdAt,value
2023-05-15T00:00:02.991Z,13.20
2023-05-15T00:02:40.610Z,13.20
2023-05-15T00:05:08.848Z,13.20
2023-05-15T00:07:36.899Z,13.20
2023-05-15T00:10:05.158Z,13.20
2023-05-15T00:12:33.617Z,13.20
2023-05-15T00:15:01.595Z,13.20
2023-05-15T00:17:29.811Z,13.20
2023-05-15T00:19:59.624Z,13.20
2023-05-15T00:22:27.839Z,13.10
2023-05-15T00:24:55.838Z,13.20
2023-05-15T00:27:23.990Z,13.20
2023-05-15T00:29:51.969Z,13.20
2023-05-15T00:32:19.988Z,13.20
2023-05-15T00:34:51.313Z,13.20
2023-05-15T00:37:19.458Z,13.20
2023-05-15T00:39:47.521Z,13.20
2023-05-15T00:42:17.807Z,13.10
2023-05-15T00:44:46.254Z,13.10
2023-05-15T00:47:14.832Z,13.10
2023-05-15T00:49:43.620Z,13.10
2023-05-15T00:52:12.404Z,13.00
2023-05-15T00:54:40.530Z,13.00
2023-05-15T00:57:09.210Z,13.00
2023-05-15T00:59:39.475Z,13.00
2023-05-15T01:02:07.590Z,13.00
2023-05-15T01:04:35.802Z,13.00
2023-05-15T01:07:03.961Z,13.00
2023-05-15T01:09:32.947Z,13.00
2023-05-15T01:12:01.349Z,13.00
2023-05-15T01:14:29.348Z,13.00
2023-05-15T01:16:57.532Z,13.00
2023-05-15T01:19:26.142Z,13.00
2023-05-15T01:21:55.915Z,13.00
2023-05-15T01:24:26.950Z,13.00
2023-05-15T01:27:01.125Z,13.00
2023-05-15T01:29:51.853Z,13.00
2023-05-15T01:32:21.167Z,13.00
2023-05-15T01:34:54.011Z,12.90
2023-05-15T01:37:23.496Z,12.90
2023-05-15T01:39:54.593Z,12.90
2023-05-15T01:42:24.389Z,12.90
2023-05-15T01:44:55.250Z,12.90
2023-05-15T01:47:27.977Z,12.90
2023-05-15T01:49:57.161Z,12.80
2023-05-15T01:52:29.685Z,12.80
2023-05-15T01:54:58.681Z,12.80
2023-05-15T01:57:27.449Z,12.80
2023-05-15T01:59:55.949Z,12.70
2023-05-15T02:02:24.631Z,12.70
2023-05-15T02:04:56.655Z,12.70
2023-05-15T02:07:25.526Z,12.70
2023-05-15T02:09:54.285Z,12.70
2023-05-15T02:12:22.481Z,12.70
2023-05-15T02:14:51.408Z,12.70
2023-05-15T02:17:21.528Z,12.70
2023-05-15T02:19:51.125Z,12.70
2023-05-15T02:22:19.112Z,12.70
2023-05-15T02:24:47.117Z,12.70
2023-05-15T02:27:33.822Z,12.70
2023-05-15T02:30:20.550Z,12.70
2023-05-15T02:32:51.692Z,12.70
2023-05-15T02:35:27.650Z,12.70
2023-05-15T02:37:57.078Z,12.80
2023-05-15T02:40:26.717Z,12.80
2023-05-15T02:42:55.538Z,12.70
2023-05-15T02:45:24.862Z,12.70
2023-05-15T02:47:53.391Z,12.70
2023-05-15T02:50:21.844Z,12.60
2023-05-15T02:52:50.221Z,12.60
2023-05-15T02:55:18.271Z,12.50
2023-05-15T02:57:46.335Z,12.50
2023-05-15T03:00:14.776Z,12.40
2023-05-15T03:02:42.798Z,12.40
2023-05-15T03:05:10.952Z,12.40
2023-05-15T03:07:38.946Z,12.40
2023-05-15T03:10:07.455Z,12.40
2023-05-15T03:12:35.546Z,12.40
2023-05-15T03:15:03.746Z,12.40
2023-05-15T03:17:31.850Z,12.30
2023-05-15T03:20:00.001Z,12.40
2023-05-15T03:22:28.066Z,12.40
2023-05-15T03:24:56.450Z,12.40
2023-05-15T03:27:24.501Z,12.40
2023-05-15T03:29:52.463Z,12.40
2023-05-15T03:32:20.536Z,12.50
2023-05-15T03:34:48.580Z,12.50
2023-05-15T03:37:16.655Z,12.60
2023-05-15T03:39:44.674Z,12.60
2023-05-15T03:42:13.878Z,12.60
2023-05-15T03:44:42.252Z,12.60
2023-05-15T03:47:10.347Z,12.70
2023-05-15T03:49:38.436Z,12.70
2023-05-15T03:52:07.287Z,12.80
2023-05-15T03:54:35.574Z,12.80
2023-05-15T03:57:05.147Z,12.80
2023-05-15T03:59:33.091Z,12.80
2023-05-15T04:02:04.734Z,12.80
2023-05-15T04:04:33.662Z,12.80
2023-05-15T04:07:02.443Z,12.90
2023-05-15T04:09:30.416Z,12.90
2023-05-15T04:11:58.444Z,13.00
2023-05-15T04:14:26.622Z,13.00
2023-05-15T04:16:54.585Z,13.10
2023-05-15T04:19:22.721Z,13.10
2023-05-15T04:21:50.973Z,13.20
2023-05-15T04:24:18.924Z,13.20
2023-05-15T04:26:46.856Z,13.30
2023-05-15T04:29:14.910Z,13.30
2023-05-15T04:31:43.005Z,13.40
2023-05-15T04:34:11.120Z,13.60
2023-05-15T04:36:40.659Z,13.70
2023-05-15T04:39:09.559Z,13.80
2023-05-15T04:41:37.515Z,13.90
2023-05-15T04:44:05.527Z,14.00
2023-05-15T04:46:35.221Z,14.10
2023-05-15T04:49:03.347Z,14.10
2023-05-15T04:51:31.456Z,14.10
2023-05-15T04:53:59.420Z,14.20
2023-05-15T04:56:27.409Z,14.30
2023-05-15T04:58:55.351Z,14.40
2023-05-15T05:01:23.293Z,14.40
2023-05-15T05:03:51.291Z,14.50
2023-05-15T05:06:23.464Z,14.60
2023-05-15T05:08:51.381Z,14.70
2023-05-15T05:11:19.493Z,14.90
2023-05-15T05:13:47.689Z,15.10
2023-05-15T05:16:15.872Z,15.20
2023-05-15T05:18:43.955Z,15.50
2023-05-15T05:21:12.083Z,15.60
2023-05-15T05:23:40.503Z,15.70
2023-05-15T05:26:08.495Z,15.70
2023-05-15T05:28:36.518Z,15.80
2023-05-15T05:31:04.522Z,15.90
2023-05-15T05:33:32.440Z,16.20
2023-05-15T05:36:00.562Z,16.70
2023-05-15T05:38:28.551Z,17.40
2023-05-15T05:40:56.781Z,18.30
2023-05-15T05:43:28.293Z,18.60
2023-05-15T05:45:56.570Z,18.60
2023-05-15T05:48:24.576Z,18.60
2023-05-15T05:50:53.025Z,18.80
2023-05-15T05:53:21.255Z,18.90
2023-05-15T05:55:49.430Z,19.10
2023-05-15T05:58:25.430Z,19.60
2023-05-15T06:00:54.768Z,19.90
2023-05-15T06:03:23.287Z,20.00
2023-05-15T06:05:51.497Z,20.00
2023-05-15T06:08:20.167Z,20.00
2023-05-15T06:10:48.747Z,20.30
2023-05-15T06:13:16.770Z,20.60
2023-05-15T06:15:46.398Z,21.10
2023-05-15T06:18:14.510Z,21.20
2023-05-15T06:20:43.397Z,21.50
2023-05-15T06:23:11.620Z,21.70
2023-05-15T06:25:39.766Z,21.80
2023-05-15T06:28:07.768Z,21.70
2023-05-15T06:30:36.082Z,21.70
2023-05-15T06:33:04.095Z,21.50
2023-05-15T06:35:32.267Z,21.30
2023-05-15T06:38:00.312Z,21.20
2023-05-15T06:40:28.608Z,21.10
2023-05-15T06:42:57.658Z,21.10
2023-05-15T06:45:25.975Z,21.00
2023-05-15T06:47:54.438Z,21.00
2023-05-15T06:50:22.529Z,21.00
2023-05-15T06:52:50.419Z,20.80
2023-05-15T06:55:18.564Z,20.70
2023-05-15T06:57:46.612Z,20.70
2023-05-15T07:00:14.953Z,20.80
2023-05-15T07:02:44.247Z,20.90
2023-05-15T07:05:12.803Z,21.00
2023-05-15T07:07:41.505Z,20.90
2023-05-15T07:10:09.782Z,21.00
2023-05-15T07:12:37.767Z,21.00
2023-05-15T07:15:06.187Z,21.20
2023-05-15T07:17:34.572Z,21.30
2023-05-15T07:20:02.764Z,21.30
2023-05-15T07:22:34.359Z,21.20
2023-05-15T07:25:04.899Z,21.40
2023-05-15T07:27:33.058Z,21.80
2023-05-15T07:30:02.049Z,22.50
2023-05-15T07:32:31.067Z,22.60
2023-05-15T07:34:59.136Z,22.50
2023-05-15T07:37:27.145Z,22.60
2023-05-15T07:39:56.581Z,22.50
2023-05-15T07:42:25.473Z,22.60
2023-05-15T07:44:53.475Z,22.50
2023-05-15T07:47:21.692Z,22.20
2023-05-15T07:49:49.785Z,22.10
2023-05-15T07:52:17.793Z,22.20
2023-05-15T07:54:45.701Z,22.50
2023-05-15T07:57:14.598Z,22.60
2023-05-15T07:59:45.968Z,22.50
2023-05-15T08:02:14.085Z,22.30
2023-05-15T08:04:42.151Z,22.00
2023-05-15T08:07:10.194Z,21.80
2023-05-15T08:09:38.118Z,21.80
2023-05-15T08:12:18.037Z,21.60
2023-05-15T08:14:46.030Z,21.30
2023-05-15T08:17:14.298Z,21.10
2023-05-15T08:19:42.334Z,21.00
2023-05-15T08:22:10.514Z,21.00
2023-05-15T08:24:38.879Z,21.30
2023-05-15T08:27:07.313Z,21.50
2023-05-15T08:29:39.765Z,21.80
2023-05-15T08:32:09.567Z,22.20
2023-05-15T08:34:37.735Z,22.60
2023-05-15T08:37:06.747Z,23.00
2023-05-15T08:39:34.778Z,23.40
2023-05-15T08:42:02.868Z,23.70
2023-05-15T08:44:31.274Z,24.20
2023-05-15T08:46:59.752Z,24.40
2023-05-15T08:49:32.562Z,24.20
2023-05-15T08:52:01.011Z,24.10
2023-05-15T08:54:29.158Z,23.90
2023-05-15T08:56:57.629Z,23.70
2023-05-15T08:59:25.671Z,23.40
2023-05-15T09:01:54.374Z,23.40
2023-05-15T09:04:22.493Z,23.30
2023-05-15T09:06:51.003Z,23.10
2023-05-15T09:09:19.463Z,23.20
2023-05-15T09:11:49.027Z,23.40
2023-05-15T09:14:17.142Z,23.40
2023-05-15T09:16:47.321Z,23.60
2023-05-15T09:19:15.964Z,23.70
2023-05-15T09:21:44.058Z,23.90
2023-05-15T09:24:23.322Z,24.10
2023-05-15T09:27:09.734Z,24.20
2023-05-15T09:29:38.694Z,24.20
2023-05-15T09:32:07.665Z,24.20
2023-05-15T09:34:37.450Z,24.10
2023-05-15T09:37:06.858Z,23.90
2023-05-15T09:39:40.549Z,23.50
2023-05-15T09:42:09.517Z,23.30
2023-05-15T09:44:41.257Z,23.10
2023-05-15T09:47:09.895Z,22.80
2023-05-15T09:49:38.095Z,22.60
2023-05-15T09:52:10.184Z,22.40
2023-05-15T09:54:38.539Z,22.40
2023-05-15T09:57:10.203Z,22.40
2023-05-15T09:59:45.938Z,22.30
2023-05-15T10:02:14.834Z,22.30
2023-05-15T10:04:42.788Z,22.30
2023-05-15T10:07:10.809Z,22.20
2023-05-15T10:09:38.843Z,22.30
2023-05-15T10:12:08.741Z,22.40
2023-05-15T10:14:36.859Z,22.40
2023-05-15T10:17:14.720Z,22.40
2023-05-15T10:19:56.729Z,22.50
2023-05-15T10:22:29.432Z,22.50
2023-05-15T10:25:07.776Z,22.80
2023-05-15T10:27:36.558Z,23.10
2023-05-15T10:30:04.656Z,23.20
2023-05-15T10:32:33.664Z,23.30
2023-05-15T10:35:02.041Z,23.10
2023-05-15T10:37:30.892Z,23.00
2023-05-15T10:39:59.286Z,22.90
2023-05-15T10:42:28.176Z,22.80
2023-05-15T10:45:00.469Z,22.70
2023-05-15T10:47:29.492Z,22.50
2023-05-15T10:49:57.908Z,22.50
2023-05-15T10:52:25.989Z,22.30
2023-05-15T10:54:54.467Z,22.10
2023-05-15T10:57:22.983Z,21.90
2023-05-15T10:59:51.306Z,21.70
2023-05-15T11:02:20.799Z,21.60
2023-05-15T11:04:48.913Z,21.40
2023-05-15T11:07:18.515Z,21.20
2023-05-15T11:09:46.480Z,21.20
2023-05-15T11:12:14.452Z,21.20
2023-05-15T11:14:57.790Z,21.20
2023-05-15T11:17:26.273Z,21.20
2023-05-15T11:19:54.286Z,21.20
2023-05-15T11:22:26.171Z,21.40
2023-05-15T11:25:09.417Z,21.40
2023-05-15T11:27:42.142Z,21.40
2023-05-15T11:30:11.779Z,21.60
2023-05-15T11:32:59.073Z,21.80
2023-05-15T11:35:31.278Z,22.00
2023-05-15T11:38:05.544Z,22.20
2023-05-15T11:40:44.081Z,22.20
2023-05-15T11:43:22.398Z,22.10
2023-05-15T11:45:58.301Z,22.00
2023-05-15T11:48:31.973Z,22.10
2023-05-15T11:51:03.460Z,22.00
2023-05-15T11:53:32.018Z,21.90
2023-05-15T11:56:00.027Z,22.00
2023-05-15T11:58:28.050Z,22.20
2023-05-15T12:00:56.856Z,22.40
2023-05-15T12:03:26.228Z,22.70
2023-05-15T12:05:58.995Z,22.80
2023-05-15T12:08:35.023Z,23.20
2023-05-15T12:11:03.958Z,23.20
2023-05-15T12:13:32.922Z,23.20
2023-05-15T12:16:04.642Z,23.10
2023-05-15T12:18:33.422Z,23.10
2023-05-15T12:21:01.801Z,23.00
2023-05-15T12:23:29.870Z,22.90
2023-05-15T12:26:02.052Z,22.90
2023-05-15T12:28:31.134Z,22.90
2023-05-15T12:31:00.418Z,22.90
2023-05-15T12:33:28.709Z,23.10
2023-05-15T12:35:59.941Z,23.20
2023-05-15T12:38:29.648Z,23.30
2023-05-15T12:40:58.012Z,23.30
2023-05-15T12:43:26.761Z,23.30
2023-05-15T12:45:55.808Z,23.20
2023-05-15T12:48:23.952Z,23.40
2023-05-15T12:50:52.115Z,23.20
2023-05-15T12:53:22.079Z,23.40
2023-05-15T12:55:51.494Z,23.80
2023-05-15T12:58:19.688Z,24.20
2023-05-15T13:00:48.484Z,24.60
2023-05-15T13:03:16.644Z,24.60
2023-05-15T13:05:45.952Z,24.60
2023-05-15T13:08:18.149Z,24.80
2023-05-15T13:10:46.725Z,24.90
2023-05-15T13:13:14.840Z,25.10
2023-05-15T13:15:44.210Z,25.00
2023-05-15T13:18:13.400Z,25.00
2023-05-15T13:20:41.382Z,24.80
2023-05-15T13:23:10.654Z,24.50
2023-05-15T13:25:38.644Z,24.60
2023-05-15T13:28:07.393Z,24.20
2023-05-15T13:30:36.012Z,23.90
2023-05-15T13:33:04.380Z,23.90
2023-05-15T13:35:32.412Z,23.70
2023-05-15T13:38:00.590Z,23.50
2023-05-15T13:40:28.738Z,23.60
2023-05-15T13:42:56.837Z,23.70
2023-05-15T13:45:25.038Z,23.60
2023-05-15T13:47:53.135Z,23.50
2023-05-15T13:50:21.137Z,23.40
2023-05-15T13:52:49.449Z,23.40
2023-05-15T13:55:17.590Z,23.60
2023-05-15T13:57:45.756Z,23.80
2023-05-15T14:00:14.378Z,23.70
2023-05-15T14:02:43.502Z,23.90
2023-05-15T14:05:12.951Z,24.00
2023-05-15T14:07:41.727Z,24.00
2023-05-15T14:10:16.888Z,24.00
2023-05-15T14:12:47.041Z,24.10
2023-05-15T14:15:15.334Z,23.90
2023-05-15T14:17:43.647Z,23.90
2023-05-15T14:20:13.072Z,23.80
2023-05-15T14:22:41.305Z,23.80
2023-05-15T14:25:09.841Z,23.70
2023-05-15T14:27:37.966Z,23.60
2023-05-15T14:30:06.472Z,23.70
2023-05-15T14:32:34.495Z,23.70
2023-05-15T14:35:02.569Z,23.80
2023-05-15T14:37:30.670Z,23.80
2023-05-15T14:39:58.781Z,23.90
2023-05-15T14:42:27.582Z,24.10
2023-05-15T14:44:55.637Z,24.20
2023-05-15T14:47:25.760Z,24.10
2023-05-15T14:49:57.018Z,24.20
2023-05-15T14:52:24.987Z,24.20
2023-05-15T14:55:07.993Z,24.00
2023-05-15T14:57:38.025Z,24.00
2023-05-15T15:00:07.265Z,24.20
2023-05-15T15:02:35.740Z,24.30
2023-05-15T15:05:04.945Z,24.50
2023-05-15T15:07:53.006Z,24.70
2023-05-15T15:10:21.156Z,24.80
2023-05-15T15:12:49.148Z,24.80
2023-05-15T15:15:17.410Z,24.70
2023-05-15T15:17:45.368Z,24.80
2023-05-15T15:20:13.600Z,24.90
2023-05-15T15:22:41.629Z,24.80
2023-05-15T15:25:09.749Z,24.80
2023-05-15T15:27:38.355Z,24.60
2023-05-15T15:30:06.988Z,24.50
2023-05-15T15:32:36.136Z,24.40
2023-05-15T15:35:07.591Z,24.20
2023-05-15T15:37:36.188Z,24.20
2023-05-15T15:40:07.612Z,24.00
2023-05-15T15:42:35.906Z,23.90
2023-05-15T15:45:05.127Z,23.70
2023-05-15T15:47:33.360Z,23.50
2023-05-15T15:50:01.625Z,23.40
2023-05-15T15:52:29.691Z,23.20
2023-05-15T15:54:57.630Z,23.00
2023-05-15T15:57:25.756Z,22.90
2023-05-15T15:59:53.985Z,22.70
2023-05-15T16:02:22.023Z,22.70
2023-05-15T16:04:50.421Z,22.40
2023-05-15T16:07:18.578Z,22.40
2023-05-15T16:09:51.448Z,22.20
2023-05-15T16:12:28.448Z,22.20
2023-05-15T16:14:58.624Z,22.30
2023-05-15T16:17:28.223Z,22.30
2023-05-15T16:19:56.236Z,22.20
2023-05-15T16:22:24.368Z,22.30
2023-05-15T16:24:52.280Z,22.20
2023-05-15T16:27:20.348Z,22.10
2023-05-15T16:29:48.599Z,22.00
2023-05-15T16:32:16.709Z,21.90
2023-05-15T16:34:44.878Z,21.80
2023-05-15T16:37:12.897Z,21.80
2023-05-15T16:39:40.863Z,21.70
2023-05-15T16:42:09.650Z,21.50
2023-05-15T16:44:37.741Z,21.40
2023-05-15T16:47:05.840Z,21.20
2023-05-15T16:49:34.053Z,21.00
2023-05-15T16:52:02.198Z,21.00
2023-05-15T16:54:30.234Z,20.90
2023-05-15T16:56:58.484Z,20.80
2023-05-15T16:59:26.620Z,20.70
2023-05-15T17:01:54.590Z,20.70
2023-05-15T17:04:22.563Z,20.50
2023-05-15T17:06:50.529Z,20.40
2023-05-15T17:09:18.568Z,20.30
2023-05-15T17:11:47.826Z,20.20
2023-05-15T17:14:16.030Z,20.10
2023-05-15T17:16:45.964Z,20.00
2023-05-15T17:19:14.462Z,19.90
2023-05-15T17:21:42.489Z,19.70
2023-05-15T17:24:15.432Z,19.50
2023-05-15T17:26:43.470Z,19.40
2023-05-15T17:29:11.418Z,19.30
2023-05-15T17:31:39.471Z,19.20
2023-05-15T17:34:07.833Z,19.10
2023-05-15T17:36:36.171Z,19.10
2023-05-15T17:39:04.349Z,19.00
2023-05-15T17:41:32.299Z,18.90
2023-05-15T17:44:00.532Z,18.80
2023-05-15T17:46:28.851Z,18.70
2023-05-15T17:48:56.900Z,18.70
2023-05-15T17:51:25.080Z,18.60
2023-05-15T17:53:53.445Z,18.50
2023-05-15T17:56:22.104Z,18.50
2023-05-15T17:58:50.125Z,18.40
2023-05-15T18:01:18.389Z,18.40
2023-05-15T18:03:46.740Z,18.20
2023-05-15T18:06:14.934Z,18.30
2023-05-15T18:08:44.859Z,18.10
2023-05-15T18:11:21.364Z,18.20
2023-05-15T18:13:50.886Z,18.10
2023-05-15T18:16:18.919Z,18.10
2023-05-15T18:18:49.153Z,18.00
2023-05-15T18:21:17.317Z,17.90
2023-05-15T18:23:45.435Z,17.90
2023-05-15T18:26:13.512Z,17.90
2023-05-15T18:28:41.760Z,17.80
2023-05-15T18:31:09.953Z,17.90
2023-05-15T18:33:38.689Z,17.80
2023-05-15T18:36:07.549Z,17.80
2023-05-15T18:38:35.759Z,17.70
2023-05-15T18:41:03.879Z,17.80
2023-05-15T18:43:31.917Z,17.70
2023-05-15T18:46:00.040Z,17.60
2023-05-15T18:48:28.007Z,17.60
2023-05-15T18:50:57.217Z,17.60
2023-05-15T18:53:25.264Z,17.60
2023-05-15T18:55:53.345Z,17.50
2023-05-15T18:58:21.308Z,17.50
2023-05-15T19:00:49.486Z,17.60
2023-05-15T19:03:17.671Z,17.40
2023-05-15T19:05:45.881Z,17.40
2023-05-15T19:08:13.763Z,17.30
2023-05-15T19:10:41.916Z,17.30
2023-05-15T19:13:09.923Z,17.30
2023-05-15T19:15:37.982Z,17.20
2023-05-15T19:18:06.486Z,17.20
2023-05-15T19:20:34.686Z,17.20
2023-05-15T19:23:02.713Z,17.20
2023-05-15T19:25:30.812Z,17.10
2023-05-15T19:27:58.766Z,17.10
2023-05-15T19:30:27.006Z,17.10
2023-05-15T19:32:55.225Z,17.10
2023-05-15T19:35:23.173Z,17.10
2023-05-15T19:37:51.136Z,17.10
2023-05-15T19:40:19.213Z,17.10
2023-05-15T19:42:47.360Z,17.10
2023-05-15T19:45:15.330Z,17.10
2023-05-15T19:47:43.386Z,17.00
2023-05-15T19:50:11.590Z,17.00
2023-05-15T19:52:39.535Z,17.00
2023-05-15T19:55:07.634Z,16.90
2023-05-15T19:57:35.719Z,16.90
2023-05-15T20:00:05.315Z,16.90
2023-05-15T20:02:33.318Z,16.90
2023-05-15T20:05:01.313Z,16.90
2023-05-15T20:07:29.507Z,16.90
2023-05-15T20:09:57.475Z,16.80
2023-05-15T20:12:25.482Z,16.80
2023-05-15T20:14:53.731Z,16.70
2023-05-15T20:17:21.710Z,16.70
2023-05-15T20:19:49.991Z,16.70
2023-05-15T20:22:18.030Z,16.60
2023-05-15T20:24:46.424Z,16.60
2023-05-15T20:27:14.422Z,16.70
2023-05-15T20:29:42.444Z,16.60
2023-05-15T20:32:10.431Z,16.60
2023-05-15T20:34:39.530Z,16.60
2023-05-15T20:37:08.651Z,16.50
2023-05-15T20:39:37.112Z,16.50
2023-05-15T20:42:06.302Z,16.50
2023-05-15T20:44:36.905Z,16.50
2023-05-15T20:47:05.099Z,16.50
2023-05-15T20:49:33.117Z,16.50
2023-05-15T20:52:01.267Z,16.40
2023-05-15T20:54:29.593Z,16.40
2023-05-15T20:56:57.730Z,16.40
2023-05-15T20:59:25.736Z,16.30
2023-05-15T21:01:53.758Z,16.30
2023-05-15T21:04:21.864Z,16.30
2023-05-15T21:06:49.884Z,16.20
2023-05-15T21:09:17.989Z,16.30
2023-05-15T21:11:47.585Z,16.30
2023-05-15T21:14:15.685Z,16.20
2023-05-15T21:16:43.644Z,16.20
2023-05-15T21:19:12.082Z,16.20
2023-05-15T21:21:40.073Z,16.20
2023-05-15T21:24:08.266Z,16.20
2023-05-15T21:26:36.170Z,16.20
2023-05-15T21:29:04.340Z,16.20
2023-05-15T21:31:32.277Z,16.10
2023-05-15T21:34:00.343Z,16.10
2023-05-15T21:36:28.416Z,16.20
2023-05-15T21:38:56.369Z,16.20
2023-05-15T21:41:25.890Z,16.20
2023-05-15T21:43:55.085Z,16.30
2023-05-15T21:46:23.587Z,16.30
2023-05-15T21:48:51.643Z,16.30
2023-05-15T21:51:19.726Z,16.30
2023-05-15T21:53:47.678Z,16.30
2023-05-15T21:56:15.709Z,16.30
2023-05-15T21:58:43.677Z,16.30
2023-05-15T22:01:11.863Z,16.30
2023-05-15T22:03:39.941Z,16.30
2023-05-15T22:06:08.104Z,16.30
2023-05-15T22:08:36.234Z,16.30
2023-05-15T22:11:04.308Z,16.40
2023-05-15T22:13:32.360Z,16.30
2023-05-15T22:16:00.414Z,16.30
2023-05-15T22:18:29.328Z,16.40
2023-05-15T22:21:00.162Z,16.40
2023-05-15T22:23:30.498Z,16.40
2023-05-15T22:25:58.512Z,16.50
2023-05-15T22:28:26.611Z,16.60
2023-05-15T22:30:54.547Z,16.80
2023-05-15T22:33:24.663Z,17.20
2023-05-15T22:35:53.625Z,17.30
2023-05-15T22:38:21.617Z,17.40
2023-05-15T22:40:51.111Z,17.50
2023-05-15T22:43:19.394Z,17.50
2023-05-15T22:45:47.644Z,17.70
2023-05-15T22:48:15.857Z,17.70
2023-05-15T22:50:45.294Z,17.80
2023-05-15T22:53:13.354Z,17.80
2023-05-15T22:55:41.478Z,17.90
2023-05-15T22:58:09.477Z,18.00
2023-05-15T23:00:37.699Z,18.00
2023-05-15T23:03:05.967Z,18.00
2023-05-15T23:05:34.148Z,18.10
2023-05-15T23:08:02.209Z,18.10
2023-05-15T23:10:30.162Z,18.10
2023-05-15T23:12:58.222Z,18.10
2023-05-15T23:15:26.255Z,18.00
2023-05-15T23:17:54.239Z,18.00
2023-05-15T23:20:22.263Z,17.90
2023-05-15T23:22:50.283Z,18.00
2023-05-15T23:25:18.339Z,18.00
2023-05-15T23:27:46.428Z,18.00
2023-05-15T23:30:15.477Z,17.90
2023-05-15T23:32:43.597Z,17.90
2023-05-15T23:35:11.719Z,18.00
2023-05-15T23:37:39.854Z,18.10
2023-05-15T23:40:08.139Z,18.20
2023-05-15T23:42:36.140Z,18.20
2023-05-15T23:45:04.276Z,18.20
2023-05-15T23:47:32.485Z,18.20
2023-05-15T23:50:00.482Z,18.20
2023-05-15T23:52:28.722Z,18.10
2023-05-15T23:54:56.625Z,18.20
2023-05-15T23:57:24.621Z,18.10
2023-05-15T23:59:52.546Z,18.20
