createdAt,value
2018-05-25T00:00:36.716Z,92.29
2018-05-25T00:01:36.793Z,92.48
2018-05-25T00:02:36.774Z,91.81
2018-05-25T00:03:36.793Z,92.19
2018-05-25T00:04:36.830Z,92.48
2018-05-25T00:05:36.841Z,92.38
2018-05-25T00:06:36.867Z,92.38
2018-05-25T00:07:36.892Z,91.81
2018-05-25T00:08:36.923Z,92.29
2018-05-25T00:09:36.941Z,92.67
2018-05-25T00:10:36.972Z,92.29
2018-05-25T00:11:36.996Z,92.19
2018-05-25T00:12:37.022Z,92.29
2018-05-25T00:13:37.046Z,92.48
2018-05-25T00:14:37.069Z,92.48
2018-05-25T00:15:37.095Z,91.90
2018-05-25T00:16:37.127Z,92.86
2018-05-25T00:17:37.141Z,92.67
2018-05-25T00:18:37.163Z,92.29
2018-05-25T00:19:37.189Z,91.90
2018-05-25T00:20:37.223Z,91.81
2018-05-25T00:21:37.234Z,91.90
2018-05-25T00:22:37.307Z,91.81
2018-05-25T00:23:37.290Z,91.81
2018-05-25T00:24:37.306Z,92.67
2018-05-25T00:25:37.349Z,92.29
2018-05-25T00:26:37.362Z,92.29
2018-05-25T00:27:37.384Z,92.29
2018-05-25T00:28:37.416Z,92.19
2018-05-25T00:29:37.439Z,91.81
2018-05-25T00:30:37.461Z,92.10
2018-05-25T00:31:37.486Z,91.71
2018-05-25T00:32:37.515Z,91.71
2018-05-25T00:33:37.532Z,91.90
2018-05-25T00:34:37.565Z,92.38
2018-05-25T00:35:37.586Z,92.29
2018-05-25T00:36:37.606Z,92.29
2018-05-25T00:37:37.659Z,92.24
2018-05-25T00:38:37.657Z,92.19
2018-05-25T00:39:37.681Z,92.77
2018-05-25T00:40:37.703Z,91.42
2018-05-25T00:41:37.728Z,91.90
2018-05-25T00:42:37.769Z,92.77
2018-05-25T00:43:37.806Z,92.43
2018-05-25T00:44:37.810Z,92.33
2018-05-25T00:45:37.831Z,92.38
2018-05-25T00:46:37.853Z,92.29
2018-05-25T00:47:37.893Z,92.14
2018-05-25T00:48:37.911Z,92.82
2018-05-25T00:49:37.940Z,92.53
2018-05-25T00:50:37.955Z,92.86
2018-05-25T00:51:37.993Z,92.82
2018-05-25T00:52:38.003Z,92.53
2018-05-25T00:53:38.026Z,92.10
2018-05-25T00:54:38.057Z,92.82
2018-05-25T00:55:38.092Z,92.77
2018-05-25T00:56:38.098Z,92.24
2018-05-25T00:57:38.136Z,92.82
2018-05-25T00:58:38.157Z,92.91
2018-05-25T00:59:38.169Z,92.53
2018-05-25T01:00:38.189Z,92.53
2018-05-25T01:01:38.237Z,94.12
2018-05-25T01:02:38.263Z,94.07
2018-05-25T01:03:38.272Z,93.30
2018-05-25T01:04:38.289Z,93.20
2018-05-25T01:05:38.318Z,92.53
2018-05-25T01:06:38.351Z,92.91
2018-05-25T01:07:38.373Z,93.39
2018-05-25T01:08:38.399Z,92.72
2018-05-25T01:09:38.425Z,93.01
2018-05-25T01:10:38.445Z,92.91
2018-05-25T01:11:38.462Z,93.10
2018-05-25T01:12:38.505Z,92.82
2018-05-25T01:13:38.525Z,92.91
2018-05-25T01:14:38.570Z,92.91
2018-05-25T01:15:38.569Z,93.30
2018-05-25T01:16:38.580Z,93.39
2018-05-25T01:17:38.610Z,93.68
2018-05-25T01:18:38.649Z,93.97
2018-05-25T01:19:38.667Z,93.49
2018-05-25T01:20:38.676Z,93.49
2018-05-25T01:21:38.707Z,93.82
2018-05-25T01:22:38.734Z,94.02
2018-05-25T01:23:38.760Z,94.88
2018-05-25T01:24:38.800Z,94.31
2018-05-25T01:25:38.822Z,94.12
2018-05-25T01:26:38.840Z,93.92
2018-05-25T01:27:38.853Z,93.92
2018-05-25T01:28:38.873Z,93.30
2018-05-25T01:29:38.906Z,93.30
2018-05-25T01:30:38.929Z,93.39
2018-05-25T01:31:39.031Z,92.63
2018-05-25T01:32:38.980Z,92.33
2018-05-25T01:33:38.994Z,92.72
2018-05-25T01:34:39.019Z,92.24
2018-05-25T01:35:39.043Z,92.33
2018-05-25T01:36:39.130Z,92.43
2018-05-25T01:37:39.101Z,92.53
2018-05-25T01:38:39.155Z,92.53
2018-05-25T01:39:39.150Z,93.25
2018-05-25T01:40:39.163Z,93.30
2018-05-25T01:41:39.186Z,93.10
2018-05-25T01:42:39.231Z,93.01
2018-05-25T01:43:39.239Z,92.72
2018-05-25T01:44:39.267Z,93.10
2018-05-25T01:45:39.314Z,93.68
2018-05-25T01:46:39.309Z,93.25
2018-05-25T01:47:39.355Z,93.06
2018-05-25T01:48:39.376Z,93.44
2018-05-25T01:49:39.381Z,93.15
2018-05-25T01:50:39.426Z,93.35
2018-05-25T01:51:39.433Z,93.15
2018-05-25T01:52:39.454Z,93.06
2018-05-25T01:53:39.492Z,93.63
2018-05-25T01:54:39.505Z,93.73
2018-05-25T01:55:39.526Z,93.35
2018-05-25T01:56:39.553Z,93.63
2018-05-25T01:57:39.575Z,92.77
2018-05-25T01:58:39.601Z,93.25
2018-05-25T01:59:39.623Z,94.02
2018-05-25T02:00:39.647Z,94.31
2018-05-25T02:01:39.674Z,94.21
2018-05-25T02:02:39.702Z,94.12
2018-05-25T02:03:39.721Z,94.40
2018-05-25T02:04:39.739Z,94.69
2018-05-25T02:05:39.767Z,95.12
2018-05-25T02:06:39.792Z,95.17
2018-05-25T02:07:39.814Z,94.49
2018-05-25T02:08:39.838Z,93.92
2018-05-25T02:09:39.862Z,93.44
2018-05-25T02:10:39.888Z,93.54
2018-05-25T02:11:39.911Z,93.35
2018-05-25T02:12:39.932Z,93.44
2018-05-25T02:13:39.971Z,93.44
2018-05-25T02:14:39.983Z,93.25
2018-05-25T02:15:40.003Z,93.06
2018-05-25T02:16:40.102Z,92.86
2018-05-25T02:17:40.054Z,92.96
2018-05-25T02:18:40.077Z,92.96
2018-05-25T02:19:40.101Z,93.44
2018-05-25T02:20:40.128Z,93.54
2018-05-25T02:21:40.150Z,93.63
2018-05-25T02:22:40.172Z,93.44
2018-05-25T02:23:40.225Z,93.25
2018-05-25T02:24:40.221Z,93.06
2018-05-25T02:25:40.252Z,93.54
2018-05-25T02:26:40.269Z,93.63
2018-05-25T02:27:40.299Z,93.25
2018-05-25T02:28:40.330Z,94.12
2018-05-25T02:29:40.341Z,93.15
2018-05-25T02:30:40.400Z,93.25
2018-05-25T02:31:40.394Z,93.35
2018-05-25T02:32:40.417Z,93.06
2018-05-25T02:33:40.439Z,93.44
2018-05-25T02:34:40.474Z,93.15
2018-05-25T02:35:40.482Z,93.15
2018-05-25T02:36:40.512Z,94.12
2018-05-25T02:37:40.542Z,93.15
2018-05-25T02:38:40.593Z,93.35
2018-05-25T02:39:40.579Z,93.44
2018-05-25T02:40:40.607Z,92.96
2018-05-25T02:41:40.632Z,93.25
2018-05-25T02:42:40.658Z,92.96
2018-05-25T02:43:40.678Z,93.06
2018-05-25T02:44:40.705Z,93.35
2018-05-25T02:45:40.727Z,93.44
2018-05-25T02:46:40.751Z,93.78
2018-05-25T02:47:40.771Z,93.92
2018-05-25T02:48:40.806Z,92.96
2018-05-25T02:49:40.833Z,93.44
2018-05-25T02:50:40.845Z,92.96
2018-05-25T02:51:40.905Z,93.35
2018-05-25T02:52:40.895Z,93.40
2018-05-25T02:53:40.919Z,93.35
2018-05-25T02:54:40.937Z,92.96
2018-05-25T02:55:40.967Z,93.06
2018-05-25T02:56:40.990Z,92.68
2018-05-25T02:57:41.011Z,93.25
2018-05-25T02:58:41.048Z,93.44
2018-05-25T02:59:41.059Z,93.49
2018-05-25T03:00:41.082Z,93.25
2018-05-25T03:01:41.139Z,93.40
2018-05-25T03:02:41.129Z,94.07
2018-05-25T03:03:41.157Z,93.78
2018-05-25T03:04:41.179Z,93.88
2018-05-25T03:05:41.202Z,93.78
2018-05-25T03:06:41.234Z,93.63
2018-05-25T03:07:41.252Z,93.59
2018-05-25T03:08:41.272Z,93.78
2018-05-25T03:09:41.294Z,93.63
2018-05-25T03:10:41.323Z,93.49
2018-05-25T03:11:41.349Z,93.88
2018-05-25T03:12:41.370Z,94.45
2018-05-25T03:13:41.404Z,93.97
2018-05-25T03:14:41.418Z,93.82
2018-05-25T03:15:41.437Z,93.68
2018-05-25T03:16:41.466Z,93.59
2018-05-25T03:17:41.483Z,94.45
2018-05-25T03:18:41.565Z,94.64
2018-05-25T03:19:41.538Z,94.17
2018-05-25T03:20:41.556Z,94.54
2018-05-25T03:21:41.583Z,94.17
2018-05-25T03:22:41.611Z,95.17
2018-05-25T03:23:41.640Z,96.61
2018-05-25T03:24:41.651Z,95.51
2018-05-25T03:25:41.681Z,95.31
2018-05-25T03:26:41.711Z,94.45
2018-05-25T03:27:41.721Z,94.64
2018-05-25T03:28:41.753Z,93.78
2018-05-25T03:29:41.771Z,93.59
2018-05-25T03:30:41.817Z,93.78
2018-05-25T03:31:41.824Z,93.49
2018-05-25T03:32:41.851Z,93.40
2018-05-25T03:33:41.866Z,93.21
2018-05-25T03:34:41.895Z,93.21
2018-05-25T03:35:41.913Z,92.82
2018-05-25T03:36:41.937Z,92.72
2018-05-25T03:37:41.958Z,92.63
2018-05-25T03:38:41.990Z,93.30
2018-05-25T03:39:42.009Z,93.30
2018-05-25T03:40:42.037Z,93.88
2018-05-25T03:41:42.055Z,93.88
2018-05-25T03:42:42.083Z,93.30
2018-05-25T03:43:42.100Z,93.88
2018-05-25T03:44:42.137Z,93.83
2018-05-25T03:45:42.153Z,94.64
2018-05-25T03:46:42.179Z,94.50
2018-05-25T03:47:42.199Z,93.97
2018-05-25T03:48:42.219Z,94.17
2018-05-25T03:49:42.248Z,93.78
2018-05-25T03:50:42.270Z,94.07
2018-05-25T03:51:42.288Z,93.11
2018-05-25T03:52:42.323Z,93.59
2018-05-25T03:53:42.345Z,93.21
2018-05-25T03:54:42.364Z,93.30
2018-05-25T03:55:42.429Z,92.63
2018-05-25T03:56:42.411Z,92.91
2018-05-25T03:57:42.431Z,93.11
2018-05-25T03:58:42.465Z,93.30
2018-05-25T03:59:42.471Z,93.40
2018-05-25T04:00:42.506Z,93.21
2018-05-25T04:01:42.566Z,93.40
2018-05-25T04:02:42.551Z,92.91
2018-05-25T04:03:42.577Z,92.91
2018-05-25T04:04:42.594Z,93.59
2018-05-25T04:05:42.616Z,93.30
2018-05-25T04:06:42.655Z,93.88
2018-05-25T04:07:42.668Z,94.79
2018-05-25T04:08:42.693Z,94.35
2018-05-25T04:09:42.713Z,93.88
2018-05-25T04:10:42.734Z,93.88
2018-05-25T04:11:42.761Z,94.07
2018-05-25T04:12:42.785Z,93.40
2018-05-25T04:13:42.814Z,93.49
2018-05-25T04:14:42.842Z,93.21
2018-05-25T04:15:42.860Z,93.49
2018-05-25T04:16:42.878Z,93.30
2018-05-25T04:17:42.904Z,93.11
2018-05-25T04:18:42.925Z,93.49
2018-05-25T04:19:42.954Z,93.78
2018-05-25T04:20:42.981Z,93.40
2018-05-25T04:21:42.999Z,93.88
2018-05-25T04:22:43.039Z,93.40
2018-05-25T04:23:43.045Z,93.49
2018-05-25T04:24:43.071Z,93.21
2018-05-25T04:25:43.091Z,93.21
2018-05-25T04:26:43.117Z,93.01
2018-05-25T04:27:43.149Z,93.88
2018-05-25T04:28:43.169Z,94.35
2018-05-25T04:29:43.188Z,94.69
2018-05-25T04:30:43.216Z,94.26
2018-05-25T04:31:43.231Z,94.07
2018-05-25T04:32:43.259Z,94.74
2018-05-25T04:33:43.276Z,94.45
2018-05-25T04:34:43.298Z,94.26
2018-05-25T04:35:43.543Z,94.35
2018-05-25T04:36:43.353Z,95.41
2018-05-25T04:37:43.373Z,94.84
2018-05-25T04:38:43.391Z,94.45
2018-05-25T04:39:43.417Z,93.88
2018-05-25T04:40:43.471Z,94.45
2018-05-25T04:41:43.524Z,93.88
2018-05-25T04:42:43.509Z,94.17
2018-05-25T04:43:44.238Z,94.84
2018-05-25T04:44:43.540Z,94.45
2018-05-25T04:45:43.565Z,94.64
2018-05-25T04:46:43.589Z,94.74
2018-05-25T04:47:43.600Z,94.74
2018-05-25T04:48:43.631Z,94.54
2018-05-25T04:49:43.659Z,94.59
2018-05-25T04:50:43.680Z,94.35
2018-05-25T04:51:43.702Z,94.54
2018-05-25T04:52:43.719Z,93.92
2018-05-25T04:53:43.746Z,93.97
2018-05-25T04:54:43.778Z,93.88
2018-05-25T04:55:43.793Z,93.78
2018-05-25T04:56:43.819Z,94.07
2018-05-25T04:57:43.842Z,93.88
2018-05-25T04:58:43.866Z,94.21
2018-05-25T04:59:43.885Z,94.59
2018-05-25T05:00:43.915Z,94.02
2018-05-25T05:01:43.943Z,94.02
2018-05-25T05:02:43.961Z,93.82
2018-05-25T05:03:43.981Z,93.82
2018-05-25T05:04:44.025Z,93.35
2018-05-25T05:05:44.072Z,93.44
2018-05-25T05:06:44.056Z,93.06
2018-05-25T05:07:44.080Z,93.73
2018-05-25T05:08:44.107Z,93.44
2018-05-25T05:09:44.125Z,93.54
2018-05-25T05:10:44.149Z,93.82
2018-05-25T05:11:44.177Z,93.82
2018-05-25T05:12:44.195Z,94.02
2018-05-25T05:13:44.226Z,94.49
2018-05-25T05:14:44.256Z,93.63
2018-05-25T05:15:44.266Z,94.49
2018-05-25T05:16:44.289Z,94.69
2018-05-25T05:17:44.314Z,94.21
2018-05-25T05:18:44.344Z,94.98
2018-05-25T05:19:44.365Z,95.12
2018-05-25T05:20:44.395Z,95.17
2018-05-25T05:21:44.409Z,94.79
2018-05-25T05:22:44.442Z,94.59
2018-05-25T05:23:44.457Z,94.12
2018-05-25T05:24:44.485Z,94.12
2018-05-25T05:25:44.513Z,94.49
2018-05-25T05:26:44.534Z,94.49
2018-05-25T05:27:44.555Z,93.92
2018-05-25T05:28:44.573Z,95.17
2018-05-25T05:29:44.642Z,94.59
2018-05-25T05:30:44.632Z,94.69
2018-05-25T05:31:44.652Z,95.17
2018-05-25T05:32:44.680Z,94.69
2018-05-25T05:33:44.693Z,94.02
2018-05-25T05:34:44.718Z,93.97
2018-05-25T05:35:44.742Z,93.39
2018-05-25T05:36:44.777Z,93.39
2018-05-25T05:37:44.795Z,93.10
2018-05-25T05:38:44.816Z,93.39
2018-05-25T05:39:44.838Z,93.39
2018-05-25T05:40:44.862Z,93.68
2018-05-25T05:41:44.886Z,94.16
2018-05-25T05:42:44.914Z,93.87
2018-05-25T05:43:44.932Z,93.87
2018-05-25T05:44:44.959Z,94.16
2018-05-25T05:45:44.976Z,94.16
2018-05-25T05:46:45.010Z,93.87
2018-05-25T05:47:45.049Z,93.97
2018-05-25T05:48:45.055Z,93.49
2018-05-25T05:49:45.085Z,93.20
2018-05-25T05:50:45.102Z,93.39
2018-05-25T05:51:45.127Z,93.30
2018-05-25T05:52:45.149Z,93.39
2018-05-25T05:53:45.174Z,93.20
2018-05-25T05:54:45.211Z,93.30
2018-05-25T05:55:45.220Z,93.49
2018-05-25T05:56:45.245Z,93.68
2018-05-25T05:57:45.271Z,93.30
2018-05-25T05:58:45.287Z,92.96
2018-05-25T05:59:45.318Z,92.57
2018-05-25T06:00:45.340Z,92.67
2018-05-25T06:01:45.370Z,92.48
2018-05-25T06:02:45.394Z,92.29
2018-05-25T06:03:45.412Z,92.77
2018-05-25T06:04:45.435Z,93.05
2018-05-25T06:05:45.463Z,93.05
2018-05-25T06:06:45.489Z,93.34
2018-05-25T06:07:45.515Z,93.54
2018-05-25T06:08:45.535Z,93.34
2018-05-25T06:09:45.559Z,93.54
2018-05-25T06:10:45.582Z,94.11
2018-05-25T06:11:45.612Z,93.82
2018-05-25T06:12:45.634Z,93.44
2018-05-25T06:13:45.659Z,93.63
2018-05-25T06:14:45.681Z,93.25
2018-05-25T06:15:45.703Z,93.34
2018-05-25T06:16:45.732Z,93.54
2018-05-25T06:17:45.752Z,92.86
2018-05-25T06:18:45.779Z,92.77
2018-05-25T06:19:45.803Z,92.72
2018-05-25T06:20:45.825Z,92.81
2018-05-25T06:21:45.849Z,93.19
2018-05-25T06:22:45.873Z,92.91
2018-05-25T06:23:45.900Z,92.62
2018-05-25T06:24:45.926Z,92.91
2018-05-25T06:25:45.956Z,92.52
2018-05-25T06:26:45.976Z,92.91
2018-05-25T06:27:45.999Z,92.62
2018-05-25T06:28:46.018Z,93.29
2018-05-25T06:29:46.053Z,93.68
2018-05-25T06:30:46.076Z,93.10
2018-05-25T06:31:46.100Z,93.10
2018-05-25T06:32:46.120Z,92.81
2018-05-25T06:33:46.274Z,92.52
2018-05-25T06:34:46.217Z,92.33
2018-05-25T06:35:46.195Z,92.33
2018-05-25T06:36:46.223Z,92.43
2018-05-25T06:37:46.276Z,92.33
2018-05-25T06:38:46.270Z,92.14
2018-05-25T06:39:46.295Z,91.90
2018-05-25T06:40:46.320Z,91.75
2018-05-25T06:41:46.343Z,91.52
2018-05-25T06:42:46.368Z,91.22
2018-05-25T06:43:46.394Z,90.84
2018-05-25T06:44:46.415Z,91.32
2018-05-25T06:45:46.449Z,91.22
2018-05-25T06:46:46.467Z,91.42
2018-05-25T06:47:46.497Z,91.22
2018-05-25T06:48:46.519Z,90.75
2018-05-25T06:49:46.536Z,90.84
2018-05-25T06:50:46.592Z,90.55
2018-05-25T06:51:46.591Z,90.94
2018-05-25T06:52:46.617Z,90.07
2018-05-25T06:53:46.642Z,89.88
2018-05-25T06:54:46.662Z,89.88
2018-05-25T06:55:46.693Z,90.84
2018-05-25T06:56:46.713Z,90.80
2018-05-25T06:57:46.787Z,90.94
2018-05-25T06:58:46.764Z,90.55
2018-05-25T06:59:46.790Z,90.55
2018-05-25T07:00:46.818Z,90.65
2018-05-25T07:01:46.841Z,90.75
2018-05-25T07:02:46.869Z,90.75
2018-05-25T07:03:46.892Z,90.17
2018-05-25T07:04:46.917Z,90.07
2018-05-25T07:05:46.949Z,90.84
2018-05-25T07:06:46.968Z,90.07
2018-05-25T07:07:46.995Z,90.75
2018-05-25T07:08:47.017Z,90.65
2018-05-25T07:09:47.043Z,90.84
2018-05-25T07:10:47.074Z,90.26
2018-05-25T07:11:47.095Z,90.02
2018-05-25T07:12:47.111Z,89.83
2018-05-25T07:13:47.164Z,90.02
2018-05-25T07:14:47.174Z,89.92
2018-05-25T07:15:47.194Z,90.12
2018-05-25T07:16:47.223Z,90.21
2018-05-25T07:17:47.240Z,90.31
2018-05-25T07:18:47.271Z,91.08
2018-05-25T07:19:47.298Z,91.46
2018-05-25T07:20:47.317Z,90.89
2018-05-25T07:21:47.340Z,92.23
2018-05-25T07:22:47.371Z,91.46
2018-05-25T07:23:47.388Z,91.17
2018-05-25T07:24:47.414Z,90.59
2018-05-25T07:25:47.442Z,90.59
2018-05-25T07:26:47.487Z,90.50
2018-05-25T07:27:47.504Z,90.89
2018-05-25T07:28:47.521Z,90.98
2018-05-25T07:29:47.548Z,91.27
2018-05-25T07:30:47.580Z,90.89
2018-05-25T07:31:47.595Z,89.92
2018-05-25T07:32:47.620Z,90.98
2018-05-25T07:33:47.653Z,90.50
2018-05-25T07:34:47.669Z,91.08
2018-05-25T07:35:47.704Z,90.55
2018-05-25T07:36:47.725Z,90.64
2018-05-25T07:37:47.754Z,90.73
2018-05-25T07:38:47.819Z,90.16
2018-05-25T07:39:47.801Z,90.26
2018-05-25T07:40:47.831Z,90.35
2018-05-25T07:41:47.857Z,90.35
2018-05-25T07:42:47.872Z,90.06
2018-05-25T07:43:47.913Z,90.06
2018-05-25T07:44:47.925Z,89.97
2018-05-25T07:45:47.947Z,89.87
2018-05-25T07:46:47.979Z,90.26
2018-05-25T07:47:48.002Z,89.87
2018-05-25T07:48:48.030Z,90.06
2018-05-25T07:49:48.053Z,89.29
2018-05-25T07:50:48.076Z,89.87
2018-05-25T07:51:48.103Z,89.29
2018-05-25T07:52:48.137Z,89.20
2018-05-25T07:53:48.155Z,89.39
2018-05-25T07:54:48.193Z,89.49
2018-05-25T07:55:48.209Z,89.78
2018-05-25T07:56:48.241Z,89.20
2018-05-25T07:57:48.261Z,89.78
2018-05-25T07:58:48.291Z,90.50
2018-05-25T07:59:48.323Z,91.07
2018-05-25T08:00:48.341Z,90.69
2018-05-25T08:01:48.373Z,90.88
2018-05-25T08:02:48.393Z,91.07
2018-05-25T08:03:48.417Z,91.36
2018-05-25T08:04:48.439Z,91.46
2018-05-25T08:05:48.465Z,91.65
2018-05-25T08:06:48.492Z,91.27
2018-05-25T08:07:48.519Z,91.27
2018-05-25T08:08:48.599Z,91.27
2018-05-25T08:09:48.570Z,90.01
2018-05-25T08:10:48.611Z,90.20
2018-05-25T08:11:48.632Z,90.11
2018-05-25T08:12:48.646Z,90.01
2018-05-25T08:13:48.670Z,90.20
2018-05-25T08:14:48.699Z,89.43
2018-05-25T08:15:48.727Z,88.85
2018-05-25T08:16:48.746Z,88.85
2018-05-25T08:17:48.773Z,88.95
2018-05-25T08:18:48.807Z,88.76
2018-05-25T08:19:48.827Z,87.99
2018-05-25T08:20:48.855Z,89.05
2018-05-25T08:21:48.909Z,89.34
2018-05-25T08:22:48.911Z,89.43
2018-05-25T08:23:48.936Z,88.61
2018-05-25T08:24:48.959Z,87.90
2018-05-25T08:25:48.994Z,87.99
2018-05-25T08:26:49.013Z,88.09
2018-05-25T08:27:49.036Z,88.13
2018-05-25T08:28:49.060Z,88.32
2018-05-25T08:29:49.086Z,88.42
2018-05-25T08:30:49.112Z,88.42
2018-05-25T08:31:49.149Z,87.94
2018-05-25T08:32:49.162Z,88.04
2018-05-25T08:33:49.208Z,88.23
2018-05-25T08:34:49.224Z,88.13
2018-05-25T08:35:49.243Z,88.23
2018-05-25T08:36:49.283Z,88.32
2018-05-25T08:37:49.297Z,87.94
2018-05-25T08:38:49.319Z,88.13
2018-05-25T08:39:49.352Z,88.13
2018-05-25T08:40:49.387Z,88.04
2018-05-25T08:41:49.406Z,88.04
2018-05-25T08:42:49.428Z,87.74
2018-05-25T08:43:49.451Z,87.94
2018-05-25T08:44:49.483Z,87.94
2018-05-25T08:45:49.512Z,87.36
2018-05-25T08:46:49.534Z,86.78
2018-05-25T08:47:49.559Z,86.88
2018-05-25T08:48:49.585Z,87.36
2018-05-25T08:49:49.617Z,87.60
2018-05-25T08:50:49.643Z,87.79
2018-05-25T08:51:49.665Z,87.79
2018-05-25T08:52:49.707Z,87.40
2018-05-25T08:53:49.724Z,86.82
2018-05-25T08:54:49.744Z,88.46
2018-05-25T08:55:49.774Z,88.37
2018-05-25T08:56:49.801Z,87.98
2018-05-25T08:57:49.825Z,87.26
2018-05-25T08:58:49.840Z,86.92
2018-05-25T08:59:49.878Z,86.35
2018-05-25T09:00:49.909Z,86.44
2018-05-25T09:01:49.926Z,86.77
2018-05-25T09:02:49.967Z,87.30
2018-05-25T09:03:49.976Z,87.64
2018-05-25T09:04:50.003Z,87.54
2018-05-25T09:05:50.038Z,87.16
2018-05-25T09:06:50.099Z,87.88
2018-05-25T09:07:50.086Z,87.88
2018-05-25T09:08:50.110Z,87.12
2018-05-25T09:09:50.140Z,86.19
2018-05-25T09:10:50.181Z,86.29
2018-05-25T09:11:50.183Z,85.71
2018-05-25T09:12:50.217Z,86.10
2018-05-25T09:13:50.247Z,86.10
2018-05-25T09:14:50.268Z,85.81
2018-05-25T09:15:50.301Z,85.13
2018-05-25T09:16:50.322Z,86.10
2018-05-25T09:17:50.347Z,85.81
2018-05-25T09:18:50.387Z,84.75
2018-05-25T09:19:50.398Z,84.36
2018-05-25T09:20:50.441Z,84.94
2018-05-25T09:21:50.507Z,85.13
2018-05-25T09:22:50.482Z,85.13
2018-05-25T09:23:50.513Z,84.69
2018-05-25T09:24:50.543Z,84.31
2018-05-25T09:25:50.571Z,84.01
2018-05-25T09:26:50.594Z,83.44
2018-05-25T09:27:50.618Z,83.53
2018-05-25T09:28:50.648Z,83.83
2018-05-25T09:29:50.677Z,84.75
2018-05-25T09:30:50.713Z,85.03
2018-05-25T09:31:50.730Z,84.79
2018-05-25T09:32:50.749Z,85.13
2018-05-25T09:33:50.777Z,85.03
2018-05-25T09:34:50.806Z,84.59
2018-05-25T09:35:50.829Z,84.21
2018-05-25T09:36:50.858Z,84.01
2018-05-25T09:37:50.882Z,83.44
2018-05-25T09:38:50.921Z,83.29
2018-05-25T09:39:50.941Z,83.34
2018-05-25T09:40:50.972Z,83.58
2018-05-25T09:41:50.996Z,83.25
2018-05-25T09:42:51.049Z,83.39
2018-05-25T09:43:51.075Z,82.67
2018-05-25T09:44:51.079Z,83.19
2018-05-25T09:45:51.105Z,83.29
2018-05-25T09:46:51.135Z,83.09
2018-05-25T09:47:51.153Z,83.58
2018-05-25T09:48:51.240Z,84.25
2018-05-25T09:49:51.213Z,82.96
2018-05-25T09:50:51.241Z,82.38
2018-05-25T09:51:51.257Z,82.67
2018-05-25T09:52:51.294Z,83.83
2018-05-25T09:53:51.315Z,83.69
2018-05-25T09:54:51.352Z,84.50
2018-05-25T09:55:51.376Z,85.42
2018-05-25T09:56:51.409Z,85.52
2018-05-25T09:57:51.429Z,85.71
2018-05-25T09:58:51.455Z,85.33
2018-05-25T09:59:51.474Z,84.07
2018-05-25T10:00:51.523Z,83.11
2018-05-25T10:01:51.535Z,83.20
2018-05-25T10:02:51.561Z,83.11
2018-05-25T10:03:51.602Z,81.57
2018-05-25T10:04:51.618Z,80.35
2018-05-25T10:05:51.640Z,80.54
2018-05-25T10:06:51.672Z,80.45
2018-05-25T10:07:51.745Z,80.26
2018-05-25T10:08:51.724Z,79.91
2018-05-25T10:09:51.754Z,78.27
2018-05-25T10:10:51.778Z,78.75
2018-05-25T10:11:51.811Z,78.66
2018-05-25T10:12:51.827Z,77.83
2018-05-25T10:13:51.867Z,77.92
2018-05-25T10:14:51.893Z,77.05
2018-05-25T10:15:51.911Z,77.25
2018-05-25T10:16:51.936Z,75.67
2018-05-25T10:17:52.011Z,75.41
2018-05-25T10:18:51.988Z,75.02
2018-05-25T10:19:52.020Z,76.18
2018-05-25T10:20:52.050Z,75.99
2018-05-25T10:21:52.082Z,77.44
2018-05-25T10:22:52.102Z,75.51
2018-05-25T10:23:52.132Z,75.64
2018-05-25T10:24:52.171Z,75.51
2018-05-25T10:25:52.192Z,75.70
2018-05-25T10:26:52.220Z,75.41
2018-05-25T10:27:52.242Z,75.51
2018-05-25T10:28:52.264Z,75.70
2018-05-25T10:29:52.292Z,76.09
2018-05-25T10:30:52.325Z,75.89
2018-05-25T10:31:52.346Z,75.79
2018-05-25T10:32:52.380Z,74.93
2018-05-25T10:33:52.402Z,72.36
2018-05-25T10:34:52.433Z,70.23
2018-05-25T10:35:52.460Z,69.46
2018-05-25T10:36:52.495Z,69.07
2018-05-25T10:37:52.516Z,69.23
2018-05-25T10:38:52.548Z,71.10
2018-05-25T10:39:52.569Z,72.52
2018-05-25T10:40:52.595Z,73.09
2018-05-25T10:41:52.625Z,73.90
2018-05-25T10:42:52.652Z,74.29
2018-05-25T10:43:52.683Z,75.35
2018-05-25T10:44:52.707Z,76.61
2018-05-25T10:45:52.733Z,76.32
2018-05-25T10:46:52.769Z,77.09
2018-05-25T10:47:52.793Z,75.35
2018-05-25T10:48:52.821Z,75.00
2018-05-25T10:49:52.913Z,73.94
2018-05-25T10:50:52.872Z,73.55
2018-05-25T10:51:52.898Z,72.68
2018-05-25T10:52:52.927Z,72.88
2018-05-25T10:53:52.960Z,72.06
2018-05-25T10:54:52.986Z,72.30
2018-05-25T10:55:53.026Z,72.78
2018-05-25T10:56:53.042Z,73.52
2018-05-25T10:57:53.066Z,73.71
2018-05-25T10:58:53.092Z,74.38
2018-05-25T10:59:53.116Z,73.22
2018-05-25T11:00:53.152Z,73.13
2018-05-25T11:01:53.175Z,73.22
2018-05-25T11:02:53.206Z,74.00
2018-05-25T11:03:53.245Z,76.06
2018-05-25T11:04:53.268Z,74.62
2018-05-25T11:05:53.291Z,74.81
2018-05-25T11:06:53.314Z,74.68
2018-05-25T11:07:53.349Z,73.55
2018-05-25T11:08:53.377Z,72.30
2018-05-25T11:09:53.409Z,70.62
2018-05-25T11:10:53.433Z,69.17
2018-05-25T11:11:53.455Z,69.26
2018-05-25T11:12:53.483Z,69.56
2018-05-25T11:13:53.519Z,69.65
2018-05-25T11:14:53.542Z,68.62
2018-05-25T11:15:53.565Z,69.26
2018-05-25T11:16:53.598Z,69.68
2018-05-25T11:17:53.621Z,68.40
2018-05-25T11:18:53.663Z,68.01
2018-05-25T11:19:53.685Z,68.59
2018-05-25T11:20:53.728Z,68.52
2018-05-25T11:21:53.747Z,67.27
2018-05-25T11:22:53.769Z,68.04
2018-05-25T11:23:53.797Z,65.24
2018-05-25T11:24:53.834Z,66.01
2018-05-25T11:25:53.858Z,67.66
2018-05-25T11:26:53.873Z,67.36
2018-05-25T11:27:53.903Z,65.34
2018-05-25T11:28:53.930Z,65.14
2018-05-25T11:29:53.959Z,66.01
2018-05-25T11:30:53.987Z,65.27
2018-05-25T11:31:54.017Z,66.43
2018-05-25T11:32:54.045Z,65.66
2018-05-25T11:33:54.076Z,67.88
2018-05-25T11:34:54.106Z,67.88
2018-05-25T11:35:54.127Z,67.91
2018-05-25T11:36:54.161Z,65.01
2018-05-25T11:37:54.211Z,64.62
2018-05-25T11:38:54.218Z,64.43
2018-05-25T11:39:54.244Z,63.56
2018-05-25T11:40:54.267Z,62.88
2018-05-25T11:41:54.301Z,63.34
2018-05-25T11:42:54.324Z,62.95
2018-05-25T11:43:54.353Z,63.53
2018-05-25T11:44:54.386Z,64.50
2018-05-25T11:45:54.414Z,66.85
2018-05-25T11:46:54.449Z,65.30
2018-05-25T11:47:54.497Z,68.11
2018-05-25T11:48:54.496Z,65.11
2018-05-25T11:49:54.524Z,63.66
2018-05-25T11:50:54.549Z,63.37
2018-05-25T11:51:54.626Z,65.01
2018-05-25T11:52:54.640Z,64.53
2018-05-25T11:53:54.641Z,64.92
2018-05-25T11:54:54.666Z,65.88
2018-05-25T11:55:54.705Z,65.01
2018-05-25T11:56:54.724Z,64.62
2018-05-25T11:57:54.755Z,66.60
2018-05-25T11:58:54.787Z,67.56
2018-05-25T11:59:54.813Z,65.43
2018-05-25T12:00:54.839Z,66.20
2018-05-25T12:01:54.866Z,65.43
2018-05-25T12:02:54.899Z,64.14
2018-05-25T12:03:54.932Z,63.98
2018-05-25T12:04:54.950Z,65.63
2018-05-25T12:05:54.976Z,66.20
2018-05-25T12:06:55.009Z,66.05
2018-05-25T12:07:55.056Z,67.11
2018-05-25T12:08:55.083Z,66.24
2018-05-25T12:09:55.112Z,65.56
2018-05-25T12:10:55.131Z,65.27
2018-05-25T12:11:55.151Z,64.89
2018-05-25T12:12:55.179Z,65.56
2018-05-25T12:13:55.218Z,65.75
2018-05-25T12:14:55.239Z,65.66
2018-05-25T12:15:55.339Z,65.37
2018-05-25T12:16:55.298Z,65.66
2018-05-25T12:17:55.329Z,66.43
2018-05-25T12:18:55.362Z,66.43
2018-05-25T12:19:55.379Z,66.24
2018-05-25T12:20:55.408Z,65.56
2018-05-25T12:21:55.437Z,64.50
2018-05-25T12:22:55.468Z,64.50
2018-05-25T12:23:55.499Z,64.24
2018-05-25T12:24:55.541Z,63.37
2018-05-25T12:25:55.563Z,64.01
2018-05-25T12:26:55.594Z,64.50
2018-05-25T12:27:55.610Z,64.40
2018-05-25T12:28:55.639Z,63.82
2018-05-25T12:29:55.676Z,62.66
2018-05-25T12:30:55.703Z,63.04
2018-05-25T12:31:55.735Z,64.01
2018-05-25T12:32:55.761Z,64.30
2018-05-25T12:33:55.785Z,64.14
2018-05-25T12:34:55.818Z,64.34
2018-05-25T12:35:55.847Z,64.34
2018-05-25T12:36:55.873Z,63.85
2018-05-25T12:37:55.902Z,62.10
2018-05-25T12:38:55.934Z,62.91
2018-05-25T12:39:55.964Z,62.91
2018-05-25T12:40:55.992Z,61.94
2018-05-25T12:41:56.023Z,61.85
2018-05-25T12:42:56.109Z,61.75
2018-05-25T12:43:56.082Z,61.26
2018-05-25T12:44:56.109Z,60.97
2018-05-25T12:45:56.135Z,60.58
2018-05-25T12:46:56.168Z,61.33
2018-05-25T12:47:56.195Z,62.20
2018-05-25T12:48:56.258Z,62.75
2018-05-25T12:49:56.252Z,64.20
2018-05-25T12:50:56.287Z,63.24
2018-05-25T12:51:56.310Z,62.37
2018-05-25T12:52:56.347Z,61.24