createdAt,value
2022-09-11T00:03:25.959Z,91.28
2022-09-11T00:08:25.887Z,94.50
2022-09-11T00:13:25.833Z,94.65
2022-09-11T00:18:25.764Z,94.60
2022-09-11T00:23:25.694Z,96.22
2022-09-11T00:28:25.794Z,95.15
2022-09-11T00:33:25.572Z,97.23
2022-09-11T00:38:25.510Z,98.08
2022-09-11T00:43:25.439Z,95.50
2022-09-11T00:48:25.355Z,92.99
2022-09-11T00:53:25.314Z,89.28
2022-09-11T00:58:25.242Z,91.89
2022-09-11T01:03:25.166Z,92.40
2022-09-11T01:08:25.111Z,88.97
2022-09-11T01:13:25.034Z,87.07
2022-09-11T01:18:24.965Z,90.37
2022-09-11T01:23:24.900Z,88.61
2022-09-11T01:28:24.866Z,92.13
2022-09-11T01:33:24.796Z,89.97
2022-09-11T01:38:24.716Z,91.32
2022-09-11T01:43:24.637Z,88.17
2022-09-11T01:48:24.575Z,85.94
2022-09-11T01:53:24.526Z,87.30
2022-09-11T01:58:24.438Z,87.70
2022-09-11T02:03:24.379Z,88.51
2022-09-11T02:08:24.309Z,86.85
2022-09-11T02:13:27.676Z,90.25
2022-09-11T02:18:24.168Z,93.07
2022-09-11T02:23:24.117Z,93.99
2022-09-11T02:28:24.049Z,92.42
2022-09-11T02:33:23.982Z,93.88
2022-09-11T02:38:24.079Z,92.12
2022-09-11T02:43:23.846Z,94.03
2022-09-11T02:48:23.779Z,93.03
2022-09-11T02:53:23.722Z,92.57
2022-09-11T02:58:23.651Z,94.78
2022-09-11T03:03:23.590Z,98.07
2022-09-11T03:08:23.539Z,95.65
2022-09-11T03:13:23.451Z,95.58
2022-09-11T03:18:23.389Z,97.96
2022-09-11T03:23:23.321Z,98.52
2022-09-11T03:28:23.242Z,97.25
2022-09-11T03:33:23.192Z,97.05
2022-09-11T03:38:23.123Z,95.54
2022-09-11T03:43:23.244Z,90.75
2022-09-11T03:48:22.993Z,92.41
2022-09-11T03:53:22.922Z,95.73
2022-09-11T03:58:22.854Z,98.36
2022-09-11T04:03:22.794Z,99.42
2022-09-11T04:08:22.713Z,99.99
2022-09-11T04:13:22.664Z,99.99
2022-09-11T04:18:22.603Z,99.42
2022-09-11T04:23:22.542Z,99.99
2022-09-11T04:28:22.467Z,96.09
2022-09-11T04:33:22.445Z,95.22
2022-09-11T04:38:22.323Z,97.34
2022-09-11T04:43:22.286Z,99.22
2022-09-11T04:48:22.355Z,99.27
2022-09-11T04:53:22.190Z,97.86
2022-09-11T04:58:22.056Z,97.96
2022-09-11T05:03:21.995Z,96.60
2022-09-11T05:08:21.915Z,97.05
2022-09-11T05:13:21.875Z,95.59
2022-09-11T05:18:21.802Z,91.96
2022-09-11T05:23:21.727Z,91.20
2022-09-11T05:28:21.675Z,88.85
2022-09-11T05:33:21.596Z,87.70
2022-09-11T05:38:21.529Z,90.01
2022-09-11T05:43:21.456Z,89.10
2022-09-11T05:48:21.385Z,89.61
2022-09-11T05:53:21.345Z,88.85
2022-09-11T05:58:21.247Z,87.10
2022-09-11T06:03:21.187Z,84.35
2022-09-11T06:08:21.138Z,86.69
2022-09-11T06:13:21.058Z,82.56
2022-09-11T06:18:21.034Z,79.92
2022-09-11T06:23:20.974Z,81.41
2022-09-11T06:28:20.861Z,80.97
2022-09-11T06:33:20.820Z,81.41
2022-09-11T06:38:22.271Z,83.36
2022-09-11T06:43:20.699Z,83.80
2022-09-11T06:48:20.619Z,83.26
2022-09-11T06:53:20.636Z,83.46
2022-09-11T06:58:20.511Z,82.42
2022-09-11T07:03:20.509Z,82.62
2022-09-11T07:08:24.765Z,84.61
2022-09-11T07:13:20.275Z,85.56
2022-09-11T07:18:21.035Z,82.92
2022-09-11T07:23:20.165Z,82.71
2022-09-11T07:28:20.086Z,84.61
2022-09-11T07:33:19.996Z,85.62
2022-09-11T07:38:19.990Z,84.03
2022-09-11T07:43:19.878Z,81.79
2022-09-11T07:48:19.807Z,80.29
2022-09-11T07:53:19.742Z,80.15
2022-09-11T07:58:19.701Z,79.54
2022-09-11T08:03:19.841Z,78.94
2022-09-11T08:08:21.990Z,79.54
2022-09-11T08:13:19.502Z,78.50
2022-09-11T08:18:19.420Z,79.81
2022-09-11T08:23:19.333Z,77.80
2022-09-11T08:28:19.299Z,81.27
2022-09-11T08:33:19.486Z,81.27
2022-09-11T08:38:19.154Z,84.31
2022-09-11T08:43:19.101Z,84.61
2022-09-11T08:48:19.147Z,85.42
2022-09-11T08:53:19.064Z,84.91
2022-09-11T08:58:19.071Z,85.42
2022-09-11T09:03:18.878Z,84.88
2022-09-11T09:08:18.873Z,84.23
2022-09-11T09:13:18.837Z,83.59
2022-09-11T09:18:18.618Z,82.68
2022-09-11T09:23:18.547Z,84.29
2022-09-11T09:28:18.497Z,84.74
2022-09-11T09:33:18.435Z,85.28
2022-09-11T09:38:18.819Z,83.12
2022-09-11T09:43:18.268Z,82.71
2022-09-11T09:48:18.290Z,83.97
2022-09-11T09:53:18.310Z,84.88
2022-09-11T09:58:18.165Z,85.82
2022-09-11T10:03:18.032Z,85.28
2022-09-11T10:08:17.984Z,84.53
2022-09-11T10:13:19.408Z,84.88
2022-09-11T10:18:17.833Z,86.22
2022-09-11T10:23:17.750Z,86.77
2022-09-11T10:28:17.854Z,87.07
2022-09-11T10:33:18.063Z,87.21
2022-09-11T10:38:17.551Z,87.32
2022-09-11T10:43:18.290Z,86.36
2022-09-11T10:48:17.862Z,85.76
2022-09-11T10:53:17.366Z,85.05
2022-09-11T10:58:17.315Z,85.16
2022-09-11T11:03:17.309Z,84.85
2022-09-11T11:08:17.206Z,84.95
2022-09-11T11:13:17.105Z,85.40
2022-09-11T11:18:17.070Z,86.47
2022-09-11T11:23:17.297Z,86.87
2022-09-11T11:28:16.912Z,84.79
2022-09-11T11:33:16.888Z,84.45
2022-09-11T11:38:16.799Z,85.70
2022-09-11T11:43:16.814Z,86.41
2022-09-11T11:48:16.673Z,86.81
2022-09-11T11:53:16.575Z,85.94
2022-09-11T11:58:16.638Z,86.55
2022-09-11T12:03:16.578Z,86.75
2022-09-11T12:08:16.405Z,85.84
2022-09-11T12:13:16.337Z,85.90
2022-09-11T12:18:16.245Z,84.65
2022-09-11T12:23:16.250Z,84.21
2022-09-11T12:28:16.145Z,83.87
2022-09-11T12:33:16.056Z,84.17
2022-09-11T12:38:16.009Z,83.66
2022-09-11T12:43:15.908Z,84.57
2022-09-11T12:48:15.856Z,83.62
2022-09-11T12:53:15.767Z,83.32
2022-09-11T12:58:15.708Z,83.42
2022-09-11T13:03:15.638Z,82.78
2022-09-11T13:08:15.575Z,81.33
2022-09-11T13:13:15.555Z,81.43
2022-09-11T13:18:15.452Z,83.02
2022-09-11T13:23:15.376Z,83.76
2022-09-11T13:28:21.337Z,83.28
2022-09-11T13:33:16.431Z,81.19
2022-09-11T13:38:15.206Z,79.71
2022-09-11T13:43:15.162Z,78.70
2022-09-11T13:48:15.053Z,79.44
2022-09-11T13:53:14.985Z,79.85
2022-09-11T13:58:14.985Z,80.11
2022-09-11T14:03:14.892Z,79.04
2022-09-11T14:08:14.785Z,78.64
2022-09-11T14:13:14.712Z,76.56
2022-09-11T14:18:14.656Z,76.62
2022-09-11T14:23:14.622Z,75.14
2022-09-11T14:28:14.515Z,74.34
2022-09-11T14:33:14.465Z,73.80
2022-09-11T14:38:14.628Z,73.27
2022-09-11T14:43:14.347Z,73.10
2022-09-11T14:48:14.322Z,72.33
2022-09-11T14:53:14.269Z,73.54
2022-09-11T14:58:14.162Z,72.70
2022-09-11T15:03:14.142Z,72.20
2022-09-11T15:08:14.023Z,71.56
2022-09-11T15:13:13.933Z,69.73
2022-09-11T15:18:13.866Z,71.19
2022-09-11T15:23:13.835Z,69.66
2022-09-11T15:28:13.738Z,71.06
2022-09-11T15:33:13.667Z,71.63
2022-09-11T15:38:13.595Z,71.46
2022-09-11T15:43:13.794Z,72.50
2022-09-11T15:48:14.439Z,73.84
2022-09-11T15:53:13.408Z,73.44
2022-09-11T15:58:13.376Z,73.07
2022-09-11T16:03:13.291Z,74.48
2022-09-11T16:08:13.213Z,73.77
2022-09-11T16:13:13.190Z,75.11
2022-09-11T16:18:13.071Z,75.31
2022-09-11T16:23:13.024Z,75.51
2022-09-11T16:28:12.979Z,74.71
2022-09-11T16:33:12.907Z,75.05
2022-09-11T16:38:12.827Z,75.55
2022-09-11T16:43:12.743Z,75.55
2022-09-11T16:48:12.877Z,75.55
2022-09-11T16:53:12.656Z,76.56
2022-09-11T16:58:12.608Z,76.45
2022-09-11T17:03:12.487Z,76.56
2022-09-11T17:08:12.449Z,76.89
2022-09-11T17:13:12.354Z,78.30
2022-09-11T17:18:12.383Z,78.74
2022-09-11T17:23:12.208Z,79.52
2022-09-11T17:28:12.215Z,80.52
2022-09-11T17:33:12.098Z,80.77
2022-09-11T17:38:12.051Z,81.37
2022-09-11T17:43:11.980Z,82.98
2022-09-11T17:48:11.920Z,81.07
2022-09-11T17:53:12.103Z,81.98
2022-09-11T17:58:11.734Z,82.48
2022-09-11T18:03:11.797Z,82.62
2022-09-11T18:08:11.711Z,82.21
2022-09-11T18:13:11.661Z,83.12
2022-09-11T18:18:11.604Z,81.87
2022-09-11T18:23:11.442Z,82.78
2022-09-11T18:28:11.489Z,83.32
2022-09-11T18:33:11.415Z,82.71
2022-09-11T18:38:11.319Z,82.38
2022-09-11T18:43:11.320Z,91.02
2022-09-11T18:48:11.420Z,97.00
2022-09-11T18:53:11.033Z,99.32
2022-09-11T18:58:11.011Z,99.99
2022-09-11T19:03:10.968Z,99.99
2022-09-11T19:08:11.249Z,99.99
2022-09-11T19:13:10.920Z,99.99
2022-09-11T19:18:11.191Z,99.99
2022-09-11T19:23:10.849Z,99.99
2022-09-11T19:28:10.776Z,99.99
2022-09-11T19:33:10.598Z,99.99
2022-09-11T19:38:11.056Z,99.99
2022-09-11T19:43:10.472Z,99.99
2022-09-11T19:48:10.409Z,99.99
2022-09-11T19:53:10.422Z,99.99
2022-09-11T19:58:11.124Z,99.99
2022-09-11T20:03:10.356Z,99.99
2022-09-11T20:08:15.320Z,99.99
2022-09-11T20:13:11.211Z,99.99
2022-09-11T20:18:09.976Z,99.99
2022-09-11T20:23:09.927Z,99.99
2022-09-11T20:28:09.793Z,99.99
2022-09-11T20:33:09.714Z,99.99
2022-09-11T20:38:09.740Z,99.99
2022-09-11T20:43:09.644Z,99.99
2022-09-11T20:48:09.598Z,99.99
2022-09-11T20:53:09.527Z,99.99
2022-09-11T20:58:09.394Z,99.99
2022-09-11T21:03:09.338Z,99.99
2022-09-11T21:08:09.440Z,99.99
2022-09-11T21:13:09.650Z,99.99
2022-09-11T21:18:09.199Z,99.99
2022-09-11T21:23:09.092Z,99.99
2022-09-11T21:28:09.002Z,99.99
2022-09-11T21:33:09.010Z,99.99
2022-09-11T21:38:08.948Z,99.99
2022-09-11T21:43:08.862Z,99.99
2022-09-11T21:48:08.750Z,99.99
2022-09-11T21:53:08.664Z,99.99
2022-09-11T21:58:08.654Z,99.99
2022-09-11T22:03:08.543Z,99.99
2022-09-11T22:08:08.482Z,99.99
2022-09-11T22:13:08.422Z,99.99
2022-09-11T22:18:08.365Z,99.99
2022-09-11T22:23:08.261Z,99.99
2022-09-11T22:28:08.223Z,99.99
2022-09-11T22:33:08.188Z,99.99
2022-09-11T22:38:08.080Z,99.99
2022-09-11T22:43:08.046Z,99.99
2022-09-11T22:48:07.977Z,99.99
2022-09-11T22:53:07.882Z,99.99
2022-09-11T22:58:07.854Z,99.99
2022-09-11T23:03:07.743Z,99.99
2022-09-11T23:08:07.713Z,99.99
2022-09-11T23:13:07.614Z,99.99
2022-09-11T23:18:07.716Z,99.99
2022-09-11T23:23:07.494Z,99.99
2022-09-11T23:28:07.454Z,99.99
2022-09-11T23:33:07.370Z,99.99
2022-09-11T23:38:07.300Z,99.99
2022-09-11T23:43:07.247Z,99.99
2022-09-11T23:48:07.155Z,99.99
2022-09-11T23:53:07.104Z,99.99
2022-09-11T23:58:07.037Z,99.99
