createdAt,value
2018-09-12T00:02:01.905Z,101149.23
2018-09-12T00:07:05.696Z,101142.02
2018-09-12T00:12:09.299Z,101136.45
2018-09-12T00:17:12.853Z,101129.77
2018-09-12T00:27:54.481Z,101125.49
2018-09-12T00:32:59.769Z,101126.52
2018-09-12T00:38:03.344Z,101124.83
2018-09-12T00:43:06.986Z,101124.19
2018-09-12T00:48:10.738Z,101109.43
2018-09-12T00:53:14.464Z,101104.95
2018-09-12T00:58:17.993Z,101104.54
2018-09-12T01:03:22.406Z,101090.44
2018-09-12T01:08:26.010Z,101097.97
2018-09-12T01:13:29.596Z,101099.05
2018-09-12T01:18:33.207Z,101100.97
2018-09-12T01:23:36.812Z,101093.43
2018-09-12T01:28:40.381Z,101097.47
2018-09-12T01:33:44.045Z,101094.12
2018-09-12T01:38:47.685Z,101099.02
2018-09-12T01:43:51.217Z,101091.39
2018-09-12T01:48:54.862Z,101088.22
2018-09-12T01:53:58.389Z,101084.11
2018-09-12T01:59:01.942Z,101085.98
2018-09-12T02:04:05.844Z,101086.22
2018-09-12T02:09:11.927Z,101069.67
2018-09-12T02:14:15.524Z,101070.95
2018-09-12T02:19:19.229Z,101070.22
2018-09-12T02:24:22.824Z,101059.43
2018-09-12T02:29:26.559Z,101058.11
2018-09-12T02:34:30.080Z,101063.87
2018-09-12T02:39:33.757Z,101066.05
2018-09-12T02:44:37.448Z,101062.34
2018-09-12T02:49:40.984Z,101062.54
2018-09-12T02:54:44.878Z,101056.73
2018-09-12T02:59:48.456Z,101053.16
2018-09-12T03:04:52.877Z,101053.16
2018-09-12T03:09:56.439Z,101052.22
2018-09-12T03:14:59.970Z,101048.25
2018-09-12T03:20:03.691Z,101037.35
2018-09-12T03:25:07.386Z,101039.92
2018-09-12T03:30:12.276Z,101034.89
2018-09-12T03:35:16.156Z,101035.52
2018-09-12T03:40:24.117Z,101027.88
2018-09-12T03:45:27.792Z,101020.22
2018-09-12T03:50:31.341Z,101011.09
2018-09-12T03:55:35.028Z,101015.84
2018-09-12T04:00:38.696Z,101012.08
2018-09-12T04:05:42.729Z,101003.51
2018-09-12T04:10:46.454Z,101004.15
2018-09-12T04:15:50.222Z,101008.28
2018-09-12T04:20:53.933Z,101013.98
2018-09-12T04:25:57.551Z,101012.80
2018-09-12T04:31:01.270Z,101017.34
2018-09-12T04:36:05.195Z,101019.39
2018-09-12T04:41:08.796Z,101024.36
2018-09-12T04:46:12.349Z,101039.70
2018-09-12T04:51:15.938Z,101035.05
2018-09-12T04:56:19.789Z,101046.34
2018-09-12T05:01:23.342Z,101047.05
2018-09-12T05:06:27.118Z,101040.48
2018-09-12T05:11:30.684Z,101050.71
2018-09-12T05:16:35.843Z,101043.87
2018-09-12T05:21:39.609Z,101049.55
2018-09-12T05:26:43.322Z,101051.27
2018-09-12T05:31:47.138Z,101047.53
2018-09-12T05:36:50.770Z,101060.90
2018-09-12T05:41:54.275Z,101064.16
2018-09-12T05:46:58.057Z,101061.33
2018-09-12T05:52:01.602Z,101061.59
2018-09-12T05:57:05.452Z,101059.77
2018-09-12T06:02:08.962Z,101064.27
2018-09-12T06:07:13.039Z,101063.23
2018-09-12T06:12:16.474Z,101062.31
2018-09-12T06:17:20.070Z,101067.67
2018-09-12T06:22:23.628Z,101064.23
2018-09-12T06:27:27.454Z,101067.10
2018-09-12T06:32:31.132Z,101071.31
2018-09-12T06:37:34.644Z,101077.20
2018-09-12T06:42:38.231Z,101081.60
2018-09-12T06:47:41.857Z,101082.55
2018-09-12T06:52:45.474Z,101078.95
2018-09-12T06:57:49.037Z,101080.36
2018-09-12T07:02:52.824Z,101083.98
2018-09-12T07:07:56.345Z,101088.28
2018-09-12T07:12:59.965Z,101075.39
2018-09-12T07:18:03.516Z,101085.73
2018-09-12T07:23:07.534Z,101086.44
2018-09-12T07:28:11.180Z,101086.24
2018-09-12T07:33:14.817Z,101083.41
2018-09-12T07:38:18.599Z,101075.70
2018-09-12T07:43:22.093Z,101083.55
2018-09-12T07:48:25.716Z,101092.24
2018-09-12T07:53:36.252Z,101095.86
2018-09-12T07:58:39.830Z,101090.84
2018-09-12T08:03:43.490Z,101088.27
2018-09-12T08:08:47.090Z,101083.10
2018-09-12T08:13:50.785Z,101090.46
2018-09-12T08:18:54.363Z,101083.05
2018-09-12T08:23:58.433Z,101085.67
2018-09-12T08:29:01.983Z,101083.05
2018-09-12T08:34:05.616Z,101082.83
2018-09-12T08:39:10.266Z,101090.14
2018-09-12T08:44:13.832Z,101082.04
2018-09-12T08:49:17.564Z,101092.91
2018-09-12T08:54:21.164Z,101094.63
2018-09-12T08:59:24.884Z,101081.63
2018-09-12T09:04:28.598Z,101095.02
2018-09-12T09:09:32.726Z,101092.56
2018-09-12T09:14:36.346Z,101088.22
2018-09-12T09:19:41.746Z,101094.62
2018-09-12T09:24:45.594Z,101080.02
2018-09-12T09:29:50.723Z,101076.12
2018-09-12T09:34:54.494Z,101077.70
2018-09-12T09:39:58.093Z,101074.98
2018-09-12T09:45:03.352Z,101084.59
2018-09-12T09:50:06.934Z,101087.67
2018-09-12T09:55:10.551Z,101098.54
2018-09-12T10:05:37.216Z,101096.02
2018-09-12T10:10:40.780Z,101094.70
2018-09-12T10:15:44.386Z,101098.54
2018-09-12T10:20:48.005Z,101098.67
2018-09-12T10:25:51.913Z,101102.50
2018-09-12T10:30:55.659Z,101110.10
2018-09-12T10:36:08.583Z,101102.78
2018-09-12T10:41:12.158Z,101105.67
2018-09-12T10:46:15.713Z,101108.33
2018-09-12T10:51:19.285Z,101109.89
2018-09-12T10:56:22.883Z,101113.10
2018-09-12T11:01:26.509Z,101116.73
2018-09-12T11:06:30.031Z,101113.62
2018-09-12T11:11:33.608Z,101111.23
2018-09-12T11:16:37.399Z,101117.41
2018-09-12T11:21:43.922Z,101120.00
2018-09-12T11:26:52.383Z,101125.34
2018-09-12T11:31:59.810Z,101128.29
2018-09-12T11:37:03.475Z,101124.47
2018-09-12T11:42:07.134Z,101143.32
2018-09-12T11:47:10.792Z,101142.80
2018-09-12T11:52:14.395Z,101144.74
2018-09-12T11:57:18.063Z,101155.95
2018-09-12T12:02:21.795Z,101146.39
2018-09-12T12:07:25.354Z,101159.41
2018-09-12T12:12:28.881Z,101166.36
2018-09-12T12:17:42.228Z,101166.83
2018-09-12T12:22:45.854Z,101178.80
2018-09-12T12:27:54.333Z,101179.84
2018-09-12T12:32:59.932Z,101185.73
2018-09-12T12:38:03.687Z,101191.44
2018-09-12T12:43:07.178Z,101199.20
2018-09-12T12:48:13.943Z,101202.19
2018-09-12T12:53:20.761Z,101203.75
2018-09-12T12:58:24.509Z,101212.41
2018-09-12T13:03:28.116Z,101218.36
2018-09-12T13:08:31.790Z,101224.00
2018-09-12T13:13:35.486Z,101232.64
2018-09-12T13:18:39.177Z,101231.24
2018-09-12T13:23:42.756Z,101243.11
2018-09-12T13:28:46.359Z,101252.16
2018-09-12T13:33:49.964Z,101252.61
2018-09-12T13:38:53.929Z,101258.66
2018-09-12T13:43:57.469Z,101253.75
2018-09-12T13:49:01.063Z,101258.32
2018-09-12T13:54:04.677Z,101256.51
2018-09-12T13:59:08.287Z,101272.68
2018-09-12T14:04:11.892Z,101270.16
2018-09-12T14:09:16.281Z,101266.45
2018-09-12T14:14:20.031Z,101271.70
2018-09-12T14:19:23.819Z,101269.70
2018-09-12T14:24:27.660Z,101270.06
2018-09-12T14:29:31.282Z,101281.00
2018-09-12T14:34:35.134Z,101281.78
2018-09-12T14:39:38.831Z,101288.77
2018-09-12T14:44:42.479Z,101285.50
2018-09-12T14:49:46.105Z,101282.92
2018-09-12T14:54:49.727Z,101289.90
2018-09-12T14:59:53.371Z,101293.86
2018-09-12T15:04:57.062Z,101304.95
2018-09-12T15:10:00.608Z,101322.86
2018-09-12T15:15:04.143Z,101321.97
2018-09-12T15:20:08.479Z,101334.77
2018-09-12T15:25:14.158Z,101331.16
2018-09-12T15:30:21.064Z,101335.13
2018-09-12T15:35:24.736Z,101344.74
2018-09-12T15:40:30.087Z,101333.97
2018-09-12T15:45:33.864Z,101323.02
2018-09-12T15:50:37.419Z,101326.61
2018-09-12T15:55:40.968Z,101316.63
2018-09-12T16:00:44.749Z,101310.50
2018-09-12T16:05:48.317Z,101318.81
2018-09-12T16:10:51.947Z,101324.79
2018-09-12T16:15:55.543Z,101320.94
2018-09-12T16:20:59.174Z,101324.22
2018-09-12T16:26:02.814Z,101321.11
2018-09-12T16:31:06.470Z,101333.03
2018-09-12T16:36:10.069Z,101330.27
2018-09-12T16:41:13.679Z,101333.02
2018-09-12T16:46:17.352Z,101336.85
2018-09-12T16:51:21.064Z,101338.42
2018-09-12T16:56:30.833Z,101340.88
2018-09-12T17:01:34.216Z,101341.86
2018-09-12T17:06:39.172Z,101343.00
2018-09-12T17:11:43.257Z,101344.92
2018-09-12T17:16:46.868Z,101349.62
2018-09-12T17:21:50.370Z,101353.30
2018-09-12T17:26:54.796Z,101365.75
2018-09-12T17:31:58.350Z,101358.50
2018-09-12T17:37:02.209Z,101363.90
2018-09-12T17:42:06.505Z,101369.20
2018-09-12T17:47:10.174Z,101371.59
2018-09-12T17:52:14.849Z,101372.33
2018-09-12T17:57:18.686Z,101381.66
2018-09-12T18:02:33.488Z,101372.70
2018-09-12T18:07:37.860Z,101371.80
2018-09-12T18:12:41.629Z,101373.42
2018-09-12T18:17:45.155Z,101379.59
2018-09-12T18:22:49.466Z,101362.44
2018-09-12T18:27:53.089Z,101367.28
2018-09-12T18:32:56.610Z,101379.25
2018-09-12T18:38:00.925Z,101387.80
2018-09-12T18:43:05.626Z,101391.09
2018-09-12T18:48:09.267Z,101381.30
2018-09-12T18:53:13.012Z,101375.95
2018-09-12T18:58:16.627Z,101367.42
2018-09-12T19:03:20.153Z,101368.28
2018-09-12T19:08:23.722Z,101367.42
2018-09-12T19:13:27.395Z,101377.55
2018-09-12T19:18:30.948Z,101382.80
2018-09-12T19:23:34.818Z,101377.78
2018-09-12T19:28:38.462Z,101391.15
2018-09-12T19:33:42.211Z,101390.34
2018-09-12T19:38:45.822Z,101398.55
2018-09-12T19:43:49.454Z,101399.72
2018-09-12T19:48:53.072Z,101391.11
2018-09-12T19:53:56.681Z,101393.87
2018-09-12T19:59:00.264Z,101403.30
2018-09-12T20:04:03.877Z,101408.62
2018-09-12T20:09:09.317Z,101399.14
2018-09-12T20:14:13.106Z,101413.83
2018-09-12T20:19:18.437Z,101406.03
2018-09-12T20:24:22.453Z,101399.41
2018-09-12T20:29:26.396Z,101402.63
2018-09-12T20:34:30.582Z,101408.43
2018-09-12T20:39:34.345Z,101403.89
2018-09-12T20:44:38.203Z,101395.81
2018-09-12T20:49:42.161Z,101416.07
2018-09-12T20:54:45.953Z,101403.55
2018-09-12T20:59:50.010Z,101390.28
2018-09-12T21:04:53.544Z,101384.08
2018-09-12T21:09:57.130Z,101386.34
2018-09-12T21:15:00.937Z,101387.19
2018-09-12T21:20:04.771Z,101383.94
2018-09-12T21:25:08.315Z,101383.64
2018-09-12T21:30:18.038Z,101375.38
2018-09-12T21:35:21.528Z,101388.63
2018-09-12T21:40:25.023Z,101403.67
2018-09-12T21:45:28.690Z,101408.86
2018-09-12T21:50:32.400Z,101415.69
2018-09-12T21:55:35.909Z,101415.54
2018-09-12T22:00:39.520Z,101411.82
2018-09-12T22:05:43.064Z,101391.14
2018-09-12T22:10:46.646Z,101393.13
2018-09-12T22:15:50.234Z,101386.90
2018-09-12T22:20:53.762Z,101393.21
2018-09-12T22:25:57.359Z,101398.23
2018-09-12T22:31:01.020Z,101398.64
2018-09-12T22:36:04.606Z,101397.48
2018-09-12T22:41:08.140Z,101392.11
2018-09-12T22:46:11.799Z,101379.06
2018-09-12T22:51:15.288Z,101381.58
2018-09-12T22:56:18.864Z,101380.86
2018-09-12T23:01:23.972Z,101381.30
2018-09-12T23:06:27.520Z,101383.17
2018-09-12T23:11:31.322Z,101369.94
2018-09-12T23:16:41.110Z,101378.48
2018-09-12T23:21:44.683Z,101380.28
2018-09-12T23:26:48.211Z,101376.23
2018-09-12T23:31:51.728Z,101376.93
2018-09-12T23:36:55.534Z,101375.86
2018-09-12T23:41:59.280Z,101378.03
2018-09-12T23:47:02.836Z,101376.61
2018-09-12T23:52:06.615Z,101368.84
2018-09-12T23:57:10.183Z,101368.50
